sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65180;BMP280;51849;47.476;8.084;2022-07-09T00:01:17;97632.44;;;15.97
65180;BMP280;51849;47.476;8.084;2022-07-09T00:03:42;97627.91;;;15.81
65180;BMP280;51849;47.476;8.084;2022-07-09T00:06:08;97627.16;;;15.70
65180;BMP280;51849;47.476;8.084;2022-07-09T00:08:34;97622.59;;;15.76
65180;BMP280;51849;47.476;8.084;2022-07-09T00:11:00;97625.94;;;15.71
65180;BMP280;51849;47.476;8.084;2022-07-09T00:13:25;97625.47;;;15.61
65180;BMP280;51849;47.476;8.084;2022-07-09T00:15:51;97631.19;;;15.71
65180;BMP280;51849;47.476;8.084;2022-07-09T00:18:19;97621.38;;;15.60
65180;BMP280;51849;47.476;8.084;2022-07-09T00:20:47;97619.91;;;15.48
65180;BMP280;51849;47.476;8.084;2022-07-09T00:23:12;97614.59;;;15.32
65180;BMP280;51849;47.476;8.084;2022-07-09T00:25:40;97610.81;;;15.44
65180;BMP280;51849;47.476;8.084;2022-07-09T00:28:06;97612.25;;;15.45
65180;BMP280;51849;47.476;8.084;2022-07-09T00:30:32;97601.00;;;15.39
65180;BMP280;51849;47.476;8.084;2022-07-09T00:32:57;97603.63;;;15.44
65180;BMP280;51849;47.476;8.084;2022-07-09T00:35:23;97609.13;;;15.41
65180;BMP280;51849;47.476;8.084;2022-07-09T00:37:49;97604.59;;;15.41
65180;BMP280;51849;47.476;8.084;2022-07-09T00:40:15;97603.63;;;15.44
65180;BMP280;51849;47.476;8.084;2022-07-09T00:42:40;97605.31;;;15.47
65180;BMP280;51849;47.476;8.084;2022-07-09T00:45:06;97599.56;;;15.38
65180;BMP280;51849;47.476;8.084;2022-07-09T00:47:32;97604.28;;;15.23
65180;BMP280;51849;47.476;8.084;2022-07-09T00:49:58;97598.78;;;15.26
65180;BMP280;51849;47.476;8.084;2022-07-09T00:52:24;97598.00;;;15.04
65180;BMP280;51849;47.476;8.084;2022-07-09T00:54:50;97590.38;;;15.11
65180;BMP280;51849;47.476;8.084;2022-07-09T00:57:16;97595.06;;;14.96
65180;BMP280;51849;47.476;8.084;2022-07-09T00:59:42;97595.84;;;15.08
65180;BMP280;51849;47.476;8.084;2022-07-09T01:02:10;97594.47;;;15.12
65180;BMP280;51849;47.476;8.084;2022-07-09T01:04:36;97594.91;;;15.11
65180;BMP280;51849;47.476;8.084;2022-07-09T01:07:03;97586.53;;;15.01
65180;BMP280;51849;47.476;8.084;2022-07-09T01:09:29;97588.34;;;14.84
65180;BMP280;51849;47.476;8.084;2022-07-09T01:11:55;97585.00;;;14.83
65180;BMP280;51849;47.476;8.084;2022-07-09T01:14:21;97585.25;;;14.85
65180;BMP280;51849;47.476;8.084;2022-07-09T01:16:56;97588.06;;;14.82
65180;BMP280;51849;47.476;8.084;2022-07-09T01:19:22;97583.75;;;14.79
65180;BMP280;51849;47.476;8.084;2022-07-09T01:21:48;97583.59;;;14.88
65180;BMP280;51849;47.476;8.084;2022-07-09T01:24:14;97581.22;;;14.95
65180;BMP280;51849;47.476;8.084;2022-07-09T01:26:40;97579.81;;;14.94
65180;BMP280;51849;47.476;8.084;2022-07-09T01:29:05;97587.94;;;15.02
65180;BMP280;51849;47.476;8.084;2022-07-09T01:31:31;97580.81;;;15.08
65180;BMP280;51849;47.476;8.084;2022-07-09T01:33:57;97592.28;;;15.05
65180;BMP280;51849;47.476;8.084;2022-07-09T01:36:22;97587.25;;;15.07
65180;BMP280;51849;47.476;8.084;2022-07-09T01:38:48;97588.22;;;15.10
65180;BMP280;51849;47.476;8.084;2022-07-09T01:41:14;97583.69;;;15.10
65180;BMP280;51849;47.476;8.084;2022-07-09T01:43:39;97586.75;;;15.03
65180;BMP280;51849;47.476;8.084;2022-07-09T01:46:08;97587.69;;;15.00
65180;BMP280;51849;47.476;8.084;2022-07-09T01:48:34;97588.66;;;14.97
65180;BMP280;51849;47.476;8.084;2022-07-09T01:51:04;97583.91;;;15.01
65180;BMP280;51849;47.476;8.084;2022-07-09T01:53:29;97579.06;;;14.94
65180;BMP280;51849;47.476;8.084;2022-07-09T01:55:55;97576.34;;;14.72
65180;BMP280;51849;47.476;8.084;2022-07-09T01:58:21;97563.22;;;14.72
65180;BMP280;51849;47.476;8.084;2022-07-09T02:00:47;97566.06;;;14.74
65180;BMP280;51849;47.476;8.084;2022-07-09T02:03:13;97564.63;;;14.73
65180;BMP280;51849;47.476;8.084;2022-07-09T02:05:38;97562.75;;;14.79
65180;BMP280;51849;47.476;8.084;2022-07-09T02:08:04;97558.94;;;14.80
65180;BMP280;51849;47.476;8.084;2022-07-09T02:10:30;97563.88;;;14.61
65180;BMP280;51849;47.476;8.084;2022-07-09T02:12:55;97557.09;;;14.49
65180;BMP280;51849;47.476;8.084;2022-07-09T02:15:21;97560.44;;;14.50
65180;BMP280;51849;47.476;8.084;2022-07-09T02:17:47;97549.13;;;14.38
65180;BMP280;51849;47.476;8.084;2022-07-09T02:20:13;97549.13;;;14.33
65180;BMP280;51849;47.476;8.084;2022-07-09T02:22:38;97542.72;;;14.39
65180;BMP280;51849;47.476;8.084;2022-07-09T02:25:05;97544.56;;;14.33
65180;BMP280;51849;47.476;8.084;2022-07-09T02:27:31;97550.06;;;14.30
65180;BMP280;51849;47.476;8.084;2022-07-09T02:29:56;97550.72;;;14.25
65180;BMP280;51849;47.476;8.084;2022-07-09T02:32:22;97540.22;;;14.19
65180;BMP280;51849;47.476;8.084;2022-07-09T02:34:48;97554.91;;;14.11
65180;BMP280;51849;47.476;8.084;2022-07-09T02:37:13;97546.88;;;14.20
65180;BMP280;51849;47.476;8.084;2022-07-09T02:39:39;97546.03;;;14.09
65180;BMP280;51849;47.476;8.084;2022-07-09T02:42:05;97555.66;;;13.86
65180;BMP280;51849;47.476;8.084;2022-07-09T02:44:31;97552.34;;;13.91
65180;BMP280;51849;47.476;8.084;2022-07-09T02:46:56;97551.69;;;13.96
65180;BMP280;51849;47.476;8.084;2022-07-09T02:49:22;97553.47;;;13.85
65180;BMP280;51849;47.476;8.084;2022-07-09T02:51:49;97556.72;;;13.74
65180;BMP280;51849;47.476;8.084;2022-07-09T02:54:14;97547.38;;;13.68
65180;BMP280;51849;47.476;8.084;2022-07-09T02:56:40;97540.22;;;13.68
65180;BMP280;51849;47.476;8.084;2022-07-09T02:59:06;97540.03;;;13.72
65180;BMP280;51849;47.476;8.084;2022-07-09T03:01:31;97541.03;;;13.54
65180;BMP280;51849;47.476;8.084;2022-07-09T03:03:57;97533.44;;;13.56
65180;BMP280;51849;47.476;8.084;2022-07-09T03:06:23;97534.50;;;13.64
65180;BMP280;51849;47.476;8.084;2022-07-09T03:08:50;97533.75;;;13.64
65180;BMP280;51849;47.476;8.084;2022-07-09T03:11:16;97537.94;;;13.55
65180;BMP280;51849;47.476;8.084;2022-07-09T03:13:42;97534.13;;;13.51
65180;BMP280;51849;47.476;8.084;2022-07-09T03:16:08;97541.75;;;13.54
65180;BMP280;51849;47.476;8.084;2022-07-09T03:18:34;97538.19;;;13.52
65180;BMP280;51849;47.476;8.084;2022-07-09T03:21:00;97540.75;;;13.46
65180;BMP280;51849;47.476;8.084;2022-07-09T03:23:28;97540.41;;;13.39
65180;BMP280;51849;47.476;8.084;2022-07-09T03:25:56;97548.78;;;13.43
65180;BMP280;51849;47.476;8.084;2022-07-09T03:28:23;97548.41;;;13.50
65180;BMP280;51849;47.476;8.084;2022-07-09T03:30:48;97546.41;;;13.65
65180;BMP280;51849;47.476;8.084;2022-07-09T03:33:14;97543.28;;;13.67
65180;BMP280;51849;47.476;8.084;2022-07-09T03:35:40;97546.47;;;13.71
65180;BMP280;51849;47.476;8.084;2022-07-09T03:38:05;97547.13;;;13.66
65180;BMP280;51849;47.476;8.084;2022-07-09T03:40:31;97537.06;;;13.59
65180;BMP280;51849;47.476;8.084;2022-07-09T03:42:57;97548.44;;;13.55
65180;BMP280;51849;47.476;8.084;2022-07-09T03:45:22;97538.47;;;13.60
65180;BMP280;51849;47.476;8.084;2022-07-09T03:47:48;97546.72;;;13.73
65180;BMP280;51849;47.476;8.084;2022-07-09T03:50:16;97545.06;;;13.75
65180;BMP280;51849;47.476;8.084;2022-07-09T03:52:42;97540.44;;;13.65
65180;BMP280;51849;47.476;8.084;2022-07-09T03:55:08;97540.88;;;13.58
65180;BMP280;51849;47.476;8.084;2022-07-09T03:57:36;97540.50;;;13.70
65180;BMP280;51849;47.476;8.084;2022-07-09T04:00:04;97538.44;;;13.80
65180;BMP280;51849;47.476;8.084;2022-07-09T04:02:30;97544.25;;;13.64
65180;BMP280;51849;47.476;8.084;2022-07-09T04:04:58;97549.03;;;13.65
65180;BMP280;51849;47.476;8.084;2022-07-09T04:07:24;97542.78;;;13.63
65180;BMP280;51849;47.476;8.084;2022-07-09T04:09:55;97554.72;;;13.64
65180;BMP280;51849;47.476;8.084;2022-07-09T04:12:23;97550.91;;;13.65
65180;BMP280;51849;47.476;8.084;2022-07-09T04:14:48;97550.66;;;13.63
65180;BMP280;51849;47.476;8.084;2022-07-09T04:17:14;97551.13;;;13.61
65180;BMP280;51849;47.476;8.084;2022-07-09T04:19:40;97549.25;;;13.67
65180;BMP280;51849;47.476;8.084;2022-07-09T04:22:05;97555.31;;;13.73
65180;BMP280;51849;47.476;8.084;2022-07-09T04:24:31;97553.06;;;13.66
65180;BMP280;51849;47.476;8.084;2022-07-09T04:26:57;97558.22;;;13.55
65180;BMP280;51849;47.476;8.084;2022-07-09T04:29:22;97554.81;;;13.49
65180;BMP280;51849;47.476;8.084;2022-07-09T04:31:50;97556.03;;;13.53
65180;BMP280;51849;47.476;8.084;2022-07-09T04:34:16;97559.25;;;13.63
65180;BMP280;51849;47.476;8.084;2022-07-09T04:36:42;97557.63;;;13.66
65180;BMP280;51849;47.476;8.084;2022-07-09T04:39:07;97569.38;;;13.76
65180;BMP280;51849;47.476;8.084;2022-07-09T04:41:35;97565.56;;;14.02
65180;BMP280;51849;47.476;8.084;2022-07-09T04:44:00;97571.47;;;14.23
65180;BMP280;51849;47.476;8.084;2022-07-09T04:46:26;97567.28;;;14.42
65180;BMP280;51849;47.476;8.084;2022-07-09T04:48:53;97572.19;;;14.60
65180;BMP280;51849;47.476;8.084;2022-07-09T04:51:19;97562.06;;;14.84
65180;BMP280;51849;47.476;8.084;2022-07-09T04:53:44;97566.25;;;15.07
65180;BMP280;51849;47.476;8.084;2022-07-09T04:56:10;97570.16;;;15.28
65180;BMP280;51849;47.476;8.084;2022-07-09T04:58:37;97565.41;;;15.43
65180;BMP280;51849;47.476;8.084;2022-07-09T05:01:04;97569.94;;;15.59
65180;BMP280;51849;47.476;8.084;2022-07-09T05:03:29;97573.59;;;15.78
65180;BMP280;51849;47.476;8.084;2022-07-09T05:05:56;97574.53;;;15.97
65180;BMP280;51849;47.476;8.084;2022-07-09T05:08:22;97566.66;;;16.14
65180;BMP280;51849;47.476;8.084;2022-07-09T05:10:47;97572.66;;;16.25
65180;BMP280;51849;47.476;8.084;2022-07-09T05:13:13;97569.50;;;16.38
65180;BMP280;51849;47.476;8.084;2022-07-09T05:15:39;97573.03;;;16.63
65180;BMP280;51849;47.476;8.084;2022-07-09T05:18:04;97561.53;;;16.71
65180;BMP280;51849;47.476;8.084;2022-07-09T05:20:30;97571.47;;;16.95
65180;BMP280;51849;47.476;8.084;2022-07-09T05:22:55;97561.09;;;17.13
65180;BMP280;51849;47.476;8.084;2022-07-09T05:25:21;97567.94;;;17.33
65180;BMP280;51849;47.476;8.084;2022-07-09T05:27:48;97559.00;;;17.47
65180;BMP280;51849;47.476;8.084;2022-07-09T05:30:15;97569.44;;;17.63
65180;BMP280;51849;47.476;8.084;2022-07-09T05:32:42;97563.81;;;17.78
65180;BMP280;51849;47.476;8.084;2022-07-09T05:35:10;97568.28;;;17.88
65180;BMP280;51849;47.476;8.084;2022-07-09T05:37:42;97569.81;;;18.08
65180;BMP280;51849;47.476;8.084;2022-07-09T05:40:09;97574.97;;;18.19
65180;BMP280;51849;47.476;8.084;2022-07-09T05:42:35;97578.00;;;18.28
65180;BMP280;51849;47.476;8.084;2022-07-09T05:45:00;97575.41;;;18.47
65180;BMP280;51849;47.476;8.084;2022-07-09T05:47:28;97581.81;;;18.57
65180;BMP280;51849;47.476;8.084;2022-07-09T05:49:54;97581.25;;;18.83
65180;BMP280;51849;47.476;8.084;2022-07-09T05:52:20;97583.63;;;19.05
65180;BMP280;51849;47.476;8.084;2022-07-09T05:54:45;97572.13;;;19.21
65180;BMP280;51849;47.476;8.084;2022-07-09T05:57:11;97581.97;;;19.39
65180;BMP280;51849;47.476;8.084;2022-07-09T05:59:36;97574.59;;;19.50
65180;BMP280;51849;47.476;8.084;2022-07-09T06:02:02;97570.97;;;19.66
65180;BMP280;51849;47.476;8.084;2022-07-09T06:04:31;97578.31;;;19.86
65180;BMP280;51849;47.476;8.084;2022-07-09T06:06:56;97576.94;;;20.11
65180;BMP280;51849;47.476;8.084;2022-07-09T06:09:22;97578.19;;;20.36
65180;BMP280;51849;47.476;8.084;2022-07-09T06:11:50;97584.88;;;20.50
65180;BMP280;51849;47.476;8.084;2022-07-09T06:14:16;97579.00;;;20.44
65180;BMP280;51849;47.476;8.084;2022-07-09T06:16:42;97579.09;;;20.65
65180;BMP280;51849;47.476;8.084;2022-07-09T06:19:08;97580.94;;;20.91
65180;BMP280;51849;47.476;8.084;2022-07-09T06:21:34;97579.16;;;20.73
65180;BMP280;51849;47.476;8.084;2022-07-09T06:23:59;97576.06;;;20.95
65180;BMP280;51849;47.476;8.084;2022-07-09T06:26:27;97585.97;;;21.15
65180;BMP280;51849;47.476;8.084;2022-07-09T06:28:53;97582.69;;;21.22
65180;BMP280;51849;47.476;8.084;2022-07-09T06:31:19;97584.06;;;21.36
65180;BMP280;51849;47.476;8.084;2022-07-09T06:33:45;97580.69;;;21.35
65180;BMP280;51849;47.476;8.084;2022-07-09T06:36:10;97580.44;;;21.26
65180;BMP280;51849;47.476;8.084;2022-07-09T06:38:36;97575.84;;;21.47
65180;BMP280;51849;47.476;8.084;2022-07-09T06:41:21;97575.13;;;21.67
65180;BMP280;51849;47.476;8.084;2022-07-09T06:43:47;97576.59;;;21.55
65180;BMP280;51849;47.476;8.084;2022-07-09T06:46:13;97580.06;;;21.91
65180;BMP280;51849;47.476;8.084;2022-07-09T06:48:39;97574.75;;;21.91
65180;BMP280;51849;47.476;8.084;2022-07-09T06:51:05;97572.72;;;22.12
65180;BMP280;51849;47.476;8.084;2022-07-09T06:53:32;97577.09;;;22.30
65180;BMP280;51849;47.476;8.084;2022-07-09T06:55:58;97576.28;;;22.07
65180;BMP280;51849;47.476;8.084;2022-07-09T06:58:24;97583.84;;;21.95
65180;BMP280;51849;47.476;8.084;2022-07-09T07:00:49;97581.97;;;22.11
65180;BMP280;51849;47.476;8.084;2022-07-09T07:03:15;97572.09;;;21.91
65180;BMP280;51849;47.476;8.084;2022-07-09T07:05:41;97575.22;;;21.82
65180;BMP280;51849;47.476;8.084;2022-07-09T07:08:06;97578.78;;;22.12
65180;BMP280;51849;47.476;8.084;2022-07-09T07:10:32;97575.88;;;22.31
65180;BMP280;51849;47.476;8.084;2022-07-09T07:12:58;97568.31;;;22.50
65180;BMP280;51849;47.476;8.084;2022-07-09T07:15:24;97564.44;;;22.58
65180;BMP280;51849;47.476;8.084;2022-07-09T07:17:49;97569.03;;;22.50
65180;BMP280;51849;47.476;8.084;2022-07-09T07:20:15;97565.53;;;22.55
65180;BMP280;51849;47.476;8.084;2022-07-09T07:22:44;97569.75;;;22.51
65180;BMP280;51849;47.476;8.084;2022-07-09T07:25:10;97565.16;;;22.59
65180;BMP280;51849;47.476;8.084;2022-07-09T07:27:41;97559.84;;;22.59
65180;BMP280;51849;47.476;8.084;2022-07-09T07:30:07;97561.44;;;22.54
65180;BMP280;51849;47.476;8.084;2022-07-09T07:32:33;97562.69;;;22.61
65180;BMP280;51849;47.476;8.084;2022-07-09T07:34:59;97562.31;;;22.49
65180;BMP280;51849;47.476;8.084;2022-07-09T07:37:24;97560.84;;;22.33
65180;BMP280;51849;47.476;8.084;2022-07-09T07:39:50;97555.56;;;22.48
65180;BMP280;51849;47.476;8.084;2022-07-09T07:42:15;97559.69;;;22.72
65180;BMP280;51849;47.476;8.084;2022-07-09T07:44:44;97559.38;;;22.75
65180;BMP280;51849;47.476;8.084;2022-07-09T07:47:10;97546.03;;;22.68
65180;BMP280;51849;47.476;8.084;2022-07-09T07:49:35;97550.50;;;22.73
65180;BMP280;51849;47.476;8.084;2022-07-09T07:52:01;97541.81;;;22.80
65180;BMP280;51849;47.476;8.084;2022-07-09T07:54:27;97543.16;;;22.51
65180;BMP280;51849;47.476;8.084;2022-07-09T07:56:52;97544.66;;;22.67
65180;BMP280;51849;47.476;8.084;2022-07-09T07:59:20;97551.97;;;22.96
65180;BMP280;51849;47.476;8.084;2022-07-09T08:01:46;97543.81;;;23.32
65180;BMP280;51849;47.476;8.084;2022-07-09T08:04:12;97544.03;;;23.26
65180;BMP280;51849;47.476;8.084;2022-07-09T08:06:38;97544.25;;;22.63
65180;BMP280;51849;47.476;8.084;2022-07-09T08:09:03;97539.72;;;22.86
65180;BMP280;51849;47.476;8.084;2022-07-09T08:11:30;97541.50;;;23.36
65180;BMP280;51849;47.476;8.084;2022-07-09T08:13:55;97547.94;;;23.33
65180;BMP280;51849;47.476;8.084;2022-07-09T08:16:21;97534.25;;;23.44
65180;BMP280;51849;47.476;8.084;2022-07-09T08:18:47;97538.66;;;23.49
65180;BMP280;51849;47.476;8.084;2022-07-09T08:21:13;97540.81;;;23.43
65180;BMP280;51849;47.476;8.084;2022-07-09T08:23:39;97533.88;;;23.25
65180;BMP280;51849;47.476;8.084;2022-07-09T08:26:21;97537.78;;;23.39
65180;BMP280;51849;47.476;8.084;2022-07-09T08:28:48;97537.19;;;23.78
65180;BMP280;51849;47.476;8.084;2022-07-09T08:31:17;97535.41;;;23.88
65180;BMP280;51849;47.476;8.084;2022-07-09T08:33:44;97536.47;;;23.85
65180;BMP280;51849;47.476;8.084;2022-07-09T08:36:09;97527.06;;;23.84
65180;BMP280;51849;47.476;8.084;2022-07-09T08:38:35;97527.59;;;23.90
65180;BMP280;51849;47.476;8.084;2022-07-09T08:41:03;97525.22;;;24.02
65180;BMP280;51849;47.476;8.084;2022-07-09T08:43:32;97542.38;;;24.23
65180;BMP280;51849;47.476;8.084;2022-07-09T08:45:58;97533.19;;;24.09
65180;BMP280;51849;47.476;8.084;2022-07-09T08:48:24;97530.31;;;24.22
65180;BMP280;51849;47.476;8.084;2022-07-09T08:50:51;97522.59;;;24.34
65180;BMP280;51849;47.476;8.084;2022-07-09T08:53:18;97529.31;;;24.42
65180;BMP280;51849;47.476;8.084;2022-07-09T08:55:45;97523.72;;;24.23
65180;BMP280;51849;47.476;8.084;2022-07-09T08:58:12;97524.97;;;24.22
65180;BMP280;51849;47.476;8.084;2022-07-09T09:00:41;97520.84;;;24.36
65180;BMP280;51849;47.476;8.084;2022-07-09T09:03:07;97517.50;;;24.60
65180;BMP280;51849;47.476;8.084;2022-07-09T09:05:33;97504.22;;;24.53
65180;BMP280;51849;47.476;8.084;2022-07-09T09:07:59;97506.59;;;23.94
65180;BMP280;51849;47.476;8.084;2022-07-09T09:10:28;97502.69;;;23.95
65180;BMP280;51849;47.476;8.084;2022-07-09T09:12:58;97508.59;;;23.86
65180;BMP280;51849;47.476;8.084;2022-07-09T09:15:24;97506.53;;;24.09
65180;BMP280;51849;47.476;8.084;2022-07-09T09:17:50;97502.03;;;24.19
65180;BMP280;51849;47.476;8.084;2022-07-09T09:20:16;97508.72;;;24.35
65180;BMP280;51849;47.476;8.084;2022-07-09T09:22:47;97501.09;;;24.32
65180;BMP280;51849;47.476;8.084;2022-07-09T09:25:17;97506.31;;;24.54
65180;BMP280;51849;47.476;8.084;2022-07-09T09:27:58;97506.31;;;24.54
65180;BMP280;51849;47.476;8.084;2022-07-09T09:30:25;97500.72;;;24.67
65180;BMP280;51849;47.476;8.084;2022-07-09T09:32:59;97504.44;;;24.64
65180;BMP280;51849;47.476;8.084;2022-07-09T09:35:29;97504.44;;;24.64
65180;BMP280;51849;47.476;8.084;2022-07-09T09:37:56;97496.38;;;24.47
65180;BMP280;51849;47.476;8.084;2022-07-09T09:40:25;97499.28;;;24.42
65180;BMP280;51849;47.476;8.084;2022-07-09T09:42:51;97501.22;;;24.41
65180;BMP280;51849;47.476;8.084;2022-07-09T09:45:18;97496.72;;;24.19
65180;BMP280;51849;47.476;8.084;2022-07-09T09:47:49;97491.38;;;24.51
65180;BMP280;51849;47.476;8.084;2022-07-09T09:50:26;97496.38;;;24.79
65180;BMP280;51849;47.476;8.084;2022-07-09T09:52:54;97493.34;;;24.75
65180;BMP280;51849;47.476;8.084;2022-07-09T09:55:21;97486.66;;;24.91
65180;BMP280;51849;47.476;8.084;2022-07-09T09:57:48;97491.25;;;25.15
65180;BMP280;51849;47.476;8.084;2022-07-09T10:00:16;97492.72;;;25.09
65180;BMP280;51849;47.476;8.084;2022-07-09T10:02:43;97490.34;;;24.96
65180;BMP280;51849;47.476;8.084;2022-07-09T10:05:09;97495.50;;;25.01
65180;BMP280;51849;47.476;8.084;2022-07-09T10:07:35;97490.75;;;24.92
65180;BMP280;51849;47.476;8.084;2022-07-09T10:10:02;97483.44;;;24.93
65180;BMP280;51849;47.476;8.084;2022-07-09T10:12:35;97488.75;;;25.17
65180;BMP280;51849;47.476;8.084;2022-07-09T10:15:08;97492.72;;;25.09
65180;BMP280;51849;47.476;8.084;2022-07-09T10:17:45;97477.22;;;25.32
65180;BMP280;51849;47.476;8.084;2022-07-09T10:20:11;97481.78;;;25.39
65180;BMP280;51849;47.476;8.084;2022-07-09T10:22:39;97476.94;;;25.28
65180;BMP280;51849;47.476;8.084;2022-07-09T10:25:22;97480.97;;;25.46
65180;BMP280;51849;47.476;8.084;2022-07-09T10:27:49;97471.38;;;25.77
65180;BMP280;51849;47.476;8.084;2022-07-09T10:30:25;97471.75;;;25.90
65180;BMP280;51849;47.476;8.084;2022-07-09T10:35:27;97471.38;;;25.94
65180;BMP280;51849;47.476;8.084;2022-07-09T10:37:53;97467.06;;;26.08
65180;BMP280;51849;47.476;8.084;2022-07-09T10:40:20;97456.34;;;26.08
65180;BMP280;51849;47.476;8.084;2022-07-09T10:42:58;97457.78;;;26.35
65180;BMP280;51849;47.476;8.084;2022-07-09T10:45:27;97450.19;;;26.41
65180;BMP280;51849;47.476;8.084;2022-07-09T10:47:58;97454.09;;;26.31
65180;BMP280;51849;47.476;8.084;2022-07-09T10:50:29;97452.28;;;26.43
65180;BMP280;51849;47.476;8.084;2022-07-09T10:52:57;97449.25;;;26.56
65180;BMP280;51849;47.476;8.084;2022-07-09T10:55:30;97446.94;;;26.43
65180;BMP280;51849;47.476;8.084;2022-07-09T10:57:56;97451.53;;;25.97
65180;BMP280;51849;47.476;8.084;2022-07-09T11:00:37;97445.84;;;25.66
65180;BMP280;51849;47.476;8.084;2022-07-09T11:03:15;97439.50;;;25.88
65180;BMP280;51849;47.476;8.084;2022-07-09T11:06:01;97441.72;;;25.82
65180;BMP280;51849;47.476;8.084;2022-07-09T11:08:30;97431.03;;;25.82
65180;BMP280;51849;47.476;8.084;2022-07-09T11:10:57;97440.81;;;25.97
65180;BMP280;51849;47.476;8.084;2022-07-09T11:13:23;97431.91;;;25.94
65180;BMP280;51849;47.476;8.084;2022-07-09T11:15:58;97423.38;;;26.22
65180;BMP280;51849;47.476;8.084;2022-07-09T11:18:26;97420.91;;;26.53
65180;BMP280;51849;47.476;8.084;2022-07-09T11:20:52;97417.09;;;26.10
65180;BMP280;51849;47.476;8.084;2022-07-09T11:23:17;97416.03;;;26.23
65180;BMP280;51849;47.476;8.084;2022-07-09T11:25:44;97425.34;;;26.77
65180;BMP280;51849;47.476;8.084;2022-07-09T11:28:25;97415.47;;;26.79
65180;BMP280;51849;47.476;8.084;2022-07-09T11:30:59;97412.81;;;26.98
65180;BMP280;51849;47.476;8.084;2022-07-09T11:33:26;97414.81;;;27.17
65180;BMP280;51849;47.476;8.084;2022-07-09T11:35:52;97416.59;;;27.33
65180;BMP280;51849;47.476;8.084;2022-07-09T11:38:19;97406.19;;;27.18
65180;BMP280;51849;47.476;8.084;2022-07-09T11:40:46;97406.59;;;27.24
65180;BMP280;51849;47.476;8.084;2022-07-09T11:43:14;97413.25;;;27.14
65180;BMP280;51849;47.476;8.084;2022-07-09T11:45:51;97396.47;;;27.04
65180;BMP280;51849;47.476;8.084;2022-07-09T11:48:17;97393.38;;;27.17
65180;BMP280;51849;47.476;8.084;2022-07-09T11:50:45;97391.09;;;27.13
65180;BMP280;51849;47.476;8.084;2022-07-09T11:53:21;97393.75;;;27.51
65180;BMP280;51849;47.476;8.084;2022-07-09T11:55:58;97399.53;;;27.48
65180;BMP280;51849;47.476;8.084;2022-07-09T11:58:24;97390.38;;;27.32
65180;BMP280;51849;47.476;8.084;2022-07-09T12:00:50;97399.53;;;27.38
65180;BMP280;51849;47.476;8.084;2022-07-09T12:03:30;97387.28;;;27.35
65180;BMP280;51849;47.476;8.084;2022-07-09T12:05:56;97393.06;;;27.22
65180;BMP280;51849;47.476;8.084;2022-07-09T12:08:29;97383.72;;;27.42
65180;BMP280;51849;47.476;8.084;2022-07-09T12:10:56;97385.53;;;27.68
65180;BMP280;51849;47.476;8.084;2022-07-09T12:13:22;97379.72;;;27.72
65180;BMP280;51849;47.476;8.084;2022-07-09T12:15:47;97385.34;;;27.76
65180;BMP280;51849;47.476;8.084;2022-07-09T12:18:13;97379.78;;;27.43
65180;BMP280;51849;47.476;8.084;2022-07-09T12:20:39;97376.47;;;27.64
65180;BMP280;51849;47.476;8.084;2022-07-09T12:23:04;97375.97;;;27.86
65180;BMP280;51849;47.476;8.084;2022-07-09T12:25:30;97372.22;;;27.70
65180;BMP280;51849;47.476;8.084;2022-07-09T12:27:56;97370.09;;;27.78
65180;BMP280;51849;47.476;8.084;2022-07-09T12:30:24;97380.22;;;27.89
65180;BMP280;51849;47.476;8.084;2022-07-09T12:32:52;97370.56;;;27.65
65180;BMP280;51849;47.476;8.084;2022-07-09T12:35:19;97363.41;;;27.39
65180;BMP280;51849;47.476;8.084;2022-07-09T12:37:44;97369.00;;;27.62
65180;BMP280;51849;47.476;8.084;2022-07-09T12:40:10;97361.34;;;28.08
65180;BMP280;51849;47.476;8.084;2022-07-09T12:42:37;97364.72;;;27.78
65180;BMP280;51849;47.476;8.084;2022-07-09T12:45:03;97361.78;;;27.74
65180;BMP280;51849;47.476;8.084;2022-07-09T12:47:29;97360.69;;;27.58
65180;BMP280;51849;47.476;8.084;2022-07-09T12:49:57;97355.03;;;27.64
65180;BMP280;51849;47.476;8.084;2022-07-09T12:52:23;97343.63;;;27.63
65180;BMP280;51849;47.476;8.084;2022-07-09T12:54:49;97348.84;;;27.61
65180;BMP280;51849;47.476;8.084;2022-07-09T12:57:14;97345.81;;;27.76
65180;BMP280;51849;47.476;8.084;2022-07-09T12:59:40;97340.16;;;27.82
65180;BMP280;51849;47.476;8.084;2022-07-09T13:02:07;97335.66;;;28.05
65180;BMP280;51849;47.476;8.084;2022-07-09T13:04:33;97331.16;;;28.50
65180;BMP280;51849;47.476;8.084;2022-07-09T13:07:01;97333.50;;;28.34
65180;BMP280;51849;47.476;8.084;2022-07-09T13:09:27;97332.66;;;27.80
65180;BMP280;51849;47.476;8.084;2022-07-09T13:11:53;97344.56;;;27.68
65180;BMP280;51849;47.476;8.084;2022-07-09T13:14:19;97330.72;;;27.71
65180;BMP280;51849;47.476;8.084;2022-07-09T13:16:45;97322.31;;;27.86
65180;BMP280;51849;47.476;8.084;2022-07-09T13:19:13;97322.19;;;28.15
65180;BMP280;51849;47.476;8.084;2022-07-09T13:21:39;97320.44;;;27.98
65180;BMP280;51849;47.476;8.084;2022-07-09T13:24:04;97319.50;;;28.15
65180;BMP280;51849;47.476;8.084;2022-07-09T13:26:30;97316.47;;;28.30
65180;BMP280;51849;47.476;8.084;2022-07-09T13:28:56;97326.41;;;28.18
65180;BMP280;51849;47.476;8.084;2022-07-09T13:31:22;97325.81;;;28.19
65180;BMP280;51849;47.476;8.084;2022-07-09T13:33:48;97314.31;;;28.07
65180;BMP280;51849;47.476;8.084;2022-07-09T13:36:16;97316.56;;;28.32
65180;BMP280;51849;47.476;8.084;2022-07-09T13:38:42;97327.25;;;28.20
65180;BMP280;51849;47.476;8.084;2022-07-09T13:41:10;97328.00;;;28.11
65180;BMP280;51849;47.476;8.084;2022-07-09T13:43:36;97317.84;;;28.31
65180;BMP280;51849;47.476;8.084;2022-07-09T13:46:02;97314.81;;;28.57
65180;BMP280;51849;47.476;8.084;2022-07-09T13:48:29;97309.00;;;28.61
65180;BMP280;51849;47.476;8.084;2022-07-09T13:50:55;97316.75;;;28.24
65180;BMP280;51849;47.476;8.084;2022-07-09T13:53:21;97306.88;;;28.27
65180;BMP280;51849;47.476;8.084;2022-07-09T13:55:47;97307.16;;;28.21
65180;BMP280;51849;47.476;8.084;2022-07-09T13:58:12;97305.53;;;27.86
65180;BMP280;51849;47.476;8.084;2022-07-09T14:00:38;97295.09;;;28.32
65180;BMP280;51849;47.476;8.084;2022-07-09T14:03:07;97297.09;;;28.10
65180;BMP280;51849;47.476;8.084;2022-07-09T14:05:33;97297.56;;;28.18
65180;BMP280;51849;47.476;8.084;2022-07-09T14:07:58;97296.31;;;28.40
65180;BMP280;51849;47.476;8.084;2022-07-09T14:10:24;97289.81;;;28.55