sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5334;DHT22;2689;50.954;7.116;2023-03-14T00:01:45;12.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T00:04:11;12.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T00:06:38;12.30;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T00:09:05;12.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T00:11:37;12.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T00:14:04;12.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T00:16:31;12.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T00:18:58;12.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T00:21:26;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T00:23:53;12.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T00:26:21;12.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T00:28:51;12.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T00:31:18;12.30;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T00:33:45;13.00;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T00:36:14;12.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T00:38:42;12.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T00:41:11;12.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T00:43:38;12.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T00:46:07;12.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T00:48:34;12.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T00:51:00;12.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T00:53:27;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T00:55:54;12.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T00:58:21;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:00:48;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:03:16;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:05:43;13.10;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:08:10;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:10:38;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:13:06;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:15:33;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:18:00;13.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:20:28;12.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:22:55;13.00;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:25:22;12.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:27:49;12.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:30:15;12.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:32:42;12.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:35:09;12.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:37:37;12.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:40:05;11.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:42:32;11.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:45:00;11.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:47:27;11.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:49:58;11.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:52:28;11.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:55:03;10.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T01:57:37;10.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T08:11:06;11.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T08:13:34;11.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T08:16:00;11.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T08:18:27;11.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T08:20:54;11.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T08:23:21;12.00;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T08:25:49;12.10;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T08:28:18;12.10;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T08:30:47;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T08:33:15;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T08:35:43;13.00;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T08:38:11;13.10;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T08:40:38;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T08:43:09;12.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T08:48:53;12.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T08:51:27;12.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T08:53:57;12.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T08:56:45;12.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T08:59:13;13.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T09:01:57;12.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T09:17:47;11.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T09:20:14;11.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T09:23:05;11.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T09:54:18;11.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T09:56:56;10.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T09:59:26;10.30;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T10:02:14;10.30;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T10:04:48;10.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T10:07:17;9.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T10:09:49;10.10;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T10:12:19;10.10;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T10:14:51;9.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T10:17:20;9.30;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T10:19:58;8.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T10:22:35;8.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T10:25:06;8.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T10:27:47;8.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T10:30:30;9.00;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T10:33:08;9.00;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T10:35:35;9.00;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T10:38:03;9.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T10:40:41;8.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T10:43:16;8.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T10:45:51;8.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T10:48:29;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T10:50:57;9.00;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T10:53:34;8.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T10:56:04;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T10:58:37;8.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T11:01:16;9.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T11:03:51;8.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T11:06:23;8.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T11:09:04;8.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T11:11:44;8.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T11:14:24;9.00;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T11:17:00;8.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T11:22:27;8.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T11:25:06;8.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T11:27:58;9.00;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T11:30:35;9.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T11:33:11;10.10;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T11:35:47;9.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T11:38:32;9.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T11:41:12;9.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T11:43:47;10.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T11:46:18;9.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T11:48:57;10.10;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T11:51:29;9.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T11:54:01;9.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T11:56:36;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T11:59:11;8.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T12:01:52;8.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T12:04:28;8.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T12:07:02;8.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T12:09:30;8.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T12:11:59;8.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T12:14:31;8.30;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T12:17:04;8.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T12:19:38;8.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T12:22:24;8.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T12:27:44;8.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T12:30:25;8.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T12:33:20;8.10;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T12:35:49;8.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T12:38:21;8.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T12:40:55;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T12:43:26;9.00;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T12:46:20;9.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T12:48:48;9.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T12:51:17;10.10;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T12:54:02;9.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T12:56:49;9.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T12:59:32;9.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T13:02:21;8.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T13:04:51;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T13:07:34;8.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T13:10:20;8.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T13:12:54;8.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T13:15:27;8.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T13:18:00;9.10;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T13:20:30;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T13:22:58;8.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T13:25:30;8.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T13:27:59;9.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T13:30:29;9.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T13:33:05;9.00;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T13:35:39;9.00;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T13:38:16;9.10;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T13:40:43;9.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T13:43:17;9.10;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T13:45:53;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T13:48:26;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T13:50:56;8.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T13:53:25;8.30;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T13:55:53;8.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T13:58:25;8.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T14:03:46;8.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T14:06:26;8.30;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T14:08:54;8.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T14:11:35;8.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T14:14:06;9.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T14:16:35;9.00;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T14:19:04;9.30;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T14:21:31;10.10;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T14:23:59;9.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T14:26:27;9.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T14:29:03;9.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T14:31:30;10.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T14:33:58;10.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T14:36:29;9.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T14:39:00;9.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T14:41:30;9.00;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T14:43:59;8.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T14:46:28;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T14:48:57;8.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T14:51:33;8.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T14:54:09;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T14:56:37;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T14:59:06;9.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:01:36;9.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:04:11;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:06:42;9.00;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:09:10;9.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:11:38;8.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:14:06;8.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:16:33;8.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:19:02;9.10;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:21:31;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:24:00;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:26:27;9.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:28:54;8.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:31:22;9.30;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:33:49;9.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:36:22;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:38:50;9.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:41:19;9.10;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:43:47;9.00;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:46:14;9.00;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:48:42;8.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:51:10;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:53:37;8.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:56:05;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T15:58:34;8.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T16:01:02;9.30;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T16:03:29;9.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T16:05:56;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T16:08:23;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T16:10:54;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T16:13:21;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T16:15:57;8.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T16:18:28;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T16:20:56;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T16:23:24;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T16:25:52;8.70;99.40
5334;DHT22;2689;50.954;7.116;2023-03-14T16:28:19;8.50;98.00
5334;DHT22;2689;50.954;7.116;2023-03-14T16:30:47;9.30;96.30
5334;DHT22;2689;50.954;7.116;2023-03-14T16:33:16;9.30;93.40
5334;DHT22;2689;50.954;7.116;2023-03-14T16:35:53;8.30;91.60
5334;DHT22;2689;50.954;7.116;2023-03-14T16:38:20;8.20;90.30
5334;DHT22;2689;50.954;7.116;2023-03-14T16:40:55;8.30;89.20
5334;DHT22;2689;50.954;7.116;2023-03-14T16:43:24;8.30;90.40
5334;DHT22;2689;50.954;7.116;2023-03-14T16:45:51;8.10;90.50
5334;DHT22;2689;50.954;7.116;2023-03-14T16:48:20;8.30;91.50
5334;DHT22;2689;50.954;7.116;2023-03-14T16:50:49;8.80;91.60
5334;DHT22;2689;50.954;7.116;2023-03-14T16:53:18;8.30;90.40
5334;DHT22;2689;50.954;7.116;2023-03-14T16:55:45;8.30;89.80
5334;DHT22;2689;50.954;7.116;2023-03-14T16:58:13;8.30;90.30
5334;DHT22;2689;50.954;7.116;2023-03-14T17:00:41;8.30;90.80
5334;DHT22;2689;50.954;7.116;2023-03-14T17:03:10;8.20;90.80
5334;DHT22;2689;50.954;7.116;2023-03-14T17:05:43;8.20;91.40
5334;DHT22;2689;50.954;7.116;2023-03-14T17:08:10;8.90;91.80
5334;DHT22;2689;50.954;7.116;2023-03-14T17:10:37;8.10;90.10
5334;DHT22;2689;50.954;7.116;2023-03-14T17:13:04;8.20;90.60
5334;DHT22;2689;50.954;7.116;2023-03-14T17:15:31;8.10;89.80
5334;DHT22;2689;50.954;7.116;2023-03-14T17:17:57;8.20;89.80
5334;DHT22;2689;50.954;7.116;2023-03-14T17:20:24;9.10;90.50
5334;DHT22;2689;50.954;7.116;2023-03-14T17:22:52;8.10;87.40
5334;DHT22;2689;50.954;7.116;2023-03-14T17:25:19;8.10;87.30
5334;DHT22;2689;50.954;7.116;2023-03-14T17:27:46;8.00;88.10
5334;DHT22;2689;50.954;7.116;2023-03-14T17:30:13;7.90;87.10
5334;DHT22;2689;50.954;7.116;2023-03-14T17:32:40;7.90;87.30
5334;DHT22;2689;50.954;7.116;2023-03-14T17:35:07;7.90;87.10
5334;DHT22;2689;50.954;7.116;2023-03-14T17:37:33;7.80;85.30
5334;DHT22;2689;50.954;7.116;2023-03-14T17:40:02;7.80;84.00
5334;DHT22;2689;50.954;7.116;2023-03-14T17:42:30;7.80;84.90
5334;DHT22;2689;50.954;7.116;2023-03-14T17:44:57;7.70;85.40
5334;DHT22;2689;50.954;7.116;2023-03-14T17:47:24;7.70;85.50
5334;DHT22;2689;50.954;7.116;2023-03-14T17:49:50;7.70;84.40
5334;DHT22;2689;50.954;7.116;2023-03-14T17:52:17;7.70;83.30
5334;DHT22;2689;50.954;7.116;2023-03-14T17:54:44;7.70;83.10
5334;DHT22;2689;50.954;7.116;2023-03-14T17:57:14;7.90;84.80
5334;DHT22;2689;50.954;7.116;2023-03-14T17:59:40;7.50;85.80
5334;DHT22;2689;50.954;7.116;2023-03-14T18:02:08;7.60;85.80
5334;DHT22;2689;50.954;7.116;2023-03-14T18:04:35;7.60;85.30
5334;DHT22;2689;50.954;7.116;2023-03-14T18:07:02;7.60;84.30
5334;DHT22;2689;50.954;7.116;2023-03-14T18:09:29;7.60;84.60
5334;DHT22;2689;50.954;7.116;2023-03-14T18:12:00;7.50;84.30
5334;DHT22;2689;50.954;7.116;2023-03-14T18:14:29;8.50;86.30
5334;DHT22;2689;50.954;7.116;2023-03-14T18:16:56;7.50;85.50
5334;DHT22;2689;50.954;7.116;2023-03-14T18:19:23;7.60;84.10
5334;DHT22;2689;50.954;7.116;2023-03-14T18:21:50;7.50;83.60
5334;DHT22;2689;50.954;7.116;2023-03-14T18:24:18;7.50;84.20
5334;DHT22;2689;50.954;7.116;2023-03-14T18:26:46;7.40;84.20
5334;DHT22;2689;50.954;7.116;2023-03-14T18:29:13;7.70;84.00
5334;DHT22;2689;50.954;7.116;2023-03-14T18:31:41;7.50;83.60
5334;DHT22;2689;50.954;7.116;2023-03-14T18:34:09;7.40;84.50
5334;DHT22;2689;50.954;7.116;2023-03-14T18:36:36;7.40;85.20
5334;DHT22;2689;50.954;7.116;2023-03-14T18:39:04;8.00;88.10
5334;DHT22;2689;50.954;7.116;2023-03-14T18:41:32;7.40;88.20
5334;DHT22;2689;50.954;7.116;2023-03-14T18:44:00;7.40;88.40
5334;DHT22;2689;50.954;7.116;2023-03-14T18:46:27;7.20;88.80
5334;DHT22;2689;50.954;7.116;2023-03-14T18:48:56;7.40;88.90
5334;DHT22;2689;50.954;7.116;2023-03-14T18:51:29;7.10;89.70
5334;DHT22;2689;50.954;7.116;2023-03-14T18:53:57;7.30;90.40
5334;DHT22;2689;50.954;7.116;2023-03-14T18:56:24;7.30;89.90
5334;DHT22;2689;50.954;7.116;2023-03-14T18:58:52;7.30;90.30
5334;DHT22;2689;50.954;7.116;2023-03-14T19:01:19;7.20;91.10
5334;DHT22;2689;50.954;7.116;2023-03-14T19:03:47;7.20;87.50
5334;DHT22;2689;50.954;7.116;2023-03-14T19:06:16;7.80;86.90
5334;DHT22;2689;50.954;7.116;2023-03-14T19:08:45;6.90;87.10
5334;DHT22;2689;50.954;7.116;2023-03-14T19:11:12;7.00;84.90
5334;DHT22;2689;50.954;7.116;2023-03-14T19:13:40;8.00;86.50
5334;DHT22;2689;50.954;7.116;2023-03-14T19:16:10;6.90;85.00
5334;DHT22;2689;50.954;7.116;2023-03-14T19:18:37;7.00;85.10
5334;DHT22;2689;50.954;7.116;2023-03-14T19:21:06;7.60;87.10
5334;DHT22;2689;50.954;7.116;2023-03-14T19:23:37;7.80;87.50
5334;DHT22;2689;50.954;7.116;2023-03-14T19:26:05;6.90;87.80
5334;DHT22;2689;50.954;7.116;2023-03-14T19:28:34;6.90;88.00
5334;DHT22;2689;50.954;7.116;2023-03-14T19:31:02;7.50;89.60
5334;DHT22;2689;50.954;7.116;2023-03-14T19:33:30;7.00;90.30
5334;DHT22;2689;50.954;7.116;2023-03-14T19:35:57;6.70;89.50
5334;DHT22;2689;50.954;7.116;2023-03-14T19:38:26;7.50;90.90
5334;DHT22;2689;50.954;7.116;2023-03-14T19:41:00;6.80;90.80
5334;DHT22;2689;50.954;7.116;2023-03-14T19:43:27;6.70;90.60
5334;DHT22;2689;50.954;7.116;2023-03-14T19:45:54;6.60;91.10
5334;DHT22;2689;50.954;7.116;2023-03-14T19:48:21;7.00;91.30
5334;DHT22;2689;50.954;7.116;2023-03-14T19:50:54;6.60;91.20
5334;DHT22;2689;50.954;7.116;2023-03-14T19:53:22;6.50;91.40
5334;DHT22;2689;50.954;7.116;2023-03-14T19:55:49;6.30;91.40
5334;DHT22;2689;50.954;7.116;2023-03-14T19:58:18;7.00;90.90
5334;DHT22;2689;50.954;7.116;2023-03-14T20:00:47;6.40;90.30
5334;DHT22;2689;50.954;7.116;2023-03-14T20:03:14;7.30;90.80
5334;DHT22;2689;50.954;7.116;2023-03-14T20:05:41;7.50;91.20
5334;DHT22;2689;50.954;7.116;2023-03-14T20:08:10;6.60;90.70
5334;DHT22;2689;50.954;7.116;2023-03-14T20:10:38;6.30;90.90
5334;DHT22;2689;50.954;7.116;2023-03-14T20:13:05;7.00;91.70
5334;DHT22;2689;50.954;7.116;2023-03-14T20:15:35;6.90;91.80
5334;DHT22;2689;50.954;7.116;2023-03-14T20:18:03;7.20;92.50
5334;DHT22;2689;50.954;7.116;2023-03-14T20:20:30;6.40;92.20
5334;DHT22;2689;50.954;7.116;2023-03-14T20:22:59;6.10;91.70
5334;DHT22;2689;50.954;7.116;2023-03-14T20:25:26;7.10;92.10
5334;DHT22;2689;50.954;7.116;2023-03-14T20:27:54;6.20;91.50
5334;DHT22;2689;50.954;7.116;2023-03-14T20:30:22;6.90;91.80
5334;DHT22;2689;50.954;7.116;2023-03-14T20:32:52;6.20;92.20
5334;DHT22;2689;50.954;7.116;2023-03-14T20:35:20;6.10;92.20
5334;DHT22;2689;50.954;7.116;2023-03-14T20:37:50;5.90;92.00
5334;DHT22;2689;50.954;7.116;2023-03-14T20:40:18;6.60;92.10
5334;DHT22;2689;50.954;7.116;2023-03-14T20:42:45;6.10;92.80
5334;DHT22;2689;50.954;7.116;2023-03-14T20:45:12;6.70;92.70
5334;DHT22;2689;50.954;7.116;2023-03-14T20:47:39;5.90;92.40
5334;DHT22;2689;50.954;7.116;2023-03-14T20:50:09;6.00;92.30
5334;DHT22;2689;50.954;7.116;2023-03-14T20:52:36;5.90;92.20
5334;DHT22;2689;50.954;7.116;2023-03-14T20:55:04;5.90;92.20
5334;DHT22;2689;50.954;7.116;2023-03-14T20:57:31;5.90;92.30
5334;DHT22;2689;50.954;7.116;2023-03-14T20:59:58;6.50;92.70
5334;DHT22;2689;50.954;7.116;2023-03-14T21:02:25;6.70;93.30
5334;DHT22;2689;50.954;7.116;2023-03-14T21:04:52;5.70;93.00
5334;DHT22;2689;50.954;7.116;2023-03-14T21:07:20;5.40;93.80
5334;DHT22;2689;50.954;7.116;2023-03-14T21:09:47;5.50;93.70
5334;DHT22;2689;50.954;7.116;2023-03-14T21:12:14;5.40;93.00
5334;DHT22;2689;50.954;7.116;2023-03-14T21:14:41;5.40;93.90
5334;DHT22;2689;50.954;7.116;2023-03-14T21:17:10;6.10;94.80
5334;DHT22;2689;50.954;7.116;2023-03-14T21:19:37;6.00;95.00
5334;DHT22;2689;50.954;7.116;2023-03-14T21:22:05;5.40;95.10
5334;DHT22;2689;50.954;7.116;2023-03-14T21:24:34;5.80;95.20
5334;DHT22;2689;50.954;7.116;2023-03-14T21:27:01;5.30;95.40
5334;DHT22;2689;50.954;7.116;2023-03-14T21:29:27;5.10;95.50
5334;DHT22;2689;50.954;7.116;2023-03-14T21:31:54;5.80;95.90
5334;DHT22;2689;50.954;7.116;2023-03-14T21:34:21;5.50;95.70
5334;DHT22;2689;50.954;7.116;2023-03-14T21:36:52;5.80;96.20
5334;DHT22;2689;50.954;7.116;2023-03-14T21:39:19;5.80;96.00
5334;DHT22;2689;50.954;7.116;2023-03-14T21:41:48;5.30;96.40
5334;DHT22;2689;50.954;7.116;2023-03-14T21:44:16;4.90;96.30
5334;DHT22;2689;50.954;7.116;2023-03-14T21:46:45;4.80;96.40
5334;DHT22;2689;50.954;7.116;2023-03-14T21:49:14;5.50;97.60
5334;DHT22;2689;50.954;7.116;2023-03-14T21:51:42;4.90;97.20
5334;DHT22;2689;50.954;7.116;2023-03-14T21:54:11;4.90;97.50
5334;DHT22;2689;50.954;7.116;2023-03-14T21:56:39;4.70;98.00
5334;DHT22;2689;50.954;7.116;2023-03-14T21:59:08;4.60;98.20
5334;DHT22;2689;50.954;7.116;2023-03-14T22:01:35;4.50;98.50
5334;DHT22;2689;50.954;7.116;2023-03-14T22:04:03;5.00;98.60
5334;DHT22;2689;50.954;7.116;2023-03-14T22:06:29;4.30;98.60
5334;DHT22;2689;50.954;7.116;2023-03-14T22:08:56;4.40;98.80
5334;DHT22;2689;50.954;7.116;2023-03-14T22:11:24;5.40;99.80
5334;DHT22;2689;50.954;7.116;2023-03-14T22:13:51;4.30;99.60
5334;DHT22;2689;50.954;7.116;2023-03-14T22:16:19;5.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T22:18:47;4.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T22:21:14;4.10;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T22:23:42;4.10;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T22:26:09;4.10;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T22:28:37;3.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T22:31:04;3.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T22:33:33;4.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T22:35:59;3.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T22:38:26;3.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T22:41:05;4.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T22:43:32;4.50;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T22:45:59;4.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T22:48:26;3.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T22:50:55;4.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T22:53:22;3.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T22:55:56;3.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T22:58:23;3.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T23:00:50;4.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T23:03:17;4.20;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T23:05:45;3.60;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T23:08:14;4.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T23:10:43;4.30;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T23:13:10;3.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T23:15:39;4.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T23:18:06;4.40;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T23:20:33;3.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T23:23:00;3.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T23:25:29;3.80;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T23:27:56;4.10;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T23:30:24;4.00;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T23:32:51;3.90;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T23:35:18;3.70;99.90
5334;DHT22;2689;50.954;7.116;2023-03-14T23:37:45;4.30;99.90