sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5461;DHT22;2753;49.196;8.286;2023-05-07T00:00:54;17.60;94.10
5461;DHT22;2753;49.196;8.286;2023-05-07T00:03:20;17.60;94.30
5461;DHT22;2753;49.196;8.286;2023-05-07T00:05:46;17.50;94.30
5461;DHT22;2753;49.196;8.286;2023-05-07T00:08:13;17.60;94.20
5461;DHT22;2753;49.196;8.286;2023-05-07T00:13:25;17.60;94.20
5461;DHT22;2753;49.196;8.286;2023-05-07T00:15:51;17.60;94.10
5461;DHT22;2753;49.196;8.286;2023-05-07T00:18:17;17.60;94.10
5461;DHT22;2753;49.196;8.286;2023-05-07T00:20:46;17.60;94.10
5461;DHT22;2753;49.196;8.286;2023-05-07T00:23:11;17.60;94.10
5461;DHT22;2753;49.196;8.286;2023-05-07T00:25:37;17.60;94.10
5461;DHT22;2753;49.196;8.286;2023-05-07T00:28:03;17.60;94.30
5461;DHT22;2753;49.196;8.286;2023-05-07T00:30:29;17.50;94.30
5461;DHT22;2753;49.196;8.286;2023-05-07T00:32:55;17.50;94.40
5461;DHT22;2753;49.196;8.286;2023-05-07T00:35:20;17.50;94.40
5461;DHT22;2753;49.196;8.286;2023-05-07T00:37:46;17.50;94.50
5461;DHT22;2753;49.196;8.286;2023-05-07T00:40:13;17.40;94.50
5461;DHT22;2753;49.196;8.286;2023-05-07T02:23:16;16.70;96.10
5461;DHT22;2753;49.196;8.286;2023-05-07T02:25:42;16.60;96.20
5461;DHT22;2753;49.196;8.286;2023-05-07T02:28:07;16.60;96.30
5461;DHT22;2753;49.196;8.286;2023-05-07T02:30:33;16.60;96.30
5461;DHT22;2753;49.196;8.286;2023-05-07T02:32:59;16.60;96.40
5461;DHT22;2753;49.196;8.286;2023-05-07T02:35:25;16.50;96.50
5461;DHT22;2753;49.196;8.286;2023-05-07T02:37:51;16.50;96.60
5461;DHT22;2753;49.196;8.286;2023-05-07T02:40:16;16.50;96.50
5461;DHT22;2753;49.196;8.286;2023-05-07T02:42:42;16.50;96.40
5461;DHT22;2753;49.196;8.286;2023-05-07T02:45:08;16.50;96.60
5461;DHT22;2753;49.196;8.286;2023-05-07T02:47:34;16.40;96.70
5461;DHT22;2753;49.196;8.286;2023-05-07T02:50:00;16.50;96.50
5461;DHT22;2753;49.196;8.286;2023-05-07T02:52:26;16.40;96.80
5461;DHT22;2753;49.196;8.286;2023-05-07T02:54:51;16.40;96.60
5461;DHT22;2753;49.196;8.286;2023-05-07T02:57:17;16.40;96.70
5461;DHT22;2753;49.196;8.286;2023-05-07T02:59:43;16.30;96.80
5461;DHT22;2753;49.196;8.286;2023-05-07T03:02:09;16.20;97.00
5461;DHT22;2753;49.196;8.286;2023-05-07T03:04:35;16.30;96.90
5461;DHT22;2753;49.196;8.286;2023-05-07T03:07:01;16.30;96.80
5461;DHT22;2753;49.196;8.286;2023-05-07T03:09:26;16.30;96.80
5461;DHT22;2753;49.196;8.286;2023-05-07T03:55:15;15.90;97.60
5461;DHT22;2753;49.196;8.286;2023-05-07T03:57:41;15.90;98.00
5461;DHT22;2753;49.196;8.286;2023-05-07T04:00:07;15.90;97.70
5461;DHT22;2753;49.196;8.286;2023-05-07T04:02:33;15.90;97.70
5461;DHT22;2753;49.196;8.286;2023-05-07T04:04:59;15.80;97.70
5461;DHT22;2753;49.196;8.286;2023-05-07T04:07:24;15.80;97.70
5461;DHT22;2753;49.196;8.286;2023-05-07T04:09:50;15.80;97.70
5461;DHT22;2753;49.196;8.286;2023-05-07T04:12:16;15.80;97.80
5461;DHT22;2753;49.196;8.286;2023-05-07T04:14:41;15.80;97.80
5461;DHT22;2753;49.196;8.286;2023-05-07T04:17:07;15.80;97.80
5461;DHT22;2753;49.196;8.286;2023-05-07T04:19:35;15.90;97.90
5461;DHT22;2753;49.196;8.286;2023-05-07T04:22:01;15.80;97.90
5461;DHT22;2753;49.196;8.286;2023-05-07T04:24:26;15.80;97.90
5461;DHT22;2753;49.196;8.286;2023-05-07T04:26:52;15.80;98.00
5461;DHT22;2753;49.196;8.286;2023-05-07T04:29:18;15.80;97.90
5461;DHT22;2753;49.196;8.286;2023-05-07T04:31:44;15.80;98.00
5461;DHT22;2753;49.196;8.286;2023-05-07T04:34:10;15.80;98.00
5461;DHT22;2753;49.196;8.286;2023-05-07T04:36:38;15.80;98.20
5461;DHT22;2753;49.196;8.286;2023-05-07T04:39:04;15.80;98.30
5461;DHT22;2753;49.196;8.286;2023-05-07T04:41:29;15.80;98.30
5461;DHT22;2753;49.196;8.286;2023-05-07T04:43:56;15.80;98.50
5461;DHT22;2753;49.196;8.286;2023-05-07T04:46:24;15.80;98.50
5461;DHT22;2753;49.196;8.286;2023-05-07T04:48:50;15.80;98.30
5461;DHT22;2753;49.196;8.286;2023-05-07T04:51:15;15.80;98.30
5461;DHT22;2753;49.196;8.286;2023-05-07T04:53:41;15.80;98.40
5461;DHT22;2753;49.196;8.286;2023-05-07T04:56:08;15.80;98.60
5461;DHT22;2753;49.196;8.286;2023-05-07T04:58:34;15.80;98.50
5461;DHT22;2753;49.196;8.286;2023-05-07T05:01:00;15.80;98.60
5461;DHT22;2753;49.196;8.286;2023-05-07T05:03:26;15.80;98.50
5461;DHT22;2753;49.196;8.286;2023-05-07T05:05:52;15.80;98.60
5461;DHT22;2753;49.196;8.286;2023-05-07T05:08:18;15.80;98.70
5461;DHT22;2753;49.196;8.286;2023-05-07T05:21:14;15.90;98.90
5461;DHT22;2753;49.196;8.286;2023-05-07T05:23:39;15.80;98.80
5461;DHT22;2753;49.196;8.286;2023-05-07T05:26:05;15.90;99.00
5461;DHT22;2753;49.196;8.286;2023-05-07T05:28:31;15.80;98.80
5461;DHT22;2753;49.196;8.286;2023-05-07T05:30:56;15.90;98.90
5461;DHT22;2753;49.196;8.286;2023-05-07T05:33:22;15.90;98.80
5461;DHT22;2753;49.196;8.286;2023-05-07T05:35:47;16.00;98.80
5461;DHT22;2753;49.196;8.286;2023-05-07T05:38:13;16.00;98.80
5461;DHT22;2753;49.196;8.286;2023-05-07T05:40:39;16.00;98.80
5461;DHT22;2753;49.196;8.286;2023-05-07T05:43:06;16.00;98.80
5461;DHT22;2753;49.196;8.286;2023-05-07T05:45:32;16.10;98.80
5461;DHT22;2753;49.196;8.286;2023-05-07T05:47:57;16.20;99.00
5461;DHT22;2753;49.196;8.286;2023-05-07T05:50:23;16.10;99.00
5461;DHT22;2753;49.196;8.286;2023-05-07T05:52:48;16.20;99.00
5461;DHT22;2753;49.196;8.286;2023-05-07T05:55:14;16.20;99.00
5461;DHT22;2753;49.196;8.286;2023-05-07T05:57:40;16.20;98.90
5461;DHT22;2753;49.196;8.286;2023-05-07T06:00:06;16.20;98.90
5461;DHT22;2753;49.196;8.286;2023-05-07T06:02:33;16.20;99.00
5461;DHT22;2753;49.196;8.286;2023-05-07T06:04:58;16.40;99.00
5461;DHT22;2753;49.196;8.286;2023-05-07T06:07:25;16.30;98.90
5461;DHT22;2753;49.196;8.286;2023-05-07T06:09:51;16.40;98.90
5461;DHT22;2753;49.196;8.286;2023-05-07T06:12:16;16.40;98.90
5461;DHT22;2753;49.196;8.286;2023-05-07T06:14:45;16.40;98.90
5461;DHT22;2753;49.196;8.286;2023-05-07T06:17:10;16.50;98.90
5461;DHT22;2753;49.196;8.286;2023-05-07T06:19:36;16.50;98.70
5461;DHT22;2753;49.196;8.286;2023-05-07T06:22:02;16.50;98.70
5461;DHT22;2753;49.196;8.286;2023-05-07T06:24:28;16.60;98.80
5461;DHT22;2753;49.196;8.286;2023-05-07T06:26:54;16.60;98.70
5461;DHT22;2753;49.196;8.286;2023-05-07T06:29:19;16.60;98.70
5461;DHT22;2753;49.196;8.286;2023-05-07T06:31:45;16.70;98.70
5461;DHT22;2753;49.196;8.286;2023-05-07T06:34:10;16.80;98.80
5461;DHT22;2753;49.196;8.286;2023-05-07T06:36:40;16.80;98.60
5461;DHT22;2753;49.196;8.286;2023-05-07T06:39:05;16.80;98.40
5461;DHT22;2753;49.196;8.286;2023-05-07T06:41:31;17.10;98.30
5461;DHT22;2753;49.196;8.286;2023-05-07T06:43:57;17.00;98.30
5461;DHT22;2753;49.196;8.286;2023-05-07T06:46:23;17.00;98.30
5461;DHT22;2753;49.196;8.286;2023-05-07T06:48:49;17.10;98.20
5461;DHT22;2753;49.196;8.286;2023-05-07T06:51:14;17.20;98.00
5461;DHT22;2753;49.196;8.286;2023-05-07T06:53:40;17.50;97.70
5461;DHT22;2753;49.196;8.286;2023-05-07T06:56:06;17.60;97.50
5461;DHT22;2753;49.196;8.286;2023-05-07T06:58:32;17.70;97.70
5461;DHT22;2753;49.196;8.286;2023-05-07T07:00:57;17.90;97.10
5461;DHT22;2753;49.196;8.286;2023-05-07T07:03:23;18.10;96.90
5461;DHT22;2753;49.196;8.286;2023-05-07T07:05:52;18.10;96.70
5461;DHT22;2753;49.196;8.286;2023-05-07T07:08:19;18.20;96.90
5461;DHT22;2753;49.196;8.286;2023-05-07T07:10:46;18.20;96.70
5461;DHT22;2753;49.196;8.286;2023-05-07T07:13:13;18.30;96.70
5461;DHT22;2753;49.196;8.286;2023-05-07T07:15:40;18.40;96.80
5461;DHT22;2753;49.196;8.286;2023-05-07T07:18:06;18.60;96.60
5461;DHT22;2753;49.196;8.286;2023-05-07T07:20:31;18.70;95.90
5461;DHT22;2753;49.196;8.286;2023-05-07T07:22:57;18.80;96.00
5461;DHT22;2753;49.196;8.286;2023-05-07T07:25:23;19.00;95.70
5461;DHT22;2753;49.196;8.286;2023-05-07T07:27:50;19.10;95.50
5461;DHT22;2753;49.196;8.286;2023-05-07T07:30:15;19.30;95.40
5461;DHT22;2753;49.196;8.286;2023-05-07T07:32:41;19.40;95.10
5461;DHT22;2753;49.196;8.286;2023-05-07T07:35:07;19.30;95.20
5461;DHT22;2753;49.196;8.286;2023-05-07T07:37:33;19.40;95.20
5461;DHT22;2753;49.196;8.286;2023-05-07T07:39:59;19.50;94.90
5461;DHT22;2753;49.196;8.286;2023-05-07T07:42:25;19.60;94.90
5461;DHT22;2753;49.196;8.286;2023-05-07T07:44:50;19.70;94.90
5461;DHT22;2753;49.196;8.286;2023-05-07T07:47:16;19.90;94.40
5461;DHT22;2753;49.196;8.286;2023-05-07T07:49:41;19.90;94.40
5461;DHT22;2753;49.196;8.286;2023-05-07T07:52:07;20.10;94.30
5461;DHT22;2753;49.196;8.286;2023-05-07T07:54:33;20.10;94.40
5461;DHT22;2753;49.196;8.286;2023-05-07T07:56:59;20.20;94.00
5461;DHT22;2753;49.196;8.286;2023-05-07T07:59:25;20.30;93.80
5461;DHT22;2753;49.196;8.286;2023-05-07T08:01:50;20.30;93.60
5461;DHT22;2753;49.196;8.286;2023-05-07T08:04:17;20.50;93.40
5461;DHT22;2753;49.196;8.286;2023-05-07T08:06:43;20.60;93.20
5461;DHT22;2753;49.196;8.286;2023-05-07T08:09:09;20.70;93.60
5461;DHT22;2753;49.196;8.286;2023-05-07T08:11:35;20.80;92.80
5461;DHT22;2753;49.196;8.286;2023-05-07T08:14:00;20.80;93.00
5461;DHT22;2753;49.196;8.286;2023-05-07T08:16:26;20.60;93.00
5461;DHT22;2753;49.196;8.286;2023-05-07T08:18:52;20.70;93.20
5461;DHT22;2753;49.196;8.286;2023-05-07T08:21:19;20.80;92.90
5461;DHT22;2753;49.196;8.286;2023-05-07T08:23:46;20.90;92.90
5461;DHT22;2753;49.196;8.286;2023-05-07T08:26:13;21.00;92.90
5461;DHT22;2753;49.196;8.286;2023-05-07T08:28:39;21.10;92.60
5461;DHT22;2753;49.196;8.286;2023-05-07T08:31:05;21.20;92.60
5461;DHT22;2753;49.196;8.286;2023-05-07T08:33:30;21.40;92.30
5461;DHT22;2753;49.196;8.286;2023-05-07T08:35:56;21.50;91.80
5461;DHT22;2753;49.196;8.286;2023-05-07T08:38:22;21.80;91.90
5461;DHT22;2753;49.196;8.286;2023-05-07T08:40:48;21.90;91.70
5461;DHT22;2753;49.196;8.286;2023-05-07T08:43:14;22.00;91.40
5461;DHT22;2753;49.196;8.286;2023-05-07T08:45:41;21.90;90.90
5461;DHT22;2753;49.196;8.286;2023-05-07T08:48:15;22.10;91.40
5461;DHT22;2753;49.196;8.286;2023-05-07T08:50:41;22.10;91.20
5461;DHT22;2753;49.196;8.286;2023-05-07T08:53:08;22.30;91.30
5461;DHT22;2753;49.196;8.286;2023-05-07T08:55:34;22.30;90.90
5461;DHT22;2753;49.196;8.286;2023-05-07T08:58:00;22.50;91.10
5461;DHT22;2753;49.196;8.286;2023-05-07T09:00:26;22.50;91.00
5461;DHT22;2753;49.196;8.286;2023-05-07T09:02:53;22.60;90.60
5461;DHT22;2753;49.196;8.286;2023-05-07T09:05:19;22.40;90.70
5461;DHT22;2753;49.196;8.286;2023-05-07T09:07:45;22.40;90.80
5461;DHT22;2753;49.196;8.286;2023-05-07T09:10:18;22.30;90.90
5461;DHT22;2753;49.196;8.286;2023-05-07T09:12:46;22.40;91.00
5461;DHT22;2753;49.196;8.286;2023-05-07T09:15:22;22.80;90.40
5461;DHT22;2753;49.196;8.286;2023-05-07T09:18:00;22.80;90.50
5461;DHT22;2753;49.196;8.286;2023-05-07T09:20:31;22.80;90.80
5461;DHT22;2753;49.196;8.286;2023-05-07T09:22:57;22.90;90.10
5461;DHT22;2753;49.196;8.286;2023-05-07T09:25:31;23.00;89.70
5461;DHT22;2753;49.196;8.286;2023-05-07T09:27:58;23.20;90.30
5461;DHT22;2753;49.196;8.286;2023-05-07T09:30:30;23.10;90.60
5461;DHT22;2753;49.196;8.286;2023-05-07T09:33:00;23.00;90.60
5461;DHT22;2753;49.196;8.286;2023-05-07T09:35:27;23.00;90.50
5461;DHT22;2753;49.196;8.286;2023-05-07T09:37:53;23.00;90.60
5461;DHT22;2753;49.196;8.286;2023-05-07T09:40:27;23.10;90.80
5461;DHT22;2753;49.196;8.286;2023-05-07T09:42:53;23.00;90.10
5461;DHT22;2753;49.196;8.286;2023-05-07T09:45:26;23.10;90.70
5461;DHT22;2753;49.196;8.286;2023-05-07T09:47:55;23.10;90.10
5461;DHT22;2753;49.196;8.286;2023-05-07T09:50:35;23.10;90.20
5461;DHT22;2753;49.196;8.286;2023-05-07T09:53:01;23.10;90.20
5461;DHT22;2753;49.196;8.286;2023-05-07T09:55:28;23.00;90.20
5461;DHT22;2753;49.196;8.286;2023-05-07T09:57:54;22.70;90.20
5461;DHT22;2753;49.196;8.286;2023-05-07T10:00:21;22.70;90.40
5461;DHT22;2753;49.196;8.286;2023-05-07T10:02:49;22.80;90.40
5461;DHT22;2753;49.196;8.286;2023-05-07T10:05:21;22.80;90.40
5461;DHT22;2753;49.196;8.286;2023-05-07T10:07:47;23.00;90.80
5461;DHT22;2753;49.196;8.286;2023-05-07T10:10:14;23.10;90.50
5461;DHT22;2753;49.196;8.286;2023-05-07T10:12:41;23.10;90.20
5461;DHT22;2753;49.196;8.286;2023-05-07T10:17:35;23.10;90.10
5461;DHT22;2753;49.196;8.286;2023-05-07T10:20:01;23.10;90.50
5461;DHT22;2753;49.196;8.286;2023-05-07T10:22:27;23.20;90.30
5461;DHT22;2753;49.196;8.286;2023-05-07T10:24:53;23.10;90.70
5461;DHT22;2753;49.196;8.286;2023-05-07T10:27:22;23.10;90.40
5461;DHT22;2753;49.196;8.286;2023-05-07T10:29:52;23.20;90.40
5461;DHT22;2753;49.196;8.286;2023-05-07T10:34:48;23.30;90.00
5461;DHT22;2753;49.196;8.286;2023-05-07T10:37:17;23.30;90.00
5461;DHT22;2753;49.196;8.286;2023-05-07T10:39:43;23.30;90.20
5461;DHT22;2753;49.196;8.286;2023-05-07T10:42:10;23.30;90.10
5461;DHT22;2753;49.196;8.286;2023-05-07T10:44:36;23.30;90.40
5461;DHT22;2753;49.196;8.286;2023-05-07T10:47:13;23.40;90.40
5461;DHT22;2753;49.196;8.286;2023-05-07T10:52:12;23.50;90.30
5461;DHT22;2753;49.196;8.286;2023-05-07T10:54:42;23.50;90.20
5461;DHT22;2753;49.196;8.286;2023-05-07T10:57:34;23.50;90.30
5461;DHT22;2753;49.196;8.286;2023-05-07T11:00:02;23.50;90.10
5461;DHT22;2753;49.196;8.286;2023-05-07T11:05:42;23.60;89.60
5461;DHT22;2753;49.196;8.286;2023-05-07T11:08:09;23.50;89.60
5461;DHT22;2753;49.196;8.286;2023-05-07T11:13:14;23.50;89.50
5461;DHT22;2753;49.196;8.286;2023-05-07T11:15:43;23.60;90.00
5461;DHT22;2753;49.196;8.286;2023-05-07T11:18:10;23.60;89.80
5461;DHT22;2753;49.196;8.286;2023-05-07T11:20:56;23.70;90.00
5461;DHT22;2753;49.196;8.286;2023-05-07T11:26:04;23.80;89.60
5461;DHT22;2753;49.196;8.286;2023-05-07T11:28:35;23.80;89.20
5461;DHT22;2753;49.196;8.286;2023-05-07T11:31:02;23.90;90.10
5461;DHT22;2753;49.196;8.286;2023-05-07T11:33:28;23.80;89.60
5461;DHT22;2753;49.196;8.286;2023-05-07T11:35:55;23.90;89.90
5461;DHT22;2753;49.196;8.286;2023-05-07T11:38:22;23.80;89.00
5461;DHT22;2753;49.196;8.286;2023-05-07T11:40:52;23.90;90.00
5461;DHT22;2753;49.196;8.286;2023-05-07T11:43:20;23.90;90.00
5461;DHT22;2753;49.196;8.286;2023-05-07T11:45:47;24.00;90.00
5461;DHT22;2753;49.196;8.286;2023-05-07T11:48:14;24.10;90.10
5461;DHT22;2753;49.196;8.286;2023-05-07T11:51:04;24.20;88.90
5461;DHT22;2753;49.196;8.286;2023-05-07T11:53:38;24.10;88.60
5461;DHT22;2753;49.196;8.286;2023-05-07T11:56:12;24.10;89.00
5461;DHT22;2753;49.196;8.286;2023-05-07T11:58:39;24.10;88.80
5461;DHT22;2753;49.196;8.286;2023-05-07T12:01:07;24.10;88.60
5461;DHT22;2753;49.196;8.286;2023-05-07T12:03:35;24.20;89.10
5461;DHT22;2753;49.196;8.286;2023-05-07T12:06:01;24.20;88.20
5461;DHT22;2753;49.196;8.286;2023-05-07T12:08:27;24.20;89.00
5461;DHT22;2753;49.196;8.286;2023-05-07T12:10:54;24.10;87.90
5461;DHT22;2753;49.196;8.286;2023-05-07T12:13:22;24.10;88.70
5461;DHT22;2753;49.196;8.286;2023-05-07T12:15:52;24.10;88.70
5461;DHT22;2753;49.196;8.286;2023-05-07T12:18:18;24.30;88.60
5461;DHT22;2753;49.196;8.286;2023-05-07T12:20:44;24.20;88.80
5461;DHT22;2753;49.196;8.286;2023-05-07T12:23:10;24.30;88.90
5461;DHT22;2753;49.196;8.286;2023-05-07T12:25:40;24.30;88.70
5461;DHT22;2753;49.196;8.286;2023-05-07T12:28:13;24.30;88.30
5461;DHT22;2753;49.196;8.286;2023-05-07T12:30:40;24.30;88.50
5461;DHT22;2753;49.196;8.286;2023-05-07T12:33:08;24.30;88.10
5461;DHT22;2753;49.196;8.286;2023-05-07T12:35:41;24.40;88.20
5461;DHT22;2753;49.196;8.286;2023-05-07T12:38:13;24.50;87.20
5461;DHT22;2753;49.196;8.286;2023-05-07T12:40:40;24.50;87.10
5461;DHT22;2753;49.196;8.286;2023-05-07T12:43:06;24.50;86.70
5461;DHT22;2753;49.196;8.286;2023-05-07T12:45:37;24.50;86.30
5461;DHT22;2753;49.196;8.286;2023-05-07T12:48:03;24.40;87.00
5461;DHT22;2753;49.196;8.286;2023-05-07T12:50:33;24.50;86.60
5461;DHT22;2753;49.196;8.286;2023-05-07T12:52:59;24.40;87.00
5461;DHT22;2753;49.196;8.286;2023-05-07T12:55:25;24.50;86.90
5461;DHT22;2753;49.196;8.286;2023-05-07T12:57:51;24.50;86.90
5461;DHT22;2753;49.196;8.286;2023-05-07T13:00:38;24.50;86.70
5461;DHT22;2753;49.196;8.286;2023-05-07T13:03:05;24.60;86.70
5461;DHT22;2753;49.196;8.286;2023-05-07T13:05:32;24.70;86.90
5461;DHT22;2753;49.196;8.286;2023-05-07T13:07:58;24.70;86.90
5461;DHT22;2753;49.196;8.286;2023-05-07T13:10:24;24.80;86.60
5461;DHT22;2753;49.196;8.286;2023-05-07T13:12:51;24.80;85.60
5461;DHT22;2753;49.196;8.286;2023-05-07T13:15:17;24.80;87.10
5461;DHT22;2753;49.196;8.286;2023-05-07T13:17:43;24.90;86.30
5461;DHT22;2753;49.196;8.286;2023-05-07T13:20:11;24.90;85.50
5461;DHT22;2753;49.196;8.286;2023-05-07T13:22:40;24.90;85.70
5461;DHT22;2753;49.196;8.286;2023-05-07T13:25:07;25.00;86.10
5461;DHT22;2753;49.196;8.286;2023-05-07T13:27:32;25.10;86.00
5461;DHT22;2753;49.196;8.286;2023-05-07T13:30:03;25.00;85.70
5461;DHT22;2753;49.196;8.286;2023-05-07T13:32:28;25.10;85.70
5461;DHT22;2753;49.196;8.286;2023-05-07T13:34:55;25.20;85.60
5461;DHT22;2753;49.196;8.286;2023-05-07T13:37:20;25.20;85.90
5461;DHT22;2753;49.196;8.286;2023-05-07T13:39:46;25.20;85.90
5461;DHT22;2753;49.196;8.286;2023-05-07T13:42:12;25.20;85.90
5461;DHT22;2753;49.196;8.286;2023-05-07T13:44:37;25.20;85.10
5461;DHT22;2753;49.196;8.286;2023-05-07T13:47:03;25.30;84.80
5461;DHT22;2753;49.196;8.286;2023-05-07T13:49:29;25.30;85.20
5461;DHT22;2753;49.196;8.286;2023-05-07T13:51:55;25.30;84.60
5461;DHT22;2753;49.196;8.286;2023-05-07T13:54:21;25.30;84.50
5461;DHT22;2753;49.196;8.286;2023-05-07T13:56:46;25.40;85.40
5461;DHT22;2753;49.196;8.286;2023-05-07T13:59:12;25.40;83.90
5461;DHT22;2753;49.196;8.286;2023-05-07T14:01:40;25.40;83.80
5461;DHT22;2753;49.196;8.286;2023-05-07T14:04:05;25.30;83.20
5461;DHT22;2753;49.196;8.286;2023-05-07T14:06:31;25.30;83.20
5461;DHT22;2753;49.196;8.286;2023-05-07T14:08:57;25.30;83.50
5461;DHT22;2753;49.196;8.286;2023-05-07T14:11:24;25.20;83.60
5461;DHT22;2753;49.196;8.286;2023-05-07T14:13:49;25.30;83.60
5461;DHT22;2753;49.196;8.286;2023-05-07T14:16:15;25.10;84.00
5461;DHT22;2753;49.196;8.286;2023-05-07T14:18:41;25.10;85.50
5461;DHT22;2753;49.196;8.286;2023-05-07T14:21:07;24.90;86.80
5461;DHT22;2753;49.196;8.286;2023-05-07T14:23:34;25.00;88.20
5461;DHT22;2753;49.196;8.286;2023-05-07T14:26:00;24.90;88.80
5461;DHT22;2753;49.196;8.286;2023-05-07T14:28:26;24.90;88.10
5461;DHT22;2753;49.196;8.286;2023-05-07T14:30:52;24.90;86.90
5461;DHT22;2753;49.196;8.286;2023-05-07T14:33:19;24.80;83.80
5461;DHT22;2753;49.196;8.286;2023-05-07T14:35:44;24.80;83.10
5461;DHT22;2753;49.196;8.286;2023-05-07T14:38:14;24.90;80.30
5461;DHT22;2753;49.196;8.286;2023-05-07T14:40:40;24.90;80.20
5461;DHT22;2753;49.196;8.286;2023-05-07T14:43:05;24.90;82.60
5461;DHT22;2753;49.196;8.286;2023-05-07T14:45:31;24.30;83.00
5461;DHT22;2753;49.196;8.286;2023-05-07T14:47:57;24.00;78.90
5461;DHT22;2753;49.196;8.286;2023-05-07T14:50:22;23.60;78.60
5461;DHT22;2753;49.196;8.286;2023-05-07T14:52:48;23.50;78.30
5461;DHT22;2753;49.196;8.286;2023-05-07T14:55:14;23.40;78.30
5461;DHT22;2753;49.196;8.286;2023-05-07T14:57:39;23.20;77.90
5461;DHT22;2753;49.196;8.286;2023-05-07T15:00:06;23.00;79.20
5461;DHT22;2753;49.196;8.286;2023-05-07T15:02:34;23.00;79.30
5461;DHT22;2753;49.196;8.286;2023-05-07T15:04:59;23.00;79.40
5461;DHT22;2753;49.196;8.286;2023-05-07T15:07:25;22.80;79.80
5461;DHT22;2753;49.196;8.286;2023-05-07T15:09:51;22.80;80.60
5461;DHT22;2753;49.196;8.286;2023-05-07T15:12:17;22.70;81.00
5461;DHT22;2753;49.196;8.286;2023-05-07T15:14:46;22.70;81.80
5461;DHT22;2753;49.196;8.286;2023-05-07T15:17:11;22.70;82.00
5461;DHT22;2753;49.196;8.286;2023-05-07T15:19:40;22.40;88.70
5461;DHT22;2753;49.196;8.286;2023-05-07T15:22:06;21.90;93.10
5461;DHT22;2753;49.196;8.286;2023-05-07T15:24:31;21.40;93.00
5461;DHT22;2753;49.196;8.286;2023-05-07T15:26:57;21.20;93.40
5461;DHT22;2753;49.196;8.286;2023-05-07T15:29:28;21.20;93.60
5461;DHT22;2753;49.196;8.286;2023-05-07T15:31:53;21.10;94.10
5461;DHT22;2753;49.196;8.286;2023-05-07T15:34:20;20.80;94.60
5461;DHT22;2753;49.196;8.286;2023-05-07T15:36:46;20.70;95.20
5461;DHT22;2753;49.196;8.286;2023-05-07T15:39:12;20.60;95.30
5461;DHT22;2753;49.196;8.286;2023-05-07T15:41:38;20.60;95.80
5461;DHT22;2753;49.196;8.286;2023-05-07T15:44:03;20.50;95.90
5461;DHT22;2753;49.196;8.286;2023-05-07T15:46:29;20.70;96.20
5461;DHT22;2753;49.196;8.286;2023-05-07T15:48:55;20.50;96.70
5461;DHT22;2753;49.196;8.286;2023-05-07T15:51:21;20.40;96.60
5461;DHT22;2753;49.196;8.286;2023-05-07T15:53:47;20.50;97.10
5461;DHT22;2753;49.196;8.286;2023-05-07T15:56:13;20.50;97.00
5461;DHT22;2753;49.196;8.286;2023-05-07T15:58:39;20.50;96.80
5461;DHT22;2753;49.196;8.286;2023-05-07T16:01:05;20.40;97.20
5461;DHT22;2753;49.196;8.286;2023-05-07T16:03:31;20.40;97.30
5461;DHT22;2753;49.196;8.286;2023-05-07T16:05:57;20.30;97.10
5461;DHT22;2753;49.196;8.286;2023-05-07T16:08:25;20.30;97.00
5461;DHT22;2753;49.196;8.286;2023-05-07T16:10:51;20.30;97.50
5461;DHT22;2753;49.196;8.286;2023-05-07T16:13:17;20.30;97.40
5461;DHT22;2753;49.196;8.286;2023-05-07T16:15:47;20.30;97.30
5461;DHT22;2753;49.196;8.286;2023-05-07T16:18:13;20.40;97.00
5461;DHT22;2753;49.196;8.286;2023-05-07T16:20:44;20.30;97.20
5461;DHT22;2753;49.196;8.286;2023-05-07T16:23:10;20.40;97.30
5461;DHT22;2753;49.196;8.286;2023-05-07T16:25:37;20.40;96.80
5461;DHT22;2753;49.196;8.286;2023-05-07T16:28:03;20.40;97.10
5461;DHT22;2753;49.196;8.286;2023-05-07T16:30:29;20.40;97.10
5461;DHT22;2753;49.196;8.286;2023-05-07T16:32:54;20.50;96.90
5461;DHT22;2753;49.196;8.286;2023-05-07T16:35:20;20.50;96.70
5461;DHT22;2753;49.196;8.286;2023-05-07T16:37:46;20.50;96.90
5461;DHT22;2753;49.196;8.286;2023-05-07T16:40:12;20.60;96.80
5461;DHT22;2753;49.196;8.286;2023-05-07T16:42:37;20.60;96.90
5461;DHT22;2753;49.196;8.286;2023-05-07T16:45:04;20.60;96.90
5461;DHT22;2753;49.196;8.286;2023-05-07T16:47:30;20.50;97.50
5461;DHT22;2753;49.196;8.286;2023-05-07T16:49:56;20.30;96.70
5461;DHT22;2753;49.196;8.286;2023-05-07T16:52:22;20.40;97.20
5461;DHT22;2753;49.196;8.286;2023-05-07T16:54:48;20.40;96.70
5461;DHT22;2753;49.196;8.286;2023-05-07T16:57:14;20.40;96.20
5461;DHT22;2753;49.196;8.286;2023-05-07T16:59:40;20.30;96.30
5461;DHT22;2753;49.196;8.286;2023-05-07T17:02:06;20.30;96.70
5461;DHT22;2753;49.196;8.286;2023-05-07T17:05:07;20.30;96.70
5461;DHT22;2753;49.196;8.286;2023-05-07T17:07:33;20.30;96.60
5461;DHT22;2753;49.196;8.286;2023-05-07T17:10:00;20.30;96.60
5461;DHT22;2753;49.196;8.286;2023-05-07T17:12:26;20.20;96.80
5461;DHT22;2753;49.196;8.286;2023-05-07T17:14:53;20.10;97.20
5461;DHT22;2753;49.196;8.286;2023-05-07T17:17:19;20.00;97.20
5461;DHT22;2753;49.196;8.286;2023-05-07T17:19:45;20.00;97.40
5461;DHT22;2753;49.196;8.286;2023-05-07T17:22:10;20.00;97.80
5461;DHT22;2753;49.196;8.286;2023-05-07T17:24:36;20.00;98.00
5461;DHT22;2753;49.196;8.286;2023-05-07T17:27:01;20.00;98.10
5461;DHT22;2753;49.196;8.286;2023-05-07T17:29:59;19.90;98.10
5461;DHT22;2753;49.196;8.286;2023-05-07T17:32:45;19.90;98.20
5461;DHT22;2753;49.196;8.286;2023-05-07T17:35:11;20.00;98.10
5461;DHT22;2753;49.196;8.286;2023-05-07T17:37:37;19.90;98.10
5461;DHT22;2753;49.196;8.286;2023-05-07T17:40:02;19.90;98.10
5461;DHT22;2753;49.196;8.286;2023-05-07T17:42:29;19.90;98.20
5461;DHT22;2753;49.196;8.286;2023-05-07T17:44:56;19.90;98.20
5461;DHT22;2753;49.196;8.286;2023-05-07T17:47:22;19.90;98.30
5461;DHT22;2753;49.196;8.286;2023-05-07T17:49:48;19.80;98.30
5461;DHT22;2753;49.196;8.286;2023-05-07T17:52:16;19.90;98.40
5461;DHT22;2753;49.196;8.286;2023-05-07T17:54:42;19.90;98.60
5461;DHT22;2753;49.196;8.286;2023-05-07T17:57:08;19.90;98.50
5461;DHT22;2753;49.196;8.286;2023-05-07T17:59:35;19.90;98.30
5461;DHT22;2753;49.196;8.286;2023-05-07T18:02:01;19.90;98.40
5461;DHT22;2753;49.196;8.286;2023-05-07T18:04:27;19.90;98.60
5461;DHT22;2753;49.196;8.286;2023-05-07T18:06:53;19.90;98.60
5461;DHT22;2753;49.196;8.286;2023-05-07T18:09:19;19.80;98.80
5461;DHT22;2753;49.196;8.286;2023-05-07T18:11:45;19.80;99.40
5461;DHT22;2753;49.196;8.286;2023-05-07T18:14:13;19.70;99.30
5461;DHT22;2753;49.196;8.286;2023-05-07T18:16:39;19.60;99.70
5461;DHT22;2753;49.196;8.286;2023-05-07T18:19:05;19.50;99.60
5461;DHT22;2753;49.196;8.286;2023-05-07T18:21:31;19.50;99.70
5461;DHT22;2753;49.196;8.286;2023-05-07T18:23:57;19.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-07T18:26:22;19.40;99.90
5461;DHT22;2753;49.196;8.286;2023-05-07T18:28:48;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-07T18:31:13;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-07T18:33:40;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-07T18:36:06;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-07T18:38:31;19.30;99.90
5461;DHT22;2753;49.196;8.286;2023-05-07T18:41:04;19.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-07T18:43:30;19.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-07T18:45:58;19.20;99.90
5461;DHT22;2753;49.196;8.286;2023-05-07T18:48:23;19.10;99.90
5461;DHT22;2753;49.196;8.286;2023-05-07T18:50:49;19.10;99.90
5461;DHT22;2753;49.196;8.286;2023-05-07T18:53:15;19.10;99.90