sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12329;DHT22;6230;52.390;10.256;2024-03-08T00:00:27;7.20;60.70
12329;DHT22;6230;52.390;10.256;2024-03-08T00:02:52;7.20;60.70
12329;DHT22;6230;52.390;10.256;2024-03-08T00:05:19;7.20;60.70
12329;DHT22;6230;52.390;10.256;2024-03-08T00:07:45;7.20;60.60
12329;DHT22;6230;52.390;10.256;2024-03-08T00:10:12;7.20;60.60
12329;DHT22;6230;52.390;10.256;2024-03-08T00:12:42;7.10;60.50
12329;DHT22;6230;52.390;10.256;2024-03-08T00:15:12;7.10;60.60
12329;DHT22;6230;52.390;10.256;2024-03-08T00:17:40;7.10;60.60
12329;DHT22;6230;52.390;10.256;2024-03-08T00:20:06;7.00;60.60
12329;DHT22;6230;52.390;10.256;2024-03-08T00:22:37;6.90;60.70
12329;DHT22;6230;52.390;10.256;2024-03-08T00:25:04;6.90;60.80
12329;DHT22;6230;52.390;10.256;2024-03-08T00:27:30;6.90;60.80
12329;DHT22;6230;52.390;10.256;2024-03-08T00:29:59;6.90;60.80
12329;DHT22;6230;52.390;10.256;2024-03-08T00:32:24;6.90;60.80
12329;DHT22;6230;52.390;10.256;2024-03-08T00:34:50;6.80;60.80
12329;DHT22;6230;52.390;10.256;2024-03-08T00:37:20;6.80;60.80
12329;DHT22;6230;52.390;10.256;2024-03-08T00:39:48;6.70;60.80
12329;DHT22;6230;52.390;10.256;2024-03-08T00:42:15;6.80;60.90
12329;DHT22;6230;52.390;10.256;2024-03-08T00:44:41;6.70;60.90
12329;DHT22;6230;52.390;10.256;2024-03-08T00:47:07;6.70;60.80
12329;DHT22;6230;52.390;10.256;2024-03-08T00:49:32;6.70;60.80
12329;DHT22;6230;52.390;10.256;2024-03-08T00:51:58;6.70;60.70
12329;DHT22;6230;52.390;10.256;2024-03-08T00:54:24;6.70;60.80
12329;DHT22;6230;52.390;10.256;2024-03-08T00:56:49;6.60;60.80
12329;DHT22;6230;52.390;10.256;2024-03-08T00:59:16;6.60;60.90
12329;DHT22;6230;52.390;10.256;2024-03-08T01:01:41;6.50;61.00
12329;DHT22;6230;52.390;10.256;2024-03-08T01:04:07;6.50;61.00
12329;DHT22;6230;52.390;10.256;2024-03-08T01:06:34;6.50;61.00
12329;DHT22;6230;52.390;10.256;2024-03-08T01:08:59;6.40;61.00
12329;DHT22;6230;52.390;10.256;2024-03-08T01:11:25;6.40;61.00
12329;DHT22;6230;52.390;10.256;2024-03-08T01:13:51;6.30;61.10
12329;DHT22;6230;52.390;10.256;2024-03-08T01:16:16;6.30;61.10
12329;DHT22;6230;52.390;10.256;2024-03-08T01:18:43;6.30;61.10
12329;DHT22;6230;52.390;10.256;2024-03-08T01:21:08;6.30;61.20
12329;DHT22;6230;52.390;10.256;2024-03-08T01:23:34;6.30;61.20
12329;DHT22;6230;52.390;10.256;2024-03-08T01:26:00;6.20;61.20
12329;DHT22;6230;52.390;10.256;2024-03-08T01:28:27;6.20;61.10
12329;DHT22;6230;52.390;10.256;2024-03-08T01:30:53;6.20;61.10
12329;DHT22;6230;52.390;10.256;2024-03-08T01:33:23;6.20;61.10
12329;DHT22;6230;52.390;10.256;2024-03-08T01:35:49;6.20;61.10
12329;DHT22;6230;52.390;10.256;2024-03-08T01:38:15;6.20;61.10
12329;DHT22;6230;52.390;10.256;2024-03-08T01:40:41;6.10;61.20
12329;DHT22;6230;52.390;10.256;2024-03-08T01:43:25;6.10;61.20
12329;DHT22;6230;52.390;10.256;2024-03-08T01:45:52;6.10;61.20
12329;DHT22;6230;52.390;10.256;2024-03-08T01:48:19;6.00;61.20
12329;DHT22;6230;52.390;10.256;2024-03-08T01:50:50;6.00;61.30
12329;DHT22;6230;52.390;10.256;2024-03-08T01:53:16;6.00;61.40
12329;DHT22;6230;52.390;10.256;2024-03-08T01:55:44;6.00;61.30
12329;DHT22;6230;52.390;10.256;2024-03-08T01:58:11;6.00;61.30
12329;DHT22;6230;52.390;10.256;2024-03-08T02:00:39;6.00;61.30
12329;DHT22;6230;52.390;10.256;2024-03-08T02:03:06;6.00;61.20
12329;DHT22;6230;52.390;10.256;2024-03-08T02:05:32;6.00;61.10
12329;DHT22;6230;52.390;10.256;2024-03-08T02:07:58;6.10;61.10
12329;DHT22;6230;52.390;10.256;2024-03-08T02:10:23;6.10;61.00
12329;DHT22;6230;52.390;10.256;2024-03-08T02:12:49;6.10;60.90
12329;DHT22;6230;52.390;10.256;2024-03-08T02:15:15;6.10;60.90
12329;DHT22;6230;52.390;10.256;2024-03-08T02:17:41;6.10;60.80
12329;DHT22;6230;52.390;10.256;2024-03-08T02:20:07;6.10;60.80
12329;DHT22;6230;52.390;10.256;2024-03-08T02:22:34;6.20;60.70
12329;DHT22;6230;52.390;10.256;2024-03-08T02:25:00;6.20;60.70
12329;DHT22;6230;52.390;10.256;2024-03-08T02:27:27;6.20;60.60
12329;DHT22;6230;52.390;10.256;2024-03-08T02:29:55;6.20;60.50
12329;DHT22;6230;52.390;10.256;2024-03-08T02:32:22;6.20;60.50
12329;DHT22;6230;52.390;10.256;2024-03-08T02:34:48;6.20;60.50
12329;DHT22;6230;52.390;10.256;2024-03-08T02:37:13;6.10;60.50
12329;DHT22;6230;52.390;10.256;2024-03-08T02:39:39;6.10;60.40
12329;DHT22;6230;52.390;10.256;2024-03-08T02:42:05;6.10;60.40
12329;DHT22;6230;52.390;10.256;2024-03-08T02:44:30;6.10;60.40
12329;DHT22;6230;52.390;10.256;2024-03-08T02:46:56;6.10;60.50
12329;DHT22;6230;52.390;10.256;2024-03-08T02:49:22;6.00;60.50
12329;DHT22;6230;52.390;10.256;2024-03-08T02:51:47;6.00;60.50
12329;DHT22;6230;52.390;10.256;2024-03-08T02:54:13;6.00;60.60
12329;DHT22;6230;52.390;10.256;2024-03-08T02:56:38;6.00;60.70
12329;DHT22;6230;52.390;10.256;2024-03-08T02:59:05;5.90;60.60
12329;DHT22;6230;52.390;10.256;2024-03-08T03:01:31;5.90;60.60
12329;DHT22;6230;52.390;10.256;2024-03-08T03:03:57;5.90;60.60
12329;DHT22;6230;52.390;10.256;2024-03-08T03:06:23;5.80;60.60
12329;DHT22;6230;52.390;10.256;2024-03-08T03:08:49;5.80;60.60
12329;DHT22;6230;52.390;10.256;2024-03-08T03:11:16;5.80;60.70
12329;DHT22;6230;52.390;10.256;2024-03-08T03:13:42;5.80;60.70
12329;DHT22;6230;52.390;10.256;2024-03-08T03:16:19;5.70;60.70
12329;DHT22;6230;52.390;10.256;2024-03-08T03:18:45;5.70;60.70
12329;DHT22;6230;52.390;10.256;2024-03-08T03:21:11;5.70;60.80
12329;DHT22;6230;52.390;10.256;2024-03-08T03:23:39;5.70;60.80
12329;DHT22;6230;52.390;10.256;2024-03-08T03:26:05;5.60;60.80
12329;DHT22;6230;52.390;10.256;2024-03-08T03:28:32;5.60;60.90
12329;DHT22;6230;52.390;10.256;2024-03-08T03:30:59;5.50;60.90
12329;DHT22;6230;52.390;10.256;2024-03-08T03:33:25;5.50;61.00
12329;DHT22;6230;52.390;10.256;2024-03-08T03:35:50;5.50;61.00
12329;DHT22;6230;52.390;10.256;2024-03-08T03:38:17;5.40;61.00
12329;DHT22;6230;52.390;10.256;2024-03-08T03:40:43;5.40;61.00
12329;DHT22;6230;52.390;10.256;2024-03-08T03:43:10;5.40;61.10
12329;DHT22;6230;52.390;10.256;2024-03-08T03:45:36;5.40;61.10
12329;DHT22;6230;52.390;10.256;2024-03-08T03:48:06;5.40;61.10
12329;DHT22;6230;52.390;10.256;2024-03-08T03:50:32;5.30;61.10
12329;DHT22;6230;52.390;10.256;2024-03-08T03:53:00;5.30;61.10
12329;DHT22;6230;52.390;10.256;2024-03-08T03:55:25;5.30;61.10
12329;DHT22;6230;52.390;10.256;2024-03-08T03:57:52;5.30;61.10
12329;DHT22;6230;52.390;10.256;2024-03-08T04:00:18;5.30;61.20
12329;DHT22;6230;52.390;10.256;2024-03-08T04:02:44;5.20;61.10
12329;DHT22;6230;52.390;10.256;2024-03-08T04:05:10;5.20;61.10
12329;DHT22;6230;52.390;10.256;2024-03-08T04:07:39;5.20;61.10
12329;DHT22;6230;52.390;10.256;2024-03-08T04:10:06;5.20;61.20
12329;DHT22;6230;52.390;10.256;2024-03-08T04:12:35;5.00;61.20
12329;DHT22;6230;52.390;10.256;2024-03-08T04:15:01;5.00;61.40
12329;DHT22;6230;52.390;10.256;2024-03-08T04:17:27;4.90;61.30
12329;DHT22;6230;52.390;10.256;2024-03-08T04:19:53;4.90;61.50
12329;DHT22;6230;52.390;10.256;2024-03-08T04:22:19;4.80;61.50
12329;DHT22;6230;52.390;10.256;2024-03-08T04:24:45;4.80;61.60
12329;DHT22;6230;52.390;10.256;2024-03-08T04:27:12;4.80;61.50
12329;DHT22;6230;52.390;10.256;2024-03-08T04:29:37;4.80;61.60
12329;DHT22;6230;52.390;10.256;2024-03-08T04:32:04;4.80;61.60
12329;DHT22;6230;52.390;10.256;2024-03-08T04:34:33;4.70;62.40
12329;DHT22;6230;52.390;10.256;2024-03-08T04:37:00;4.70;61.70
12329;DHT22;6230;52.390;10.256;2024-03-08T04:39:26;4.70;61.70
12329;DHT22;6230;52.390;10.256;2024-03-08T04:41:58;4.60;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T04:44:24;4.60;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T04:46:50;4.60;61.90
12329;DHT22;6230;52.390;10.256;2024-03-08T04:49:16;4.60;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T04:51:42;4.60;61.90
12329;DHT22;6230;52.390;10.256;2024-03-08T04:54:08;4.60;61.70
12329;DHT22;6230;52.390;10.256;2024-03-08T04:56:34;4.60;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T04:58:59;4.60;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T05:01:25;4.60;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T05:03:51;4.60;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T05:06:20;4.60;62.50
12329;DHT22;6230;52.390;10.256;2024-03-08T05:08:46;4.60;61.70
12329;DHT22;6230;52.390;10.256;2024-03-08T05:11:12;4.60;61.70
12329;DHT22;6230;52.390;10.256;2024-03-08T05:13:40;4.60;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T05:16:06;4.50;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T05:18:33;4.60;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T05:20:59;4.60;62.50
12329;DHT22;6230;52.390;10.256;2024-03-08T05:23:24;4.60;61.70
12329;DHT22;6230;52.390;10.256;2024-03-08T05:25:50;4.50;61.70
12329;DHT22;6230;52.390;10.256;2024-03-08T05:28:16;4.50;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T05:30:41;4.50;61.70
12329;DHT22;6230;52.390;10.256;2024-03-08T05:33:07;4.50;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T05:35:36;4.50;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T05:38:02;4.50;61.70
12329;DHT22;6230;52.390;10.256;2024-03-08T05:40:28;4.50;61.70
12329;DHT22;6230;52.390;10.256;2024-03-08T05:43:00;4.50;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T05:45:26;4.50;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T05:47:52;4.50;61.70
12329;DHT22;6230;52.390;10.256;2024-03-08T05:50:18;4.50;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T05:52:47;4.50;61.70
12329;DHT22;6230;52.390;10.256;2024-03-08T05:55:13;4.50;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T05:57:40;4.50;61.90
12329;DHT22;6230;52.390;10.256;2024-03-08T06:00:08;4.50;61.90
12329;DHT22;6230;52.390;10.256;2024-03-08T06:02:36;4.50;61.90
12329;DHT22;6230;52.390;10.256;2024-03-08T06:05:09;4.50;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T06:07:36;4.50;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T06:10:02;4.50;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T06:12:28;4.50;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T06:14:58;4.50;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T06:17:23;4.60;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T06:19:51;4.60;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T06:22:17;4.60;61.70
12329;DHT22;6230;52.390;10.256;2024-03-08T06:24:45;4.60;61.70
12329;DHT22;6230;52.390;10.256;2024-03-08T06:27:10;4.60;61.70
12329;DHT22;6230;52.390;10.256;2024-03-08T06:29:36;4.60;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T06:32:02;4.70;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T06:34:27;4.60;61.70
12329;DHT22;6230;52.390;10.256;2024-03-08T06:36:53;4.60;61.70
12329;DHT22;6230;52.390;10.256;2024-03-08T06:39:26;4.60;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T06:41:51;4.60;61.80
12329;DHT22;6230;52.390;10.256;2024-03-08T06:44:17;4.60;61.90
12329;DHT22;6230;52.390;10.256;2024-03-08T06:46:43;4.60;62.00
12329;DHT22;6230;52.390;10.256;2024-03-08T06:49:08;4.60;62.00
12329;DHT22;6230;52.390;10.256;2024-03-08T06:51:36;4.50;62.00
12329;DHT22;6230;52.390;10.256;2024-03-08T06:54:01;4.60;62.00
12329;DHT22;6230;52.390;10.256;2024-03-08T06:56:34;4.60;62.10
12329;DHT22;6230;52.390;10.256;2024-03-08T06:59:00;4.60;62.10
12329;DHT22;6230;52.390;10.256;2024-03-08T07:01:25;4.60;62.10
12329;DHT22;6230;52.390;10.256;2024-03-08T07:03:51;4.60;62.10
12329;DHT22;6230;52.390;10.256;2024-03-08T07:06:18;4.60;62.10
12329;DHT22;6230;52.390;10.256;2024-03-08T07:08:44;4.60;62.20
12329;DHT22;6230;52.390;10.256;2024-03-08T07:11:11;4.70;62.20
12329;DHT22;6230;52.390;10.256;2024-03-08T07:13:37;4.70;62.20
12329;DHT22;6230;52.390;10.256;2024-03-08T07:16:04;4.70;62.30
12329;DHT22;6230;52.390;10.256;2024-03-08T07:18:30;4.70;62.40
12329;DHT22;6230;52.390;10.256;2024-03-08T07:20:56;4.70;62.30
12329;DHT22;6230;52.390;10.256;2024-03-08T07:23:22;4.70;62.30
12329;DHT22;6230;52.390;10.256;2024-03-08T07:26:06;4.80;62.30
12329;DHT22;6230;52.390;10.256;2024-03-08T07:28:32;4.80;62.30
12329;DHT22;6230;52.390;10.256;2024-03-08T07:30:58;4.90;62.40
12329;DHT22;6230;52.390;10.256;2024-03-08T07:33:38;4.90;62.40
12329;DHT22;6230;52.390;10.256;2024-03-08T07:36:04;5.00;62.40
12329;DHT22;6230;52.390;10.256;2024-03-08T07:38:30;5.00;62.40
12329;DHT22;6230;52.390;10.256;2024-03-08T07:40:55;5.00;62.40
12329;DHT22;6230;52.390;10.256;2024-03-08T07:43:22;5.10;62.40
12329;DHT22;6230;52.390;10.256;2024-03-08T07:45:48;5.10;62.40
12329;DHT22;6230;52.390;10.256;2024-03-08T07:48:14;5.10;62.30
12329;DHT22;6230;52.390;10.256;2024-03-08T07:50:40;5.20;62.50
12329;DHT22;6230;52.390;10.256;2024-03-08T07:53:07;5.20;62.60
12329;DHT22;6230;52.390;10.256;2024-03-08T07:55:33;5.20;62.70
12329;DHT22;6230;52.390;10.256;2024-03-08T07:58:03;5.20;62.70
12329;DHT22;6230;52.390;10.256;2024-03-08T08:00:31;5.20;62.80
12329;DHT22;6230;52.390;10.256;2024-03-08T08:02:57;5.30;62.80
12329;DHT22;6230;52.390;10.256;2024-03-08T08:05:23;5.30;62.80
12329;DHT22;6230;52.390;10.256;2024-03-08T08:07:48;5.40;62.90
12329;DHT22;6230;52.390;10.256;2024-03-08T08:10:15;5.40;62.90
12329;DHT22;6230;52.390;10.256;2024-03-08T08:12:47;5.40;63.00
12329;DHT22;6230;52.390;10.256;2024-03-08T08:15:13;5.50;63.00
12329;DHT22;6230;52.390;10.256;2024-03-08T08:17:44;5.50;63.00
12329;DHT22;6230;52.390;10.256;2024-03-08T08:20:11;5.60;63.10
12329;DHT22;6230;52.390;10.256;2024-03-08T08:22:39;5.60;63.00
12329;DHT22;6230;52.390;10.256;2024-03-08T08:25:11;5.70;63.20
12329;DHT22;6230;52.390;10.256;2024-03-08T08:27:41;5.70;63.10
12329;DHT22;6230;52.390;10.256;2024-03-08T08:30:08;5.80;63.20
12329;DHT22;6230;52.390;10.256;2024-03-08T08:32:37;5.80;63.30
12329;DHT22;6230;52.390;10.256;2024-03-08T08:35:05;5.90;63.40
12329;DHT22;6230;52.390;10.256;2024-03-08T08:37:32;6.00;63.50
12329;DHT22;6230;52.390;10.256;2024-03-08T08:39:58;6.00;63.30
12329;DHT22;6230;52.390;10.256;2024-03-08T08:42:24;6.10;63.30
12329;DHT22;6230;52.390;10.256;2024-03-08T08:44:50;6.20;63.20
12329;DHT22;6230;52.390;10.256;2024-03-08T08:47:16;6.30;63.20
12329;DHT22;6230;52.390;10.256;2024-03-08T08:49:45;6.40;63.20
12329;DHT22;6230;52.390;10.256;2024-03-08T08:52:15;6.40;63.20
12329;DHT22;6230;52.390;10.256;2024-03-08T08:54:42;6.50;63.20
12329;DHT22;6230;52.390;10.256;2024-03-08T08:57:08;6.60;63.20
12329;DHT22;6230;52.390;10.256;2024-03-08T08:59:34;6.60;63.20
12329;DHT22;6230;52.390;10.256;2024-03-08T09:02:06;6.70;63.20
12329;DHT22;6230;52.390;10.256;2024-03-08T09:04:31;6.80;63.20
12329;DHT22;6230;52.390;10.256;2024-03-08T09:06:57;6.80;63.20
12329;DHT22;6230;52.390;10.256;2024-03-08T09:09:23;6.90;63.10
12329;DHT22;6230;52.390;10.256;2024-03-08T09:11:51;7.00;63.10
12329;DHT22;6230;52.390;10.256;2024-03-08T09:14:16;7.00;62.90
12329;DHT22;6230;52.390;10.256;2024-03-08T09:16:42;7.10;63.00
12329;DHT22;6230;52.390;10.256;2024-03-08T09:19:08;7.20;63.10
12329;DHT22;6230;52.390;10.256;2024-03-08T09:21:36;7.20;63.00
12329;DHT22;6230;52.390;10.256;2024-03-08T09:24:02;7.30;63.10
12329;DHT22;6230;52.390;10.256;2024-03-08T09:26:28;7.40;63.00
12329;DHT22;6230;52.390;10.256;2024-03-08T09:28:53;7.50;63.00
12329;DHT22;6230;52.390;10.256;2024-03-08T09:31:22;7.60;62.90
12329;DHT22;6230;52.390;10.256;2024-03-08T09:33:47;7.60;62.80
12329;DHT22;6230;52.390;10.256;2024-03-08T09:36:13;7.70;62.70
12329;DHT22;6230;52.390;10.256;2024-03-08T09:38:42;7.70;62.70
12329;DHT22;6230;52.390;10.256;2024-03-08T09:41:08;7.80;62.80
12329;DHT22;6230;52.390;10.256;2024-03-08T09:43:35;7.90;62.90
12329;DHT22;6230;52.390;10.256;2024-03-08T09:46:03;8.10;62.80
12329;DHT22;6230;52.390;10.256;2024-03-08T09:48:29;8.20;62.80
12329;DHT22;6230;52.390;10.256;2024-03-08T09:50:55;8.30;62.80
12329;DHT22;6230;52.390;10.256;2024-03-08T09:53:22;8.50;62.80
12329;DHT22;6230;52.390;10.256;2024-03-08T09:55:48;8.70;62.80
12329;DHT22;6230;52.390;10.256;2024-03-08T09:58:15;8.80;62.50
12329;DHT22;6230;52.390;10.256;2024-03-08T10:00:43;8.90;62.50
12329;DHT22;6230;52.390;10.256;2024-03-08T10:03:09;9.00;62.50
12329;DHT22;6230;52.390;10.256;2024-03-08T10:05:36;9.10;62.20
12329;DHT22;6230;52.390;10.256;2024-03-08T10:08:02;9.20;62.50
12329;DHT22;6230;52.390;10.256;2024-03-08T10:10:28;9.40;62.60
12329;DHT22;6230;52.390;10.256;2024-03-08T10:12:55;9.60;62.40
12329;DHT22;6230;52.390;10.256;2024-03-08T10:15:21;9.70;62.40
12329;DHT22;6230;52.390;10.256;2024-03-08T10:17:46;9.90;62.60
12329;DHT22;6230;52.390;10.256;2024-03-08T10:20:19;10.00;62.50
12329;DHT22;6230;52.390;10.256;2024-03-08T10:22:45;10.20;62.20
12329;DHT22;6230;52.390;10.256;2024-03-08T10:25:11;10.30;62.20
12329;DHT22;6230;52.390;10.256;2024-03-08T10:27:38;10.50;62.30
12329;DHT22;6230;52.390;10.256;2024-03-08T10:30:14;10.60;62.30
12329;DHT22;6230;52.390;10.256;2024-03-08T10:32:40;10.70;62.40
12329;DHT22;6230;52.390;10.256;2024-03-08T10:35:09;10.90;62.50
12329;DHT22;6230;52.390;10.256;2024-03-08T10:37:57;11.00;62.40
12329;DHT22;6230;52.390;10.256;2024-03-08T10:40:27;11.10;62.30
12329;DHT22;6230;52.390;10.256;2024-03-08T10:42:57;11.10;62.00
12329;DHT22;6230;52.390;10.256;2024-03-08T10:45:36;11.20;62.20
12329;DHT22;6230;52.390;10.256;2024-03-08T10:50:33;11.30;62.10
12329;DHT22;6230;52.390;10.256;2024-03-08T10:53:00;11.30;62.10
12329;DHT22;6230;52.390;10.256;2024-03-08T10:55:28;11.40;61.60
12329;DHT22;6230;52.390;10.256;2024-03-08T10:57:54;11.50;62.20
12329;DHT22;6230;52.390;10.256;2024-03-08T11:00:20;11.60;61.90
12329;DHT22;6230;52.390;10.256;2024-03-08T11:02:53;11.70;61.90
12329;DHT22;6230;52.390;10.256;2024-03-08T11:05:39;11.80;61.50
12329;DHT22;6230;52.390;10.256;2024-03-08T11:10:53;11.90;60.60
12329;DHT22;6230;52.390;10.256;2024-03-08T11:18:47;12.10;59.80
12329;DHT22;6230;52.390;10.256;2024-03-08T11:21:13;12.10;59.60
12329;DHT22;6230;52.390;10.256;2024-03-08T11:23:39;12.10;59.60
12329;DHT22;6230;52.390;10.256;2024-03-08T11:26:21;12.20;60.00
12329;DHT22;6230;52.390;10.256;2024-03-08T11:28:49;12.40;60.00
12329;DHT22;6230;52.390;10.256;2024-03-08T11:31:25;12.50;59.90
12329;DHT22;6230;52.390;10.256;2024-03-08T11:33:51;12.60;60.10
12329;DHT22;6230;52.390;10.256;2024-03-08T11:36:23;12.80;59.90
12329;DHT22;6230;52.390;10.256;2024-03-08T11:38:50;12.90;59.20
12329;DHT22;6230;52.390;10.256;2024-03-08T11:41:19;13.00;59.00
12329;DHT22;6230;52.390;10.256;2024-03-08T11:43:49;13.10;58.70
12329;DHT22;6230;52.390;10.256;2024-03-08T11:46:16;13.00;56.70
12329;DHT22;6230;52.390;10.256;2024-03-08T11:48:44;13.00;57.20
12329;DHT22;6230;52.390;10.256;2024-03-08T11:51:15;13.00;57.60
12329;DHT22;6230;52.390;10.256;2024-03-08T11:53:41;13.00;55.90
12329;DHT22;6230;52.390;10.256;2024-03-08T11:56:11;13.00;56.40
12329;DHT22;6230;52.390;10.256;2024-03-08T11:58:38;13.00;55.70
12329;DHT22;6230;52.390;10.256;2024-03-08T12:01:05;12.80;54.10
12329;DHT22;6230;52.390;10.256;2024-03-08T12:03:56;12.70;53.30
12329;DHT22;6230;52.390;10.256;2024-03-08T12:06:25;12.50;51.90
12329;DHT22;6230;52.390;10.256;2024-03-08T12:08:52;12.40;52.20
12329;DHT22;6230;52.390;10.256;2024-03-08T12:11:19;12.40;53.00
12329;DHT22;6230;52.390;10.256;2024-03-08T12:13:49;12.40;53.60
12329;DHT22;6230;52.390;10.256;2024-03-08T12:16:20;12.50;53.80
12329;DHT22;6230;52.390;10.256;2024-03-08T12:18:47;12.70;54.40
12329;DHT22;6230;52.390;10.256;2024-03-08T12:21:14;12.80;54.40
12329;DHT22;6230;52.390;10.256;2024-03-08T12:23:44;13.00;54.90
12329;DHT22;6230;52.390;10.256;2024-03-08T12:26:17;13.30;55.10
12329;DHT22;6230;52.390;10.256;2024-03-08T12:28:44;13.50;54.70
12329;DHT22;6230;52.390;10.256;2024-03-08T12:31:14;13.70;55.00
12329;DHT22;6230;52.390;10.256;2024-03-08T12:33:55;13.90;54.50
12329;DHT22;6230;52.390;10.256;2024-03-08T12:36:24;14.10;54.70
12329;DHT22;6230;52.390;10.256;2024-03-08T12:38:52;14.10;54.20
12329;DHT22;6230;52.390;10.256;2024-03-08T12:41:20;14.10;52.70
12329;DHT22;6230;52.390;10.256;2024-03-08T12:43:47;14.00;52.20
12329;DHT22;6230;52.390;10.256;2024-03-08T12:46:16;13.90;52.80
12329;DHT22;6230;52.390;10.256;2024-03-08T12:48:43;13.90;51.40
12329;DHT22;6230;52.390;10.256;2024-03-08T12:51:13;13.80;51.40
12329;DHT22;6230;52.390;10.256;2024-03-08T12:53:38;13.90;52.30
12329;DHT22;6230;52.390;10.256;2024-03-08T12:56:06;14.00;51.70
12329;DHT22;6230;52.390;10.256;2024-03-08T12:58:34;14.10;52.00
12329;DHT22;6230;52.390;10.256;2024-03-08T13:01:02;14.10;52.00
12329;DHT22;6230;52.390;10.256;2024-03-08T13:03:30;14.30;52.70
12329;DHT22;6230;52.390;10.256;2024-03-08T13:05:57;14.60;53.00
12329;DHT22;6230;52.390;10.256;2024-03-08T13:08:22;14.80;52.40
12329;DHT22;6230;52.390;10.256;2024-03-08T13:10:50;14.60;50.20
12329;DHT22;6230;52.390;10.256;2024-03-08T13:13:16;14.50;51.00
12329;DHT22;6230;52.390;10.256;2024-03-08T13:15:42;14.60;51.90
12329;DHT22;6230;52.390;10.256;2024-03-08T13:18:09;14.60;51.90
12329;DHT22;6230;52.390;10.256;2024-03-08T13:20:35;14.80;52.30
12329;DHT22;6230;52.390;10.256;2024-03-08T13:23:04;15.00;52.40
12329;DHT22;6230;52.390;10.256;2024-03-08T13:25:31;15.10;52.20
12329;DHT22;6230;52.390;10.256;2024-03-08T13:27:57;15.20;52.10
12329;DHT22;6230;52.390;10.256;2024-03-08T13:30:24;15.20;51.60
12329;DHT22;6230;52.390;10.256;2024-03-08T13:32:52;15.10;50.30
12329;DHT22;6230;52.390;10.256;2024-03-08T13:35:19;15.10;51.40
12329;DHT22;6230;52.390;10.256;2024-03-08T13:37:50;15.20;51.00
12329;DHT22;6230;52.390;10.256;2024-03-08T13:40:17;15.30;51.60
12329;DHT22;6230;52.390;10.256;2024-03-08T13:42:46;15.30;51.60
12329;DHT22;6230;52.390;10.256;2024-03-08T13:45:12;15.40;52.00
12329;DHT22;6230;52.390;10.256;2024-03-08T13:47:41;15.40;51.30
12329;DHT22;6230;52.390;10.256;2024-03-08T13:50:11;15.40;52.10
12329;DHT22;6230;52.390;10.256;2024-03-08T13:52:38;15.50;51.50
12329;DHT22;6230;52.390;10.256;2024-03-08T13:55:04;15.50;50.80
12329;DHT22;6230;52.390;10.256;2024-03-08T13:57:31;15.40;51.40
12329;DHT22;6230;52.390;10.256;2024-03-08T13:59:57;15.50;51.80
12329;DHT22;6230;52.390;10.256;2024-03-08T14:02:23;15.60;51.80
12329;DHT22;6230;52.390;10.256;2024-03-08T14:04:53;15.60;52.10
12329;DHT22;6230;52.390;10.256;2024-03-08T14:07:20;15.80;52.40
12329;DHT22;6230;52.390;10.256;2024-03-08T14:09:46;15.90;52.20
12329;DHT22;6230;52.390;10.256;2024-03-08T14:12:11;15.80;51.00
12329;DHT22;6230;52.390;10.256;2024-03-08T14:14:37;15.70;51.20
12329;DHT22;6230;52.390;10.256;2024-03-08T14:17:03;15.60;50.80
12329;DHT22;6230;52.390;10.256;2024-03-08T14:19:29;15.60;51.30
12329;DHT22;6230;52.390;10.256;2024-03-08T14:21:59;15.60;51.40
12329;DHT22;6230;52.390;10.256;2024-03-08T14:24:25;15.70;51.50
12329;DHT22;6230;52.390;10.256;2024-03-08T14:26:51;15.60;50.10
12329;DHT22;6230;52.390;10.256;2024-03-08T14:29:17;15.40;49.90
12329;DHT22;6230;52.390;10.256;2024-03-08T14:31:44;15.30;50.60
12329;DHT22;6230;52.390;10.256;2024-03-08T14:34:10;15.10;50.30
12329;DHT22;6230;52.390;10.256;2024-03-08T14:36:36;15.00;50.80
12329;DHT22;6230;52.390;10.256;2024-03-08T14:39:03;14.90;50.10
12329;DHT22;6230;52.390;10.256;2024-03-08T14:41:29;14.70;50.40
12329;DHT22;6230;52.390;10.256;2024-03-08T14:43:55;14.50;49.50
12329;DHT22;6230;52.390;10.256;2024-03-08T14:46:22;14.30;49.60
12329;DHT22;6230;52.390;10.256;2024-03-08T14:48:55;14.10;50.10
12329;DHT22;6230;52.390;10.256;2024-03-08T14:51:21;14.10;50.50
12329;DHT22;6230;52.390;10.256;2024-03-08T14:53:52;14.00;50.60
12329;DHT22;6230;52.390;10.256;2024-03-08T14:56:18;13.90;50.30
12329;DHT22;6230;52.390;10.256;2024-03-08T14:58:47;13.80;50.80
12329;DHT22;6230;52.390;10.256;2024-03-08T15:01:15;13.80;50.90
12329;DHT22;6230;52.390;10.256;2024-03-08T15:03:43;13.70;51.20
12329;DHT22;6230;52.390;10.256;2024-03-08T15:06:09;13.70;51.40
12329;DHT22;6230;52.390;10.256;2024-03-08T15:08:36;13.60;51.40
12329;DHT22;6230;52.390;10.256;2024-03-08T15:11:03;13.60;51.70
12329;DHT22;6230;52.390;10.256;2024-03-08T15:13:29;13.50;51.70
12329;DHT22;6230;52.390;10.256;2024-03-08T15:16:08;13.50;51.80
12329;DHT22;6230;52.390;10.256;2024-03-08T15:18:34;13.50;51.80
12329;DHT22;6230;52.390;10.256;2024-03-08T15:21:04;13.40;51.40
12329;DHT22;6230;52.390;10.256;2024-03-08T15:23:35;13.40;50.70
12329;DHT22;6230;52.390;10.256;2024-03-08T15:26:02;13.30;50.10
12329;DHT22;6230;52.390;10.256;2024-03-08T15:28:29;13.20;50.50
12329;DHT22;6230;52.390;10.256;2024-03-08T15:31:06;13.20;50.80
12329;DHT22;6230;52.390;10.256;2024-03-08T15:33:35;13.10;51.00
12329;DHT22;6230;52.390;10.256;2024-03-08T15:36:24;13.20;51.20
12329;DHT22;6230;52.390;10.256;2024-03-08T15:38:54;13.20;51.30
12329;DHT22;6230;52.390;10.256;2024-03-08T15:41:19;13.20;51.10
12329;DHT22;6230;52.390;10.256;2024-03-08T15:43:46;13.10;51.30
12329;DHT22;6230;52.390;10.256;2024-03-08T15:46:12;13.10;51.40
12329;DHT22;6230;52.390;10.256;2024-03-08T15:48:39;13.10;51.60
12329;DHT22;6230;52.390;10.256;2024-03-08T15:51:08;13.10;51.70