sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74660;SDS011;63191;39.566;2.654;2023-05-27T00:00:34;11.80;;;4.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:03:00;11.30;;;4.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:05:26;9.50;;;4.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:07:52;9.90;;;4.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:10:18;11.50;;;4.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:12:44;11.50;;;5.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:15:10;10.80;;;4.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:17:36;10.80;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:20:02;12.50;;;4.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:22:33;10.40;;;4.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:25:00;11.20;;;4.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:27:28;9.70;;;4.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:29:54;12.90;;;4.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:32:20;12.10;;;4.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:34:46;12.00;;;4.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:37:11;11.90;;;4.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:39:39;11.00;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:42:06;12.70;;;4.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:44:33;10.20;;;4.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:46:59;9.60;;;4.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:49:25;11.80;;;4.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:51:52;12.90;;;4.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:54:18;11.80;;;4.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:56:44;10.80;;;4.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T00:59:10;11.20;;;4.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T01:01:36;9.80;;;4.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T01:04:04;9.50;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T01:09:55;10.20;;;4.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T01:12:31;10.90;;;4.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T01:15:09;11.80;;;4.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T01:17:35;11.90;;;4.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T01:20:03;11.50;;;4.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T01:22:36;11.10;;;4.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T01:25:02;10.80;;;5.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T01:27:29;10.80;;;4.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T01:29:55;12.30;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T01:32:33;9.80;;;4.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T01:35:14;9.60;;;4.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T01:37:43;10.70;;;4.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T01:40:11;11.30;;;4.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T01:42:40;10.50;;;4.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T01:45:07;13.00;;;4.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T01:47:34;13.10;;;4.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T01:50:01;11.40;;;4.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T01:52:26;11.80;;;4.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T01:54:52;10.70;;;4.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T01:57:19;11.50;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T01:59:46;10.40;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:02:11;11.80;;;4.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:04:37;10.50;;;4.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:07:03;9.40;;;4.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:09:29;12.50;;;4.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:11:55;9.30;;;4.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:14:21;9.80;;;4.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:16:47;10.40;;;4.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:19:15;12.70;;;4.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:21:41;9.10;;;4.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:24:07;10.70;;;3.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:26:33;8.10;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:28:59;8.60;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:31:25;11.00;;;3.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:33:53;10.10;;;4.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:36:19;9.00;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:38:46;11.70;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:41:12;11.50;;;4.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:43:37;10.60;;;4.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:46:03;8.30;;;4.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:48:29;8.90;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:50:54;12.20;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:53:20;9.10;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:55:46;10.30;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T02:58:12;8.10;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:00:37;9.80;;;4.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:03:03;11.50;;;4.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:05:30;10.10;;;4.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:07:56;11.10;;;4.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:10:21;10.90;;;4.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:12:47;10.10;;;4.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:15:13;10.10;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:17:40;11.00;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:20:06;9.40;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:22:34;10.50;;;3.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:25:02;9.50;;;4.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:27:28;9.30;;;4.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:29:53;11.50;;;4.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:32:20;11.20;;;4.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:34:46;11.30;;;4.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:37:11;10.40;;;4.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:39:39;10.10;;;3.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:42:06;11.60;;;4.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:44:32;9.30;;;4.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:46:58;8.40;;;4.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:49:27;9.60;;;3.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:51:53;9.30;;;4.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:54:19;10.20;;;4.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:56:45;9.70;;;4.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T03:59:11;10.10;;;4.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:01:37;10.30;;;4.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:04:03;11.40;;;4.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:06:29;12.20;;;4.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:08:56;10.90;;;4.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:11:26;10.60;;;4.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:13:52;13.60;;;4.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:16:18;13.20;;;4.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:18:44;11.60;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:21:14;12.90;;;4.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:23:41;11.30;;;3.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:26:07;9.20;;;3.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:28:32;10.50;;;3.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:30:59;10.00;;;3.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:33:25;8.40;;;3.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:35:51;7.90;;;4.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:38:19;8.00;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:40:49;10.50;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:43:22;9.10;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:45:48;8.00;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:48:15;9.40;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:50:43;9.50;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:53:09;7.80;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:55:35;8.20;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T04:58:02;7.90;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:00:29;10.20;;;4.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:03:15;10.70;;;4.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:05:49;8.30;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:08:17;13.10;;;4.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:10:47;8.80;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:13:13;9.20;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:15:40;7.20;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:18:09;10.80;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:20:36;9.70;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:23:02;9.50;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:25:28;9.00;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:27:55;11.20;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:30:22;8.60;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:32:48;8.70;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:35:14;9.50;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:37:40;8.60;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:40:06;7.30;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:42:32;8.30;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:44:58;8.50;;;4.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:47:25;7.90;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:49:51;7.80;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:52:16;11.00;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:54:42;8.70;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:57:08;8.20;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T05:59:33;7.50;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:01:59;8.80;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:04:25;9.60;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:06:50;8.30;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:09:16;7.30;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:11:43;10.20;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:14:08;8.30;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:16:34;12.50;;;3.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:19:02;10.60;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:21:28;9.80;;;4.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:23:55;9.80;;;4.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:26:21;10.10;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:28:47;7.10;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:31:13;10.10;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:33:41;9.00;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:36:07;8.80;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:38:32;11.30;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:40:58;7.80;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:43:24;9.20;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:45:50;10.80;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:48:16;9.40;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:50:41;11.40;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:53:07;8.50;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:55:33;8.60;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T06:57:59;11.40;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:00:24;9.30;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:02:51;9.90;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:05:17;9.10;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:07:42;10.20;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:10:10;9.10;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:12:36;7.60;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:15:01;10.60;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:17:27;10.20;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:19:53;11.40;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:22:19;14.40;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:24:46;8.30;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:27:12;12.10;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:29:37;12.70;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:32:03;9.60;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:34:29;12.90;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:36:55;10.50;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:39:21;12.10;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:41:47;9.70;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:44:13;10.90;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:46:39;9.10;;;2.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:49:07;10.90;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:51:33;12.00;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:53:58;10.80;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:56:24;10.80;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T07:58:51;9.50;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:01:17;11.10;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:03:42;10.30;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:06:08;9.40;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:08:37;13.60;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:11:03;9.30;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:13:28;9.50;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:15:54;13.50;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:18:20;11.30;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:20:46;10.40;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:23:25;11.60;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:25:52;11.80;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:28:18;10.70;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:30:44;15.70;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:33:10;15.20;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:35:35;13.30;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:38:01;9.80;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:40:27;13.40;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:42:53;12.40;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:45:19;10.80;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:47:45;11.30;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:50:14;11.50;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:52:53;11.20;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:55:20;11.30;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T08:57:54;13.30;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T09:00:24;10.60;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T09:02:51;13.10;;;3.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T09:05:19;13.20;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T09:07:46;10.30;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T09:10:11;13.60;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T09:12:37;11.10;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T09:15:04;12.10;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T09:17:30;12.70;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T09:19:57;11.50;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T09:22:25;10.30;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T09:24:55;12.10;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T09:27:29;10.60;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T09:29:58;9.50;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T09:32:37;12.20;;;3.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T09:35:05;11.90;;;4.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T09:37:34;12.80;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T09:40:06;10.40;;;3.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T09:45:14;12.50;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T09:47:47;12.00;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T09:50:15;12.90;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T09:52:43;10.30;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T09:55:11;11.40;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T09:57:39;12.00;;;4.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:00:07;12.60;;;3.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:02:38;12.60;;;4.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:05:07;11.50;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:07:38;14.30;;;4.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:10:10;13.40;;;4.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:12:38;13.70;;;4.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:15:05;11.50;;;3.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:17:49;11.40;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:20:34;12.00;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:23:18;10.60;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:25:47;10.70;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:28:29;10.00;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:31:23;8.60;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:33:57;10.20;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:36:25;10.50;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:38:55;10.60;;;4.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:41:22;13.20;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:43:58;9.40;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:46:26;12.30;;;4.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:48:52;10.40;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:51:18;11.00;;;3.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:53:45;11.40;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:56:11;13.80;;;4.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T10:58:38;13.10;;;4.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T11:01:09;9.40;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T11:03:45;13.70;;;4.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T11:06:13;10.80;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T11:08:40;12.20;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T11:11:10;11.20;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T11:16:11;12.00;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T11:18:42;9.40;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T11:21:14;10.30;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T11:23:45;9.70;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T11:26:22;9.50;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T11:28:58;8.70;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T11:31:28;9.60;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T11:33:56;10.20;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T11:36:26;10.40;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T11:38:59;9.30;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T11:41:28;8.80;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T11:44:00;7.60;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T11:46:41;9.20;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T11:49:09;9.10;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T11:56:56;8.30;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T11:59:24;10.30;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:01:52;9.00;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:04:21;7.10;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:06:47;8.10;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:09:13;8.50;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:11:40;10.30;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:14:06;8.50;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:16:33;9.10;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:18:59;8.00;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:21:26;8.30;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:23:52;10.40;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:26:18;6.20;;;2.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:28:44;8.30;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:31:10;9.80;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:33:36;6.60;;;2.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:36:03;9.50;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:38:31;10.10;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:40:56;12.00;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:43:23;9.10;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:45:49;10.60;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:48:17;11.10;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:50:44;9.80;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:53:10;8.20;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:55:36;9.90;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T12:58:02;10.20;;;4.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:00:28;9.00;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:02:56;10.70;;;3.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:05:22;8.70;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:07:57;9.80;;;3.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:10:28;10.70;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:12:56;13.00;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:15:24;9.70;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:17:53;8.50;;;4.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:20:23;8.80;;;3.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:22:50;11.30;;;2.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:25:16;10.30;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:27:42;8.30;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:30:11;6.80;;;2.40;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:32:44;7.30;;;2.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:35:10;8.80;;;2.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:37:40;9.60;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:40:07;8.70;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:42:34;12.10;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:45:02;7.80;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:47:28;7.60;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:49:53;8.10;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:52:20;10.90;;;4.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:54:46;10.90;;;4.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:57:12;9.70;;;4.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T13:59:38;9.90;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T14:02:03;10.80;;;4.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T14:04:32;13.90;;;5.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T14:06:58;10.50;;;4.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T14:09:24;11.80;;;4.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T14:11:49;8.20;;;4.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T14:14:15;9.80;;;4.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T14:16:41;12.40;;;4.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T14:19:06;9.00;;;3.90;;
74660;SDS011;63191;39.566;2.654;2023-05-27T14:21:32;11.00;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T14:23:58;9.40;;;3.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T14:26:25;9.10;;;4.10;;
74660;SDS011;63191;39.566;2.654;2023-05-27T14:28:52;10.00;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T14:31:18;10.70;;;3.50;;
74660;SDS011;63191;39.566;2.654;2023-05-27T14:33:43;13.70;;;3.60;;
74660;SDS011;63191;39.566;2.654;2023-05-27T14:36:10;8.00;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T14:38:36;11.00;;;3.30;;
74660;SDS011;63191;39.566;2.654;2023-05-27T14:41:02;9.60;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T14:43:27;10.90;;;3.00;;
74660;SDS011;63191;39.566;2.654;2023-05-27T14:45:53;9.80;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T14:48:19;8.20;;;2.80;;
74660;SDS011;63191;39.566;2.654;2023-05-27T14:50:45;8.80;;;3.20;;
74660;SDS011;63191;39.566;2.654;2023-05-27T14:53:10;11.50;;;2.70;;
74660;SDS011;63191;39.566;2.654;2023-05-27T14:55:36;11.20;;;2.80;;