sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69795;SDS011;57073;45.650;9.612;2023-04-15T00:03:23;2.40;;;0.40;;
69795;SDS011;57073;45.650;9.612;2023-04-15T00:08:23;1.00;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T00:13:24;2.33;;;0.40;;
69795;SDS011;57073;45.650;9.612;2023-04-15T00:18:24;0.97;;;0.23;;
69795;SDS011;57073;45.650;9.612;2023-04-15T00:23:25;1.23;;;0.43;;
69795;SDS011;57073;45.650;9.612;2023-04-15T00:28:26;0.70;;;0.10;;
69795;SDS011;57073;45.650;9.612;2023-04-15T00:33:26;0.75;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T00:38:27;1.77;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T00:43:27;0.80;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T00:48:28;0.90;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T00:53:29;1.05;;;0.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T00:58:29;2.17;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T01:03:30;0.87;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T01:08:30;1.13;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T01:13:31;1.07;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T01:18:33;2.00;;;0.63;;
69795;SDS011;57073;45.650;9.612;2023-04-15T01:23:37;0.57;;;0.13;;
69795;SDS011;57073;45.650;9.612;2023-04-15T01:28:38;4.07;;;0.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T01:33:38;1.00;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T01:38:41;1.67;;;0.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T01:43:41;2.53;;;0.37;;
69795;SDS011;57073;45.650;9.612;2023-04-15T01:48:42;1.20;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T01:53:42;2.30;;;0.43;;
69795;SDS011;57073;45.650;9.612;2023-04-15T01:58:42;1.63;;;0.10;;
69795;SDS011;57073;45.650;9.612;2023-04-15T02:03:43;1.53;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T02:08:43;1.60;;;0.00;;
69795;SDS011;57073;45.650;9.612;2023-04-15T02:13:44;1.50;;;0.10;;
69795;SDS011;57073;45.650;9.612;2023-04-15T02:18:44;1.53;;;0.00;;
69795;SDS011;57073;45.650;9.612;2023-04-15T02:23:45;1.25;;;0.00;;
69795;SDS011;57073;45.650;9.612;2023-04-15T02:28:47;0.83;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T02:33:50;1.93;;;0.23;;
69795;SDS011;57073;45.650;9.612;2023-04-15T02:38:50;1.23;;;0.10;;
69795;SDS011;57073;45.650;9.612;2023-04-15T02:43:50;0.77;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T02:48:51;2.17;;;0.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T02:53:52;0.70;;;0.10;;
69795;SDS011;57073;45.650;9.612;2023-04-15T02:58:53;1.23;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T03:03:55;1.00;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T03:08:55;2.57;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T03:13:56;1.20;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T03:18:57;0.80;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T03:23:57;1.60;;;0.40;;
69795;SDS011;57073;45.650;9.612;2023-04-15T03:28:58;3.27;;;0.40;;
69795;SDS011;57073;45.650;9.612;2023-04-15T03:33:58;1.57;;;0.43;;
69795;SDS011;57073;45.650;9.612;2023-04-15T03:38:58;3.13;;;0.50;;
69795;SDS011;57073;45.650;9.612;2023-04-15T03:44:01;1.60;;;0.40;;
69795;SDS011;57073;45.650;9.612;2023-04-15T03:49:01;1.67;;;0.50;;
69795;SDS011;57073;45.650;9.612;2023-04-15T03:54:01;1.17;;;0.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T03:59:02;2.80;;;0.50;;
69795;SDS011;57073;45.650;9.612;2023-04-15T04:04:02;1.90;;;0.40;;
69795;SDS011;57073;45.650;9.612;2023-04-15T04:09:03;2.73;;;0.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T04:14:03;1.07;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T04:19:03;1.40;;;0.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T04:24:04;1.30;;;0.40;;
69795;SDS011;57073;45.650;9.612;2023-04-15T04:29:04;1.43;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T04:34:05;1.60;;;0.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T04:39:05;1.20;;;0.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T04:44:06;0.70;;;0.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T04:49:06;1.70;;;0.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T04:54:06;1.87;;;0.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T04:59:07;1.00;;;0.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T05:04:08;3.58;;;0.55;;
69795;SDS011;57073;45.650;9.612;2023-04-15T05:09:08;3.37;;;0.50;;
69795;SDS011;57073;45.650;9.612;2023-04-15T05:14:09;2.87;;;0.80;;
69795;SDS011;57073;45.650;9.612;2023-04-15T05:19:09;2.47;;;0.60;;
69795;SDS011;57073;45.650;9.612;2023-04-15T05:24:09;4.17;;;0.50;;
69795;SDS011;57073;45.650;9.612;2023-04-15T05:29:10;3.40;;;0.60;;
69795;SDS011;57073;45.650;9.612;2023-04-15T05:34:10;2.07;;;0.43;;
69795;SDS011;57073;45.650;9.612;2023-04-15T05:39:11;1.90;;;0.70;;
69795;SDS011;57073;45.650;9.612;2023-04-15T05:44:11;3.23;;;0.70;;
69795;SDS011;57073;45.650;9.612;2023-04-15T05:49:12;2.60;;;0.60;;
69795;SDS011;57073;45.650;9.612;2023-04-15T05:54:12;2.20;;;0.80;;
69795;SDS011;57073;45.650;9.612;2023-04-15T05:59:13;3.50;;;1.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T06:04:13;3.33;;;0.73;;
69795;SDS011;57073;45.650;9.612;2023-04-15T06:09:14;3.23;;;0.97;;
69795;SDS011;57073;45.650;9.612;2023-04-15T06:14:14;2.03;;;0.70;;
69795;SDS011;57073;45.650;9.612;2023-04-15T06:19:16;1.93;;;1.00;;
69795;SDS011;57073;45.650;9.612;2023-04-15T06:24:17;18.70;;;2.37;;
69795;SDS011;57073;45.650;9.612;2023-04-15T06:29:17;3.50;;;1.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T06:34:18;3.87;;;1.50;;
69795;SDS011;57073;45.650;9.612;2023-04-15T06:39:18;4.80;;;1.90;;
69795;SDS011;57073;45.650;9.612;2023-04-15T06:44:18;3.97;;;1.60;;
69795;SDS011;57073;45.650;9.612;2023-04-15T06:49:19;2.58;;;1.50;;
69795;SDS011;57073;45.650;9.612;2023-04-15T06:54:20;5.07;;;1.67;;
69795;SDS011;57073;45.650;9.612;2023-04-15T06:59:20;4.23;;;1.73;;
69795;SDS011;57073;45.650;9.612;2023-04-15T07:04:20;8.37;;;2.10;;
69795;SDS011;57073;45.650;9.612;2023-04-15T07:09:22;4.07;;;2.00;;
69795;SDS011;57073;45.650;9.612;2023-04-15T07:14:22;5.18;;;2.03;;
69795;SDS011;57073;45.650;9.612;2023-04-15T07:19:23;3.83;;;2.27;;
69795;SDS011;57073;45.650;9.612;2023-04-15T07:24:23;4.93;;;2.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T07:29:25;3.95;;;2.22;;
69795;SDS011;57073;45.650;9.612;2023-04-15T07:34:26;3.20;;;2.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T07:39:26;4.93;;;2.27;;
69795;SDS011;57073;45.650;9.612;2023-04-15T07:44:28;6.57;;;2.60;;
69795;SDS011;57073;45.650;9.612;2023-04-15T07:49:29;5.47;;;2.60;;
69795;SDS011;57073;45.650;9.612;2023-04-15T07:54:29;3.43;;;2.17;;
69795;SDS011;57073;45.650;9.612;2023-04-15T07:59:29;5.27;;;2.50;;
69795;SDS011;57073;45.650;9.612;2023-04-15T08:04:32;4.38;;;2.10;;
69795;SDS011;57073;45.650;9.612;2023-04-15T08:09:32;4.23;;;2.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T08:14:33;6.63;;;2.50;;
69795;SDS011;57073;45.650;9.612;2023-04-15T08:19:34;5.53;;;2.55;;
69795;SDS011;57073;45.650;9.612;2023-04-15T08:24:34;5.77;;;2.70;;
69795;SDS011;57073;45.650;9.612;2023-04-15T08:29:35;5.53;;;2.77;;
69795;SDS011;57073;45.650;9.612;2023-04-15T08:34:36;4.40;;;2.70;;
69795;SDS011;57073;45.650;9.612;2023-04-15T08:39:36;3.57;;;2.23;;
69795;SDS011;57073;45.650;9.612;2023-04-15T08:44:37;4.33;;;2.97;;
69795;SDS011;57073;45.650;9.612;2023-04-15T08:49:39;5.05;;;3.00;;
69795;SDS011;57073;45.650;9.612;2023-04-15T08:54:42;4.63;;;2.88;;
69795;SDS011;57073;45.650;9.612;2023-04-15T08:59:42;6.33;;;3.13;;
69795;SDS011;57073;45.650;9.612;2023-04-15T09:04:44;5.13;;;2.97;;
69795;SDS011;57073;45.650;9.612;2023-04-15T09:09:45;6.70;;;2.93;;
69795;SDS011;57073;45.650;9.612;2023-04-15T09:14:46;5.18;;;3.10;;
69795;SDS011;57073;45.650;9.612;2023-04-15T09:19:48;5.90;;;3.37;;
69795;SDS011;57073;45.650;9.612;2023-04-15T09:24:48;5.10;;;3.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T09:29:49;4.97;;;3.05;;
69795;SDS011;57073;45.650;9.612;2023-04-15T09:34:50;4.70;;;3.47;;
69795;SDS011;57073;45.650;9.612;2023-04-15T09:39:51;6.33;;;3.37;;
69795;SDS011;57073;45.650;9.612;2023-04-15T09:44:51;7.73;;;3.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T09:49:55;7.80;;;3.47;;
69795;SDS011;57073;45.650;9.612;2023-04-15T09:54:58;7.32;;;3.25;;
69795;SDS011;57073;45.650;9.612;2023-04-15T09:59:59;7.07;;;3.95;;
69795;SDS011;57073;45.650;9.612;2023-04-15T10:05:02;6.07;;;3.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T10:10:03;6.03;;;3.65;;
69795;SDS011;57073;45.650;9.612;2023-04-15T10:15:05;6.47;;;4.03;;
69795;SDS011;57073;45.650;9.612;2023-04-15T10:20:06;5.63;;;3.50;;
69795;SDS011;57073;45.650;9.612;2023-04-15T10:25:08;7.20;;;3.38;;
69795;SDS011;57073;45.650;9.612;2023-04-15T10:30:10;7.70;;;3.60;;
69795;SDS011;57073;45.650;9.612;2023-04-15T10:35:11;5.87;;;3.60;;
69795;SDS011;57073;45.650;9.612;2023-04-15T10:40:28;5.22;;;3.50;;
69795;SDS011;57073;45.650;9.612;2023-04-15T10:45:34;4.43;;;3.37;;
69795;SDS011;57073;45.650;9.612;2023-04-15T10:50:36;5.68;;;3.88;;
69795;SDS011;57073;45.650;9.612;2023-04-15T10:55:36;6.70;;;3.90;;
69795;SDS011;57073;45.650;9.612;2023-04-15T11:00:37;5.15;;;3.05;;
69795;SDS011;57073;45.650;9.612;2023-04-15T11:15:42;6.00;;;3.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T11:20:48;4.72;;;3.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T11:25:50;7.55;;;4.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T11:30:50;10.40;;;3.70;;
69795;SDS011;57073;45.650;9.612;2023-04-15T11:35:51;6.20;;;4.50;;
69795;SDS011;57073;45.650;9.612;2023-04-15T11:40:53;7.70;;;4.15;;
69795;SDS011;57073;45.650;9.612;2023-04-15T11:45:55;7.07;;;4.10;;
69795;SDS011;57073;45.650;9.612;2023-04-15T11:56:04;4.60;;;3.40;;
69795;SDS011;57073;45.650;9.612;2023-04-15T12:01:05;6.33;;;4.23;;
69795;SDS011;57073;45.650;9.612;2023-04-15T12:06:19;7.40;;;3.70;;
69795;SDS011;57073;45.650;9.612;2023-04-15T12:11:26;8.05;;;4.55;;
69795;SDS011;57073;45.650;9.612;2023-04-15T12:16:35;6.20;;;4.07;;
69795;SDS011;57073;45.650;9.612;2023-04-15T12:21:38;7.63;;;4.00;;
69795;SDS011;57073;45.650;9.612;2023-04-15T12:26:47;5.88;;;4.00;;
69795;SDS011;57073;45.650;9.612;2023-04-15T12:31:51;7.97;;;4.67;;
69795;SDS011;57073;45.650;9.612;2023-04-15T12:36:53;6.60;;;4.90;;
69795;SDS011;57073;45.650;9.612;2023-04-15T12:41:54;6.88;;;4.90;;
69795;SDS011;57073;45.650;9.612;2023-04-15T12:46:54;8.70;;;4.87;;
69795;SDS011;57073;45.650;9.612;2023-04-15T12:51:55;8.13;;;5.03;;
69795;SDS011;57073;45.650;9.612;2023-04-15T12:56:57;8.55;;;4.95;;
69795;SDS011;57073;45.650;9.612;2023-04-15T13:01:58;9.10;;;4.83;;
69795;SDS011;57073;45.650;9.612;2023-04-15T13:07:00;6.65;;;5.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T13:12:01;6.65;;;5.40;;
69795;SDS011;57073;45.650;9.612;2023-04-15T13:17:04;6.87;;;4.70;;
69795;SDS011;57073;45.650;9.612;2023-04-15T13:22:09;7.90;;;5.25;;
69795;SDS011;57073;45.650;9.612;2023-04-15T13:27:09;8.13;;;5.10;;
69795;SDS011;57073;45.650;9.612;2023-04-15T13:32:10;6.97;;;5.17;;
69795;SDS011;57073;45.650;9.612;2023-04-15T13:37:10;10.90;;;5.10;;
69795;SDS011;57073;45.650;9.612;2023-04-15T13:42:10;7.30;;;5.15;;
69795;SDS011;57073;45.650;9.612;2023-04-15T13:47:11;6.95;;;4.85;;
69795;SDS011;57073;45.650;9.612;2023-04-15T13:52:13;6.87;;;4.60;;
69795;SDS011;57073;45.650;9.612;2023-04-15T13:57:14;6.63;;;4.67;;
69795;SDS011;57073;45.650;9.612;2023-04-15T14:02:14;6.90;;;4.77;;
69795;SDS011;57073;45.650;9.612;2023-04-15T14:07:15;8.87;;;4.87;;
69795;SDS011;57073;45.650;9.612;2023-04-15T14:12:15;7.60;;;4.83;;
69795;SDS011;57073;45.650;9.612;2023-04-15T14:17:16;5.67;;;3.73;;
69795;SDS011;57073;45.650;9.612;2023-04-15T14:22:16;5.93;;;4.50;;
69795;SDS011;57073;45.650;9.612;2023-04-15T14:27:17;5.28;;;4.13;;
69795;SDS011;57073;45.650;9.612;2023-04-15T14:32:18;5.83;;;4.93;;
69795;SDS011;57073;45.650;9.612;2023-04-15T14:37:19;9.45;;;4.80;;
69795;SDS011;57073;45.650;9.612;2023-04-15T14:42:20;7.50;;;4.80;;
69795;SDS011;57073;45.650;9.612;2023-04-15T14:47:20;6.97;;;4.60;;
69795;SDS011;57073;45.650;9.612;2023-04-15T14:52:20;7.03;;;4.80;;
69795;SDS011;57073;45.650;9.612;2023-04-15T14:57:21;7.60;;;4.73;;
69795;SDS011;57073;45.650;9.612;2023-04-15T15:02:21;7.55;;;4.80;;
69795;SDS011;57073;45.650;9.612;2023-04-15T15:07:22;7.67;;;4.77;;
69795;SDS011;57073;45.650;9.612;2023-04-15T15:12:22;7.43;;;4.85;;
69795;SDS011;57073;45.650;9.612;2023-04-15T15:17:23;8.10;;;4.83;;
69795;SDS011;57073;45.650;9.612;2023-04-15T15:22:23;7.10;;;5.00;;
69795;SDS011;57073;45.650;9.612;2023-04-15T15:27:25;8.07;;;4.93;;
69795;SDS011;57073;45.650;9.612;2023-04-15T15:32:25;6.55;;;4.40;;
69795;SDS011;57073;45.650;9.612;2023-04-15T15:37:25;8.63;;;4.63;;
69795;SDS011;57073;45.650;9.612;2023-04-15T15:42:26;6.33;;;4.47;;
69795;SDS011;57073;45.650;9.612;2023-04-15T15:47:30;6.77;;;4.23;;
69795;SDS011;57073;45.650;9.612;2023-04-15T15:52:30;6.55;;;4.43;;
69795;SDS011;57073;45.650;9.612;2023-04-15T15:57:31;8.13;;;1.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T16:02:31;2.07;;;0.70;;
69795;SDS011;57073;45.650;9.612;2023-04-15T16:07:32;2.43;;;1.10;;
69795;SDS011;57073;45.650;9.612;2023-04-15T16:12:32;4.63;;;1.50;;
69795;SDS011;57073;45.650;9.612;2023-04-15T16:17:33;3.50;;;1.57;;
69795;SDS011;57073;45.650;9.612;2023-04-15T16:22:33;1.97;;;1.40;;
69795;SDS011;57073;45.650;9.612;2023-04-15T16:27:34;2.45;;;1.40;;
69795;SDS011;57073;45.650;9.612;2023-04-15T16:32:35;3.47;;;1.60;;
69795;SDS011;57073;45.650;9.612;2023-04-15T16:37:36;2.83;;;1.70;;
69795;SDS011;57073;45.650;9.612;2023-04-15T16:42:36;2.90;;;1.53;;
69795;SDS011;57073;45.650;9.612;2023-04-15T16:47:37;3.63;;;1.52;;
69795;SDS011;57073;45.650;9.612;2023-04-15T16:52:37;2.30;;;1.50;;
69795;SDS011;57073;45.650;9.612;2023-04-15T16:57:37;3.00;;;1.87;;
69795;SDS011;57073;45.650;9.612;2023-04-15T17:02:38;3.67;;;2.23;;
69795;SDS011;57073;45.650;9.612;2023-04-15T17:07:38;3.93;;;2.10;;
69795;SDS011;57073;45.650;9.612;2023-04-15T17:12:39;8.10;;;2.63;;
69795;SDS011;57073;45.650;9.612;2023-04-15T17:17:39;2.70;;;1.83;;
69795;SDS011;57073;45.650;9.612;2023-04-15T17:22:40;3.03;;;1.87;;
69795;SDS011;57073;45.650;9.612;2023-04-15T17:27:40;2.53;;;1.83;;
69795;SDS011;57073;45.650;9.612;2023-04-15T17:32:40;4.43;;;2.70;;
69795;SDS011;57073;45.650;9.612;2023-04-15T17:37:41;7.53;;;2.95;;
69795;SDS011;57073;45.650;9.612;2023-04-15T17:42:41;5.50;;;3.70;;
69795;SDS011;57073;45.650;9.612;2023-04-15T17:47:42;5.40;;;3.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T17:52:42;5.33;;;3.17;;
69795;SDS011;57073;45.650;9.612;2023-04-15T17:57:43;5.53;;;3.00;;
69795;SDS011;57073;45.650;9.612;2023-04-15T18:02:45;6.45;;;4.15;;
69795;SDS011;57073;45.650;9.612;2023-04-15T18:07:47;8.43;;;4.90;;
69795;SDS011;57073;45.650;9.612;2023-04-15T18:12:52;7.40;;;5.13;;
69795;SDS011;57073;45.650;9.612;2023-04-15T18:17:53;11.53;;;7.93;;
69795;SDS011;57073;45.650;9.612;2023-04-15T18:22:53;12.00;;;8.50;;
69795;SDS011;57073;45.650;9.612;2023-04-15T18:27:54;11.32;;;8.40;;
69795;SDS011;57073;45.650;9.612;2023-04-15T18:32:55;8.00;;;5.73;;
69795;SDS011;57073;45.650;9.612;2023-04-15T18:37:55;8.77;;;5.43;;
69795;SDS011;57073;45.650;9.612;2023-04-15T18:42:57;9.77;;;6.10;;
69795;SDS011;57073;45.650;9.612;2023-04-15T18:47:58;6.83;;;4.97;;
69795;SDS011;57073;45.650;9.612;2023-04-15T18:52:58;7.43;;;4.50;;
69795;SDS011;57073;45.650;9.612;2023-04-15T18:57:58;6.77;;;4.93;;
69795;SDS011;57073;45.650;9.612;2023-04-15T19:02:59;6.47;;;4.80;;
69795;SDS011;57073;45.650;9.612;2023-04-15T19:07:59;6.13;;;4.47;;
69795;SDS011;57073;45.650;9.612;2023-04-15T19:13:00;5.72;;;4.78;;
69795;SDS011;57073;45.650;9.612;2023-04-15T19:18:01;7.83;;;5.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T19:23:04;7.63;;;5.10;;
69795;SDS011;57073;45.650;9.612;2023-04-15T19:28:04;8.20;;;4.90;;
69795;SDS011;57073;45.650;9.612;2023-04-15T19:33:05;8.83;;;5.50;;
69795;SDS011;57073;45.650;9.612;2023-04-15T19:38:05;7.97;;;5.13;;
69795;SDS011;57073;45.650;9.612;2023-04-15T19:43:06;7.03;;;5.05;;
69795;SDS011;57073;45.650;9.612;2023-04-15T19:48:06;8.40;;;5.23;;
69795;SDS011;57073;45.650;9.612;2023-04-15T19:53:06;7.77;;;5.40;;
69795;SDS011;57073;45.650;9.612;2023-04-15T19:58:07;9.23;;;6.30;;
69795;SDS011;57073;45.650;9.612;2023-04-15T20:03:07;9.20;;;6.07;;
69795;SDS011;57073;45.650;9.612;2023-04-15T20:08:07;7.97;;;5.53;;
69795;SDS011;57073;45.650;9.612;2023-04-15T20:13:08;10.23;;;5.80;;
69795;SDS011;57073;45.650;9.612;2023-04-15T20:18:09;7.03;;;5.13;;
69795;SDS011;57073;45.650;9.612;2023-04-15T20:23:09;6.93;;;5.47;;
69795;SDS011;57073;45.650;9.612;2023-04-15T20:28:09;10.10;;;5.90;;
69795;SDS011;57073;45.650;9.612;2023-04-15T20:33:10;9.53;;;6.13;;
69795;SDS011;57073;45.650;9.612;2023-04-15T20:38:11;8.90;;;5.97;;
69795;SDS011;57073;45.650;9.612;2023-04-15T20:43:11;9.30;;;6.40;;
69795;SDS011;57073;45.650;9.612;2023-04-15T20:48:12;10.60;;;6.40;;
69795;SDS011;57073;45.650;9.612;2023-04-15T20:53:13;8.30;;;6.33;;
69795;SDS011;57073;45.650;9.612;2023-04-15T20:58:13;9.87;;;6.47;;
69795;SDS011;57073;45.650;9.612;2023-04-15T21:03:13;9.47;;;6.57;;
69795;SDS011;57073;45.650;9.612;2023-04-15T21:08:14;8.70;;;6.10;;
69795;SDS011;57073;45.650;9.612;2023-04-15T21:13:14;9.03;;;6.40;;
69795;SDS011;57073;45.650;9.612;2023-04-15T21:18:16;9.37;;;7.03;;
69795;SDS011;57073;45.650;9.612;2023-04-15T21:23:16;9.75;;;6.50;;
69795;SDS011;57073;45.650;9.612;2023-04-15T21:28:17;9.43;;;6.80;;
69795;SDS011;57073;45.650;9.612;2023-04-15T21:33:17;11.83;;;7.27;;
69795;SDS011;57073;45.650;9.612;2023-04-15T21:38:19;10.53;;;7.53;;
69795;SDS011;57073;45.650;9.612;2023-04-15T21:43:19;12.67;;;7.80;;
69795;SDS011;57073;45.650;9.612;2023-04-15T21:48:21;12.55;;;8.63;;
69795;SDS011;57073;45.650;9.612;2023-04-15T21:53:22;12.03;;;8.07;;
69795;SDS011;57073;45.650;9.612;2023-04-15T21:58:22;11.30;;;8.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T22:03:22;11.83;;;8.60;;
69795;SDS011;57073;45.650;9.612;2023-04-15T22:08:23;13.07;;;8.73;;
69795;SDS011;57073;45.650;9.612;2023-04-15T22:13:23;12.82;;;9.10;;
69795;SDS011;57073;45.650;9.612;2023-04-15T22:18:24;11.27;;;8.20;;
69795;SDS011;57073;45.650;9.612;2023-04-15T22:23:24;12.83;;;9.07;;
69795;SDS011;57073;45.650;9.612;2023-04-15T22:28:24;12.13;;;8.37;;
69795;SDS011;57073;45.650;9.612;2023-04-15T22:33:25;15.67;;;8.87;;
69795;SDS011;57073;45.650;9.612;2023-04-15T22:38:25;12.03;;;8.80;;
69795;SDS011;57073;45.650;9.612;2023-04-15T22:43:25;12.17;;;8.90;;
69795;SDS011;57073;45.650;9.612;2023-04-15T22:48:26;11.95;;;8.55;;
69795;SDS011;57073;45.650;9.612;2023-04-15T22:53:26;12.67;;;8.87;;
69795;SDS011;57073;45.650;9.612;2023-04-15T22:58:27;12.13;;;8.43;;
69795;SDS011;57073;45.650;9.612;2023-04-15T23:03:28;14.13;;;8.63;;
69795;SDS011;57073;45.650;9.612;2023-04-15T23:08:28;11.50;;;8.43;;
69795;SDS011;57073;45.650;9.612;2023-04-15T23:13:28;10.70;;;7.67;;
69795;SDS011;57073;45.650;9.612;2023-04-15T23:18:29;11.38;;;7.57;;
69795;SDS011;57073;45.650;9.612;2023-04-15T23:23:30;12.10;;;7.67;;
69795;SDS011;57073;45.650;9.612;2023-04-15T23:28:30;10.90;;;7.73;;
69795;SDS011;57073;45.650;9.612;2023-04-15T23:33:30;14.18;;;8.77;;
69795;SDS011;57073;45.650;9.612;2023-04-15T23:38:31;11.30;;;7.70;;
69795;SDS011;57073;45.650;9.612;2023-04-15T23:43:31;10.27;;;7.77;;
69795;SDS011;57073;45.650;9.612;2023-04-15T23:48:32;12.17;;;7.73;;
69795;SDS011;57073;45.650;9.612;2023-04-15T23:53:32;12.77;;;7.70;;
69795;SDS011;57073;45.650;9.612;2023-04-15T23:58:33;11.57;;;8.17;;
