sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10957;SDS011;5531;42.570;23.676;2022-12-07T00:00:06;34.67;;;18.85;;
10957;SDS011;5531;42.570;23.676;2022-12-07T00:02:38;31.95;;;17.13;;
10957;SDS011;5531;42.570;23.676;2022-12-07T00:05:07;35.08;;;18.30;;
10957;SDS011;5531;42.570;23.676;2022-12-07T00:07:37;35.42;;;17.23;;
10957;SDS011;5531;42.570;23.676;2022-12-07T00:10:06;34.55;;;18.65;;
10957;SDS011;5531;42.570;23.676;2022-12-07T00:12:35;33.70;;;17.98;;
10957;SDS011;5531;42.570;23.676;2022-12-07T00:15:05;29.70;;;17.92;;
10957;SDS011;5531;42.570;23.676;2022-12-07T00:17:35;34.88;;;17.42;;
10957;SDS011;5531;42.570;23.676;2022-12-07T00:20:07;34.33;;;17.75;;
10957;SDS011;5531;42.570;23.676;2022-12-07T00:22:36;33.95;;;18.30;;
10957;SDS011;5531;42.570;23.676;2022-12-07T00:25:05;29.08;;;16.40;;
10957;SDS011;5531;42.570;23.676;2022-12-07T00:27:35;32.67;;;17.08;;
10957;SDS011;5531;42.570;23.676;2022-12-07T00:30:05;34.47;;;17.52;;
10957;SDS011;5531;42.570;23.676;2022-12-07T00:32:38;32.38;;;17.77;;
10957;SDS011;5531;42.570;23.676;2022-12-07T00:35:07;33.05;;;17.77;;
10957;SDS011;5531;42.570;23.676;2022-12-07T00:37:36;32.53;;;17.70;;
10957;SDS011;5531;42.570;23.676;2022-12-07T00:40:06;33.28;;;17.33;;
10957;SDS011;5531;42.570;23.676;2022-12-07T00:42:36;34.13;;;18.17;;
10957;SDS011;5531;42.570;23.676;2022-12-07T00:45:05;35.17;;;18.15;;
10957;SDS011;5531;42.570;23.676;2022-12-07T00:47:38;33.95;;;17.05;;
10957;SDS011;5531;42.570;23.676;2022-12-07T00:50:07;34.88;;;18.00;;
10957;SDS011;5531;42.570;23.676;2022-12-07T00:52:36;33.42;;;17.75;;
10957;SDS011;5531;42.570;23.676;2022-12-07T00:55:09;34.22;;;17.85;;
10957;SDS011;5531;42.570;23.676;2022-12-07T00:57:37;31.00;;;18.50;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:00:07;36.08;;;18.60;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:02:39;31.60;;;18.60;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:05:08;37.03;;;18.70;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:07:37;36.13;;;18.52;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:10:07;33.38;;;18.80;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:12:36;38.65;;;18.90;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:15:06;35.08;;;18.98;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:17:39;33.30;;;17.63;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:20:08;35.10;;;17.88;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:22:40;33.65;;;18.83;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:25:10;32.47;;;17.88;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:27:39;31.90;;;17.55;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:30:09;33.63;;;17.63;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:32:42;36.35;;;18.00;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:35:11;34.15;;;17.67;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:37:40;32.33;;;17.73;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:40:10;31.50;;;17.02;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:42:39;34.80;;;17.83;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:45:25;37.95;;;18.38;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:48:11;36.03;;;18.58;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:50:44;36.35;;;18.10;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:53:16;37.28;;;18.60;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:55:47;37.88;;;18.98;;
10957;SDS011;5531;42.570;23.676;2022-12-07T01:58:20;38.75;;;18.70;;
10957;SDS011;5531;42.570;23.676;2022-12-07T02:00:49;40.03;;;19.98;;
10957;SDS011;5531;42.570;23.676;2022-12-07T02:03:22;34.90;;;18.48;;
10957;SDS011;5531;42.570;23.676;2022-12-07T02:05:55;32.50;;;17.65;;
10957;SDS011;5531;42.570;23.676;2022-12-07T02:08:25;37.53;;;18.67;;
10957;SDS011;5531;42.570;23.676;2022-12-07T02:10:54;37.08;;;17.80;;
10957;SDS011;5531;42.570;23.676;2022-12-07T02:13:24;40.35;;;19.13;;
10957;SDS011;5531;42.570;23.676;2022-12-07T02:16:04;41.22;;;19.23;;
10957;SDS011;5531;42.570;23.676;2022-12-07T02:18:48;39.05;;;19.48;;
10957;SDS011;5531;42.570;23.676;2022-12-07T02:21:26;41.95;;;19.67;;
10957;SDS011;5531;42.570;23.676;2022-12-07T02:24:15;37.10;;;19.40;;
10957;SDS011;5531;42.570;23.676;2022-12-07T02:26:57;38.38;;;19.10;;
10957;SDS011;5531;42.570;23.676;2022-12-07T02:29:49;41.15;;;20.38;;
10957;SDS011;5531;42.570;23.676;2022-12-07T02:32:25;38.58;;;20.17;;
10957;SDS011;5531;42.570;23.676;2022-12-07T02:35:00;50.13;;;21.08;;
10957;SDS011;5531;42.570;23.676;2022-12-07T02:37:34;39.60;;;19.42;;
10957;SDS011;5531;42.570;23.676;2022-12-07T02:40:09;39.65;;;20.15;;
10957;SDS011;5531;42.570;23.676;2022-12-07T02:42:44;48.05;;;19.95;;
10957;SDS011;5531;42.570;23.676;2022-12-07T02:45:21;47.03;;;20.83;;
10957;SDS011;5531;42.570;23.676;2022-12-07T02:47:55;43.95;;;20.40;;
10957;SDS011;5531;42.570;23.676;2022-12-07T02:50:27;45.53;;;21.55;;
10957;SDS011;5531;42.570;23.676;2022-12-07T02:52:56;46.78;;;19.92;;
10957;SDS011;5531;42.570;23.676;2022-12-07T02:55:27;48.35;;;21.27;;
10957;SDS011;5531;42.570;23.676;2022-12-07T02:58:09;45.35;;;20.45;;
10957;SDS011;5531;42.570;23.676;2022-12-07T03:00:58;47.22;;;20.30;;
10957;SDS011;5531;42.570;23.676;2022-12-07T03:03:34;46.38;;;20.90;;
10957;SDS011;5531;42.570;23.676;2022-12-07T03:06:10;44.38;;;20.30;;
10957;SDS011;5531;42.570;23.676;2022-12-07T03:08:47;42.88;;;20.55;;
10957;SDS011;5531;42.570;23.676;2022-12-07T03:11:25;45.63;;;21.05;;
10957;SDS011;5531;42.570;23.676;2022-12-07T03:14:02;46.33;;;20.88;;
10957;SDS011;5531;42.570;23.676;2022-12-07T03:16:43;49.85;;;21.25;;
10957;SDS011;5531;42.570;23.676;2022-12-07T03:19:19;46.92;;;21.10;;
10957;SDS011;5531;42.570;23.676;2022-12-07T03:21:53;48.15;;;21.00;;
10957;SDS011;5531;42.570;23.676;2022-12-07T03:24:26;48.70;;;21.77;;
10957;SDS011;5531;42.570;23.676;2022-12-07T03:26:59;54.00;;;22.55;;
10957;SDS011;5531;42.570;23.676;2022-12-07T03:29:34;49.70;;;22.27;;
10957;SDS011;5531;42.570;23.676;2022-12-07T03:32:12;53.30;;;22.08;;
10957;SDS011;5531;42.570;23.676;2022-12-07T03:34:46;51.25;;;22.98;;
10957;SDS011;5531;42.570;23.676;2022-12-07T03:37:21;46.33;;;21.48;;
10957;SDS011;5531;42.570;23.676;2022-12-07T03:39:58;53.25;;;21.13;;
10957;SDS011;5531;42.570;23.676;2022-12-07T03:42:35;50.58;;;21.63;;
10957;SDS011;5531;42.570;23.676;2022-12-07T03:45:05;53.83;;;22.35;;
10957;SDS011;5531;42.570;23.676;2022-12-07T03:47:39;45.10;;;21.13;;
10957;SDS011;5531;42.570;23.676;2022-12-07T03:50:15;53.25;;;23.40;;
10957;SDS011;5531;42.570;23.676;2022-12-07T03:52:54;46.03;;;20.77;;
10957;SDS011;5531;42.570;23.676;2022-12-07T03:55:27;48.25;;;23.00;;
10957;SDS011;5531;42.570;23.676;2022-12-07T03:57:59;54.67;;;24.48;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:00:31;55.17;;;23.48;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:03:03;62.00;;;24.52;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:05:32;55.03;;;25.02;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:08:02;57.35;;;24.25;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:10:31;56.55;;;25.15;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:13:00;54.47;;;24.20;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:15:29;53.70;;;23.83;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:17:58;60.35;;;25.10;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:20:30;53.85;;;24.27;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:22:59;56.05;;;24.70;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:25:28;59.17;;;25.10;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:27:57;71.45;;;26.40;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:30:26;65.20;;;25.83;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:32:55;58.72;;;24.40;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:35:24;64.20;;;25.20;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:37:55;57.50;;;24.75;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:40:24;59.08;;;23.83;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:42:54;62.25;;;25.33;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:45:23;61.00;;;25.33;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:47:52;61.92;;;24.95;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:50:21;63.63;;;24.95;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:52:50;70.07;;;26.05;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:55:21;66.63;;;24.88;;
10957;SDS011;5531;42.570;23.676;2022-12-07T04:57:50;65.57;;;24.05;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:00:20;58.97;;;24.88;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:02:49;57.60;;;24.15;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:05:18;58.72;;;23.60;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:07:47;54.47;;;22.98;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:10:16;57.22;;;23.33;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:12:48;62.75;;;23.20;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:15:17;65.22;;;22.45;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:17:47;76.47;;;23.48;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:20:17;55.72;;;22.50;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:22:46;58.38;;;23.17;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:25:16;82.60;;;22.70;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:27:48;50.88;;;20.75;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:30:17;92.05;;;23.08;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:32:46;58.03;;;22.00;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:35:15;70.28;;;21.45;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:37:44;138.43;;;24.35;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:40:14;104.32;;;23.58;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:42:49;109.80;;;24.33;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:45:19;145.63;;;27.88;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:47:48;138.23;;;26.00;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:50:17;140.20;;;29.17;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:52:46;102.03;;;24.80;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:55:15;92.85;;;21.83;;
10957;SDS011;5531;42.570;23.676;2022-12-07T05:57:45;199.13;;;26.33;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:00:29;156.45;;;22.95;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:02:58;160.93;;;22.88;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:05:27;239.68;;;38.42;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:07:56;168.05;;;27.25;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:10:25;178.35;;;25.58;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:12:55;219.68;;;28.00;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:15:21;347.60;;;31.95;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:17:54;374.92;;;33.45;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:20:23;347.40;;;31.27;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:22:52;180.98;;;28.05;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:25:21;222.07;;;29.60;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:27:50;300.75;;;34.38;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:30:20;291.85;;;32.20;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:32:49;163.15;;;28.92;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:35:21;221.93;;;31.65;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:37:50;208.38;;;29.73;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:40:20;176.93;;;29.88;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:42:49;372.83;;;37.10;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:45:18;272.15;;;34.40;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:47:48;177.73;;;30.25;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:50:17;338.88;;;32.92;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:52:48;278.00;;;30.60;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:55:18;143.07;;;26.83;;
10957;SDS011;5531;42.570;23.676;2022-12-07T06:57:47;129.25;;;24.73;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:00:17;121.55;;;26.55;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:02:46;72.72;;;25.02;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:05:15;91.70;;;25.65;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:07:49;73.63;;;25.15;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:10:19;68.18;;;21.83;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:12:48;56.55;;;22.60;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:15:17;53.83;;;21.60;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:17:46;50.00;;;21.95;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:20:15;61.80;;;22.17;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:22:44;58.70;;;19.95;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:25:16;57.35;;;19.35;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:27:45;60.53;;;20.60;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:30:14;42.22;;;22.13;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:32:43;39.80;;;19.38;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:35:12;56.85;;;21.80;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:37:42;37.47;;;17.40;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:40:11;38.67;;;18.60;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:42:43;35.05;;;18.58;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:45:12;34.65;;;18.52;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:47:41;33.88;;;17.33;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:50:10;35.25;;;17.92;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:52:39;33.67;;;20.30;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:55:08;34.05;;;18.08;;
10957;SDS011;5531;42.570;23.676;2022-12-07T07:57:38;30.95;;;17.13;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:00:11;31.63;;;17.55;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:02:42;30.27;;;18.13;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:05:11;27.25;;;16.65;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:07:40;31.73;;;17.00;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:10:10;28.58;;;16.85;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:12:42;28.67;;;16.70;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:15:27;24.92;;;15.90;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:17:57;26.17;;;14.82;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:20:26;22.27;;;14.57;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:22:58;24.20;;;14.05;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:25:27;20.45;;;13.43;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:27:56;19.77;;;12.88;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:30:28;19.73;;;12.82;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:32:58;21.55;;;13.85;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:35:27;18.02;;;13.02;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:37:59;17.92;;;12.68;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:40:28;20.30;;;13.60;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:42:58;20.38;;;14.05;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:45:30;20.70;;;14.00;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:48:02;23.40;;;14.25;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:50:36;22.13;;;14.32;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:53:07;20.60;;;13.88;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:55:35;20.75;;;12.95;;
10957;SDS011;5531;42.570;23.676;2022-12-07T08:58:04;17.30;;;12.55;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:00:36;17.60;;;12.45;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:03:05;18.63;;;11.50;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:05:34;16.52;;;12.10;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:08:04;19.27;;;11.38;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:10:34;17.17;;;12.23;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:13:02;16.70;;;12.02;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:15:31;17.10;;;12.50;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:18:03;17.60;;;12.75;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:20:32;20.17;;;13.93;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:23:01;17.98;;;12.20;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:25:30;19.20;;;13.23;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:27:59;17.75;;;12.80;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:30:28;20.40;;;14.98;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:32:57;19.65;;;11.95;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:35:29;18.25;;;11.98;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:37:58;15.15;;;11.00;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:40:27;12.52;;;9.98;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:42:56;14.27;;;10.20;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:45:26;15.35;;;10.85;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:48:00;14.15;;;10.60;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:50:33;15.65;;;10.35;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:53:04;13.77;;;9.95;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:55:38;15.75;;;10.13;;
10957;SDS011;5531;42.570;23.676;2022-12-07T09:58:08;13.48;;;9.55;;
10957;SDS011;5531;42.570;23.676;2022-12-07T10:00:45;12.05;;;9.65;;
10957;SDS011;5531;42.570;23.676;2022-12-07T10:03:15;13.23;;;9.25;;
10957;SDS011;5531;42.570;23.676;2022-12-07T10:05:47;19.98;;;10.00;;
10957;SDS011;5531;42.570;23.676;2022-12-07T10:08:20;14.80;;;10.20;;
10957;SDS011;5531;42.570;23.676;2022-12-07T10:10:50;12.95;;;10.38;;
10957;SDS011;5531;42.570;23.676;2022-12-07T10:13:21;15.82;;;10.15;;
10957;SDS011;5531;42.570;23.676;2022-12-07T10:16:02;13.30;;;10.10;;
10957;SDS011;5531;42.570;23.676;2022-12-07T10:18:32;13.60;;;9.52;;
10957;SDS011;5531;42.570;23.676;2022-12-07T10:21:09;14.50;;;9.52;;
10957;SDS011;5531;42.570;23.676;2022-12-07T10:23:42;12.63;;;9.32;;
10957;SDS011;5531;42.570;23.676;2022-12-07T10:26:30;12.43;;;9.00;;
10957;SDS011;5531;42.570;23.676;2022-12-07T10:29:02;11.48;;;8.32;;
10957;SDS011;5531;42.570;23.676;2022-12-07T10:31:43;11.77;;;8.50;;
10957;SDS011;5531;42.570;23.676;2022-12-07T10:34:20;13.55;;;9.35;;
10957;SDS011;5531;42.570;23.676;2022-12-07T10:36:54;12.32;;;8.32;;
10957;SDS011;5531;42.570;23.676;2022-12-07T10:39:44;12.95;;;8.35;;
10957;SDS011;5531;42.570;23.676;2022-12-07T10:42:18;14.50;;;8.18;;
10957;SDS011;5531;42.570;23.676;2022-12-07T10:44:48;11.60;;;8.32;;
10957;SDS011;5531;42.570;23.676;2022-12-07T10:47:25;10.43;;;7.75;;
10957;SDS011;5531;42.570;23.676;2022-12-07T10:50:17;10.57;;;7.45;;
10957;SDS011;5531;42.570;23.676;2022-12-07T10:53:14;12.20;;;7.88;;
10957;SDS011;5531;42.570;23.676;2022-12-07T10:56:01;11.10;;;7.95;;
10957;SDS011;5531;42.570;23.676;2022-12-07T10:58:46;9.40;;;7.65;;
10957;SDS011;5531;42.570;23.676;2022-12-07T11:01:27;13.18;;;8.20;;
10957;SDS011;5531;42.570;23.676;2022-12-07T11:06:51;13.38;;;8.55;;
10957;SDS011;5531;42.570;23.676;2022-12-07T11:09:34;11.02;;;8.65;;
10957;SDS011;5531;42.570;23.676;2022-12-07T11:12:16;13.25;;;8.45;;
10957;SDS011;5531;42.570;23.676;2022-12-07T11:14:54;10.60;;;7.38;;
10957;SDS011;5531;42.570;23.676;2022-12-07T11:17:32;12.70;;;8.35;;
10957;SDS011;5531;42.570;23.676;2022-12-07T11:20:12;12.63;;;8.80;;
10957;SDS011;5531;42.570;23.676;2022-12-07T11:22:59;14.75;;;9.40;;
10957;SDS011;5531;42.570;23.676;2022-12-07T11:25:37;13.15;;;9.60;;
10957;SDS011;5531;42.570;23.676;2022-12-07T11:28:18;14.35;;;10.30;;
10957;SDS011;5531;42.570;23.676;2022-12-07T11:31:01;18.33;;;11.20;;
10957;SDS011;5531;42.570;23.676;2022-12-07T11:33:38;17.20;;;11.60;;
10957;SDS011;5531;42.570;23.676;2022-12-07T11:36:17;15.40;;;10.88;;
10957;SDS011;5531;42.570;23.676;2022-12-07T11:39:00;17.42;;;11.25;;
10957;SDS011;5531;42.570;23.676;2022-12-07T11:41:35;15.70;;;10.75;;
10957;SDS011;5531;42.570;23.676;2022-12-07T11:44:22;13.98;;;9.40;;
10957;SDS011;5531;42.570;23.676;2022-12-07T11:47:00;12.63;;;9.02;;
10957;SDS011;5531;42.570;23.676;2022-12-07T11:49:37;12.88;;;9.48;;
10957;SDS011;5531;42.570;23.676;2022-12-07T11:52:14;14.45;;;9.10;;
10957;SDS011;5531;42.570;23.676;2022-12-07T11:54:51;15.85;;;8.90;;
10957;SDS011;5531;42.570;23.676;2022-12-07T11:57:26;13.98;;;8.35;;
10957;SDS011;5531;42.570;23.676;2022-12-07T12:00:04;13.77;;;8.13;;
10957;SDS011;5531;42.570;23.676;2022-12-07T12:02:42;14.60;;;8.75;;
10957;SDS011;5531;42.570;23.676;2022-12-07T12:05:17;14.98;;;8.25;;
10957;SDS011;5531;42.570;23.676;2022-12-07T12:07:50;11.95;;;8.77;;
10957;SDS011;5531;42.570;23.676;2022-12-07T12:10:27;15.43;;;8.93;;
10957;SDS011;5531;42.570;23.676;2022-12-07T12:13:19;10.27;;;7.97;;
10957;SDS011;5531;42.570;23.676;2022-12-07T12:16:04;10.45;;;7.72;;
10957;SDS011;5531;42.570;23.676;2022-12-07T12:21:42;13.23;;;7.85;;
10957;SDS011;5531;42.570;23.676;2022-12-07T12:24:14;8.93;;;7.43;;
10957;SDS011;5531;42.570;23.676;2022-12-07T12:26:49;12.88;;;7.75;;
10957;SDS011;5531;42.570;23.676;2022-12-07T12:29:26;13.18;;;8.07;;
10957;SDS011;5531;42.570;23.676;2022-12-07T12:32:05;12.55;;;7.70;;
10957;SDS011;5531;42.570;23.676;2022-12-07T12:34:42;9.35;;;7.28;;
10957;SDS011;5531;42.570;23.676;2022-12-07T12:37:43;11.50;;;7.00;;
10957;SDS011;5531;42.570;23.676;2022-12-07T12:49:35;8.85;;;7.15;;
10957;SDS011;5531;42.570;23.676;2022-12-07T13:10:34;11.93;;;7.50;;
10957;SDS011;5531;42.570;23.676;2022-12-07T13:22:43;13.75;;;11.25;;
10957;SDS011;5531;42.570;23.676;2022-12-07T13:28:10;12.23;;;9.07;;
10957;SDS011;5531;42.570;23.676;2022-12-07T13:30:50;10.60;;;8.25;;
10957;SDS011;5531;42.570;23.676;2022-12-07T13:33:28;10.43;;;8.13;;
10957;SDS011;5531;42.570;23.676;2022-12-07T13:35:58;15.07;;;9.88;;
10957;SDS011;5531;42.570;23.676;2022-12-07T13:38:31;13.43;;;9.35;;
10957;SDS011;5531;42.570;23.676;2022-12-07T13:41:03;13.15;;;8.98;;
10957;SDS011;5531;42.570;23.676;2022-12-07T13:43:46;11.85;;;9.13;;
10957;SDS011;5531;42.570;23.676;2022-12-07T13:46:20;13.77;;;9.60;;
10957;SDS011;5531;42.570;23.676;2022-12-07T13:48:55;14.40;;;9.38;;
10957;SDS011;5531;42.570;23.676;2022-12-07T13:51:25;12.75;;;9.20;;
10957;SDS011;5531;42.570;23.676;2022-12-07T13:53:59;13.27;;;9.63;;
10957;SDS011;5531;42.570;23.676;2022-12-07T13:56:32;12.80;;;9.45;;
10957;SDS011;5531;42.570;23.676;2022-12-07T13:59:05;13.18;;;9.18;;
10957;SDS011;5531;42.570;23.676;2022-12-07T14:01:40;14.77;;;9.13;;
10957;SDS011;5531;42.570;23.676;2022-12-07T14:04:16;12.15;;;8.93;;
10957;SDS011;5531;42.570;23.676;2022-12-07T14:06:47;12.93;;;9.50;;
10957;SDS011;5531;42.570;23.676;2022-12-07T14:09:21;14.15;;;9.10;;
10957;SDS011;5531;42.570;23.676;2022-12-07T14:11:52;12.43;;;9.30;;
10957;SDS011;5531;42.570;23.676;2022-12-07T14:14:23;13.60;;;10.30;;
10957;SDS011;5531;42.570;23.676;2022-12-07T14:16:55;14.23;;;9.38;;
10957;SDS011;5531;42.570;23.676;2022-12-07T14:22:18;15.38;;;10.65;;
10957;SDS011;5531;42.570;23.676;2022-12-07T14:24:57;14.10;;;10.73;;
10957;SDS011;5531;42.570;23.676;2022-12-07T14:27:30;16.77;;;10.90;;
10957;SDS011;5531;42.570;23.676;2022-12-07T14:30:02;15.65;;;11.35;;
10957;SDS011;5531;42.570;23.676;2022-12-07T14:32:34;16.90;;;11.70;;
10957;SDS011;5531;42.570;23.676;2022-12-07T14:35:09;15.85;;;11.27;;
10957;SDS011;5531;42.570;23.676;2022-12-07T14:37:41;14.55;;;10.38;;
10957;SDS011;5531;42.570;23.676;2022-12-07T14:40:16;14.57;;;10.52;;
10957;SDS011;5531;42.570;23.676;2022-12-07T14:42:48;14.48;;;10.63;;
10957;SDS011;5531;42.570;23.676;2022-12-07T14:45:21;15.88;;;11.57;;
10957;SDS011;5531;42.570;23.676;2022-12-07T14:47:50;18.50;;;12.05;;
10957;SDS011;5531;42.570;23.676;2022-12-07T14:50:20;18.15;;;12.07;;
10957;SDS011;5531;42.570;23.676;2022-12-07T14:52:50;19.02;;;12.43;;
10957;SDS011;5531;42.570;23.676;2022-12-07T14:55:27;20.33;;;14.30;;
10957;SDS011;5531;42.570;23.676;2022-12-07T14:57:58;18.00;;;13.07;;
10957;SDS011;5531;42.570;23.676;2022-12-07T15:00:27;20.13;;;13.63;;
10957;SDS011;5531;42.570;23.676;2022-12-07T15:02:57;18.15;;;13.15;;
10957;SDS011;5531;42.570;23.676;2022-12-07T15:05:26;18.75;;;12.45;;
10957;SDS011;5531;42.570;23.676;2022-12-07T15:07:55;19.67;;;12.40;;
10957;SDS011;5531;42.570;23.676;2022-12-07T15:10:28;18.55;;;12.32;;
10957;SDS011;5531;42.570;23.676;2022-12-07T15:12:58;18.92;;;12.48;;
10957;SDS011;5531;42.570;23.676;2022-12-07T15:15:49;17.33;;;13.07;;
10957;SDS011;5531;42.570;23.676;2022-12-07T15:18:19;19.40;;;13.23;;
10957;SDS011;5531;42.570;23.676;2022-12-07T15:20:50;21.40;;;13.27;;
10957;SDS011;5531;42.570;23.676;2022-12-07T15:23:19;20.00;;;12.60;;
10957;SDS011;5531;42.570;23.676;2022-12-07T15:25:51;17.85;;;12.05;;
10957;SDS011;5531;42.570;23.676;2022-12-07T15:28:20;18.08;;;11.50;;
10957;SDS011;5531;42.570;23.676;2022-12-07T15:30:49;16.55;;;10.68;;
10957;SDS011;5531;42.570;23.676;2022-12-07T15:33:18;19.75;;;11.38;;
10957;SDS011;5531;42.570;23.676;2022-12-07T15:35:47;17.92;;;11.50;;
10957;SDS011;5531;42.570;23.676;2022-12-07T15:38:16;17.52;;;11.93;;
10957;SDS011;5531;42.570;23.676;2022-12-07T15:40:46;16.17;;;11.43;;
10957;SDS011;5531;42.570;23.676;2022-12-07T15:43:18;16.45;;;11.93;;