sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6725;SDS011;3400;48.506;11.692;2023-02-11T00:01:35;50.17;;;29.83;;
6725;SDS011;3400;48.506;11.692;2023-02-11T00:04:04;56.57;;;33.47;;
6725;SDS011;3400;48.506;11.692;2023-02-11T00:06:32;46.53;;;29.63;;
6725;SDS011;3400;48.506;11.692;2023-02-11T00:09:00;48.07;;;30.70;;
6725;SDS011;3400;48.506;11.692;2023-02-11T00:11:28;49.90;;;31.67;;
6725;SDS011;3400;48.506;11.692;2023-02-11T00:13:58;55.77;;;33.40;;
6725;SDS011;3400;48.506;11.692;2023-02-11T00:16:27;56.27;;;31.80;;
6725;SDS011;3400;48.506;11.692;2023-02-11T00:18:57;55.67;;;33.33;;
6725;SDS011;3400;48.506;11.692;2023-02-11T00:21:25;55.80;;;33.40;;
6725;SDS011;3400;48.506;11.692;2023-02-11T00:23:53;56.30;;;33.83;;
6725;SDS011;3400;48.506;11.692;2023-02-11T00:26:23;55.33;;;34.87;;
6725;SDS011;3400;48.506;11.692;2023-02-11T00:28:51;56.07;;;32.20;;
6725;SDS011;3400;48.506;11.692;2023-02-11T00:31:21;56.37;;;34.30;;
6725;SDS011;3400;48.506;11.692;2023-02-11T00:33:49;51.90;;;32.13;;
6725;SDS011;3400;48.506;11.692;2023-02-11T00:36:18;52.30;;;32.73;;
6725;SDS011;3400;48.506;11.692;2023-02-11T00:38:47;53.90;;;32.63;;
6725;SDS011;3400;48.506;11.692;2023-02-11T00:41:15;55.77;;;34.00;;
6725;SDS011;3400;48.506;11.692;2023-02-11T00:43:43;51.73;;;32.40;;
6725;SDS011;3400;48.506;11.692;2023-02-11T00:46:12;56.27;;;32.03;;
6725;SDS011;3400;48.506;11.692;2023-02-11T00:48:41;51.07;;;31.00;;
6725;SDS011;3400;48.506;11.692;2023-02-11T00:51:09;55.37;;;32.10;;
6725;SDS011;3400;48.506;11.692;2023-02-11T00:53:37;49.43;;;31.03;;
6725;SDS011;3400;48.506;11.692;2023-02-11T00:56:06;58.30;;;32.73;;
6725;SDS011;3400;48.506;11.692;2023-02-11T00:58:34;58.50;;;33.87;;
6725;SDS011;3400;48.506;11.692;2023-02-11T01:01:02;50.07;;;31.63;;
6725;SDS011;3400;48.506;11.692;2023-02-11T01:03:30;58.27;;;32.87;;
6725;SDS011;3400;48.506;11.692;2023-02-11T01:05:59;52.03;;;31.83;;
6725;SDS011;3400;48.506;11.692;2023-02-11T01:08:27;56.47;;;34.63;;
6725;SDS011;3400;48.506;11.692;2023-02-11T01:10:56;54.40;;;31.63;;
6725;SDS011;3400;48.506;11.692;2023-02-11T01:13:24;56.10;;;35.03;;
6725;SDS011;3400;48.506;11.692;2023-02-11T01:15:53;53.10;;;33.87;;
6725;SDS011;3400;48.506;11.692;2023-02-11T01:18:21;57.73;;;34.83;;
6725;SDS011;3400;48.506;11.692;2023-02-11T01:20:49;58.73;;;33.77;;
6725;SDS011;3400;48.506;11.692;2023-02-11T01:23:18;57.13;;;33.63;;
6725;SDS011;3400;48.506;11.692;2023-02-11T01:25:46;56.47;;;35.10;;
6725;SDS011;3400;48.506;11.692;2023-02-11T01:28:15;53.87;;;32.57;;
6725;SDS011;3400;48.506;11.692;2023-02-11T01:30:43;53.23;;;32.73;;
6725;SDS011;3400;48.506;11.692;2023-02-11T01:33:11;54.53;;;34.73;;
6725;SDS011;3400;48.506;11.692;2023-02-11T01:35:38;49.63;;;32.57;;
6725;SDS011;3400;48.506;11.692;2023-02-11T01:38:07;53.73;;;33.70;;
6725;SDS011;3400;48.506;11.692;2023-02-11T01:40:36;56.47;;;34.30;;
6725;SDS011;3400;48.506;11.692;2023-02-11T01:43:04;55.00;;;34.00;;
6725;SDS011;3400;48.506;11.692;2023-02-11T01:48:31;60.50;;;34.77;;
6725;SDS011;3400;48.506;11.692;2023-02-11T01:51:02;57.87;;;35.93;;
6725;SDS011;3400;48.506;11.692;2023-02-11T01:53:31;57.10;;;35.33;;
6725;SDS011;3400;48.506;11.692;2023-02-11T01:56:19;56.30;;;35.43;;
6725;SDS011;3400;48.506;11.692;2023-02-11T01:59:06;57.77;;;34.23;;
6725;SDS011;3400;48.506;11.692;2023-02-11T02:01:37;58.43;;;34.10;;
6725;SDS011;3400;48.506;11.692;2023-02-11T02:04:07;56.63;;;34.37;;
6725;SDS011;3400;48.506;11.692;2023-02-11T02:06:37;55.67;;;34.53;;
6725;SDS011;3400;48.506;11.692;2023-02-11T02:09:08;61.10;;;33.00;;
6725;SDS011;3400;48.506;11.692;2023-02-11T02:11:39;54.07;;;32.50;;
6725;SDS011;3400;48.506;11.692;2023-02-11T02:14:07;54.13;;;31.80;;
6725;SDS011;3400;48.506;11.692;2023-02-11T02:16:35;54.77;;;31.90;;
6725;SDS011;3400;48.506;11.692;2023-02-11T02:19:16;57.07;;;32.67;;
6725;SDS011;3400;48.506;11.692;2023-02-11T02:21:59;54.60;;;32.20;;
6725;SDS011;3400;48.506;11.692;2023-02-11T02:24:42;58.73;;;35.00;;
6725;SDS011;3400;48.506;11.692;2023-02-11T02:27:21;53.57;;;33.80;;
6725;SDS011;3400;48.506;11.692;2023-02-11T02:32:41;55.93;;;31.87;;
6725;SDS011;3400;48.506;11.692;2023-02-11T02:35:15;51.13;;;32.20;;
6725;SDS011;3400;48.506;11.692;2023-02-11T02:37:46;53.33;;;32.20;;
6725;SDS011;3400;48.506;11.692;2023-02-11T02:40:19;50.03;;;31.37;;
6725;SDS011;3400;48.506;11.692;2023-02-11T02:42:47;55.03;;;33.63;;
6725;SDS011;3400;48.506;11.692;2023-02-11T02:45:16;56.77;;;33.10;;
6725;SDS011;3400;48.506;11.692;2023-02-11T02:47:45;48.53;;;32.83;;
6725;SDS011;3400;48.506;11.692;2023-02-11T02:50:13;55.50;;;32.60;;
6725;SDS011;3400;48.506;11.692;2023-02-11T02:52:45;55.97;;;32.40;;
6725;SDS011;3400;48.506;11.692;2023-02-11T02:55:17;54.27;;;33.93;;
6725;SDS011;3400;48.506;11.692;2023-02-11T02:57:52;52.93;;;32.77;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:00:23;53.80;;;33.07;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:03:00;60.53;;;34.70;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:05:33;50.73;;;31.93;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:08:04;49.37;;;32.63;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:10:35;55.83;;;33.43;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:13:03;53.97;;;31.97;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:15:33;54.97;;;33.13;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:18:05;53.33;;;32.23;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:20:35;54.73;;;31.03;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:23:06;46.63;;;29.47;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:25:36;53.23;;;31.83;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:28:05;49.77;;;30.47;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:30:36;53.70;;;30.40;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:33:07;53.13;;;30.90;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:35:37;47.40;;;29.63;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:38:08;51.97;;;28.43;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:40:39;64.17;;;28.93;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:43:09;46.53;;;27.47;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:45:39;52.20;;;29.87;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:48:10;49.07;;;30.30;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:50:39;46.07;;;28.90;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:53:07;44.80;;;27.10;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:55:37;51.77;;;26.80;;
6725;SDS011;3400;48.506;11.692;2023-02-11T03:58:05;50.67;;;28.70;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:00:35;53.33;;;29.13;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:03:04;44.20;;;27.27;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:05:33;47.27;;;27.80;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:08:01;45.57;;;28.60;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:10:29;48.17;;;28.20;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:12:57;45.50;;;27.43;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:15:25;45.70;;;27.97;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:17:53;49.70;;;28.93;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:20:20;46.13;;;27.70;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:22:50;46.70;;;28.00;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:25:18;47.87;;;29.57;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:27:45;45.90;;;27.93;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:30:13;41.50;;;26.33;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:32:41;48.13;;;29.20;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:35:09;47.23;;;29.53;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:37:37;49.40;;;29.67;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:40:07;50.03;;;31.10;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:42:35;49.43;;;31.30;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:45:03;48.57;;;31.33;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:47:31;44.97;;;27.83;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:49:59;46.63;;;27.70;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:52:27;43.87;;;26.67;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:54:55;47.63;;;26.73;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:57:24;46.43;;;27.43;;
6725;SDS011;3400;48.506;11.692;2023-02-11T04:59:52;38.03;;;23.53;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:02:20;46.67;;;26.43;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:04:48;39.83;;;24.83;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:07:16;42.00;;;25.37;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:09:44;39.77;;;24.50;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:12:11;37.43;;;24.10;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:14:41;39.27;;;25.63;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:17:08;41.50;;;25.83;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:19:36;42.53;;;25.20;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:22:04;41.87;;;25.13;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:24:32;40.60;;;24.23;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:27:00;36.20;;;24.33;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:29:28;39.73;;;25.33;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:31:58;36.73;;;23.27;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:34:26;39.33;;;24.60;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:36:54;37.53;;;23.87;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:39:22;38.87;;;25.83;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:41:50;43.17;;;26.27;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:44:17;39.77;;;25.00;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:46:45;39.63;;;24.53;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:49:15;37.77;;;24.20;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:51:43;44.87;;;24.93;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:54:11;39.07;;;24.73;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:56:39;42.13;;;25.10;;
6725;SDS011;3400;48.506;11.692;2023-02-11T05:59:07;36.67;;;23.73;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:01:34;41.93;;;25.43;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:04:02;38.40;;;24.57;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:06:32;39.00;;;24.13;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:08:59;39.87;;;26.03;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:11:27;41.20;;;24.20;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:13:55;40.87;;;24.20;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:16:23;40.00;;;23.47;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:18:51;39.83;;;24.57;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:21:19;28.97;;;18.73;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:23:48;35.37;;;21.33;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:26:16;62.93;;;36.70;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:28:45;56.07;;;34.30;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:31:13;47.63;;;28.83;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:33:41;51.93;;;32.70;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:36:10;38.40;;;25.57;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:38:39;33.93;;;23.13;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:41:09;39.23;;;24.17;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:43:37;33.70;;;22.87;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:46:05;38.77;;;21.97;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:48:33;36.30;;;22.13;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:51:02;31.57;;;21.80;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:53:30;33.90;;;22.33;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:56:01;41.73;;;23.87;;
6725;SDS011;3400;48.506;11.692;2023-02-11T06:58:30;36.20;;;22.80;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:00:58;34.67;;;23.40;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:03:26;34.77;;;20.90;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:05:54;35.00;;;22.23;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:08:21;32.77;;;22.33;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:10:49;37.50;;;22.60;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:13:17;33.57;;;21.50;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:15:46;36.00;;;21.83;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:18:14;32.97;;;21.20;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:20:42;33.87;;;21.77;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:23:10;33.63;;;22.43;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:25:38;35.87;;;22.10;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:28:06;40.63;;;22.03;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:30:34;37.73;;;23.20;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:33:03;35.30;;;21.53;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:35:31;37.93;;;21.73;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:37:59;31.27;;;21.93;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:40:27;34.60;;;21.03;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:42:56;33.47;;;20.10;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:45:24;35.33;;;22.43;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:47:52;33.70;;;20.83;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:50:21;30.20;;;19.90;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:52:49;31.73;;;20.43;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:55:17;31.77;;;19.93;;
6725;SDS011;3400;48.506;11.692;2023-02-11T07:57:44;31.20;;;19.93;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:00:13;30.03;;;19.80;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:02:41;28.60;;;18.80;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:05:09;31.13;;;19.80;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:07:39;34.20;;;20.17;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:10:07;30.07;;;18.80;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:12:35;32.13;;;20.13;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:15:03;32.00;;;19.77;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:17:30;29.60;;;18.60;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:19:58;28.33;;;19.27;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:22:26;29.87;;;19.47;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:24:55;26.23;;;18.07;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:27:24;31.17;;;18.77;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:29:52;27.57;;;18.67;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:32:20;30.87;;;18.80;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:34:50;28.63;;;17.53;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:37:18;24.07;;;16.30;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:39:45;26.60;;;16.17;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:42:15;25.57;;;16.90;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:44:43;26.07;;;15.77;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:47:10;24.00;;;16.50;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:49:38;22.87;;;15.53;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:52:07;28.27;;;16.00;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:54:35;24.57;;;16.30;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:57:03;25.63;;;15.30;;
6725;SDS011;3400;48.506;11.692;2023-02-11T08:59:33;25.87;;;15.00;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:02:01;21.43;;;14.23;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:04:28;23.13;;;14.43;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:06:56;19.87;;;13.93;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:09:24;22.93;;;15.27;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:11:52;24.47;;;15.90;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:14:23;21.80;;;14.03;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:16:52;18.77;;;13.20;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:19:20;20.20;;;12.80;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:21:49;20.30;;;12.77;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:24:17;19.10;;;12.60;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:26:45;16.50;;;12.27;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:29:14;17.50;;;12.10;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:31:42;18.77;;;11.80;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:34:11;18.60;;;12.50;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:36:40;19.13;;;11.97;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:39:10;20.40;;;11.50;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:41:41;14.20;;;10.93;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:44:19;15.10;;;11.57;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:46:49;17.30;;;11.13;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:49:23;15.97;;;11.53;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:51:53;17.93;;;12.30;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:54:24;15.33;;;11.07;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:56:53;14.37;;;10.63;;
6725;SDS011;3400;48.506;11.692;2023-02-11T09:59:21;16.60;;;11.03;;
6725;SDS011;3400;48.506;11.692;2023-02-11T10:01:49;16.40;;;10.97;;
6725;SDS011;3400;48.506;11.692;2023-02-11T10:04:23;14.87;;;11.40;;
6725;SDS011;3400;48.506;11.692;2023-02-11T10:06:54;16.43;;;11.20;;
6725;SDS011;3400;48.506;11.692;2023-02-11T10:09:35;16.57;;;11.60;;
6725;SDS011;3400;48.506;11.692;2023-02-11T10:12:14;14.90;;;10.90;;
6725;SDS011;3400;48.506;11.692;2023-02-11T10:14:53;13.27;;;10.13;;
6725;SDS011;3400;48.506;11.692;2023-02-11T10:17:25;12.67;;;10.03;;
6725;SDS011;3400;48.506;11.692;2023-02-11T10:20:01;13.00;;;9.73;;
6725;SDS011;3400;48.506;11.692;2023-02-11T10:22:31;12.07;;;9.53;;
6725;SDS011;3400;48.506;11.692;2023-02-11T10:25:05;13.23;;;10.30;;
6725;SDS011;3400;48.506;11.692;2023-02-11T10:27:40;15.70;;;10.97;;
6725;SDS011;3400;48.506;11.692;2023-02-11T10:30:11;13.60;;;11.03;;
6725;SDS011;3400;48.506;11.692;2023-02-11T10:32:44;13.30;;;8.93;;
6725;SDS011;3400;48.506;11.692;2023-02-11T10:35:15;10.70;;;8.83;;
6725;SDS011;3400;48.506;11.692;2023-02-11T10:37:43;10.90;;;8.40;;
6725;SDS011;3400;48.506;11.692;2023-02-11T10:40:12;16.20;;;10.27;;
6725;SDS011;3400;48.506;11.692;2023-02-11T10:42:40;12.37;;;10.27;;
6725;SDS011;3400;48.506;11.692;2023-02-11T10:45:11;10.40;;;8.63;;
6725;SDS011;3400;48.506;11.692;2023-02-11T10:47:42;13.17;;;8.90;;
6725;SDS011;3400;48.506;11.692;2023-02-11T10:50:19;14.80;;;9.47;;
6725;SDS011;3400;48.506;11.692;2023-02-11T10:52:48;11.43;;;8.77;;
6725;SDS011;3400;48.506;11.692;2023-02-11T10:55:17;12.60;;;8.90;;
6725;SDS011;3400;48.506;11.692;2023-02-11T10:57:50;13.20;;;9.37;;
6725;SDS011;3400;48.506;11.692;2023-02-11T11:00:26;11.50;;;9.27;;
6725;SDS011;3400;48.506;11.692;2023-02-11T11:02:59;13.07;;;8.60;;
6725;SDS011;3400;48.506;11.692;2023-02-11T11:05:29;12.03;;;8.83;;
6725;SDS011;3400;48.506;11.692;2023-02-11T11:07:59;10.70;;;8.43;;
6725;SDS011;3400;48.506;11.692;2023-02-11T11:10:33;12.60;;;8.70;;
6725;SDS011;3400;48.506;11.692;2023-02-11T11:13:01;10.80;;;7.47;;
6725;SDS011;3400;48.506;11.692;2023-02-11T11:15:29;12.10;;;8.67;;
6725;SDS011;3400;48.506;11.692;2023-02-11T11:18:12;17.87;;;9.53;;
6725;SDS011;3400;48.506;11.692;2023-02-11T11:20:42;12.37;;;8.47;;
6725;SDS011;3400;48.506;11.692;2023-02-11T11:23:14;11.03;;;8.73;;
6725;SDS011;3400;48.506;11.692;2023-02-11T11:25:44;11.80;;;8.33;;
6725;SDS011;3400;48.506;11.692;2023-02-11T11:28:17;8.03;;;7.13;;
6725;SDS011;3400;48.506;11.692;2023-02-11T11:30:46;10.03;;;7.53;;
6725;SDS011;3400;48.506;11.692;2023-02-11T11:33:17;11.83;;;7.80;;
6725;SDS011;3400;48.506;11.692;2023-02-11T11:35:53;8.80;;;7.00;;
6725;SDS011;3400;48.506;11.692;2023-02-11T11:38:23;10.90;;;8.03;;
6725;SDS011;3400;48.506;11.692;2023-02-11T11:43:34;10.50;;;8.63;;
6725;SDS011;3400;48.506;11.692;2023-02-11T11:46:03;10.60;;;7.50;;
6725;SDS011;3400;48.506;11.692;2023-02-11T11:48:33;8.87;;;7.50;;
6725;SDS011;3400;48.506;11.692;2023-02-11T11:51:03;12.03;;;8.07;;
6725;SDS011;3400;48.506;11.692;2023-02-11T11:53:35;9.93;;;7.53;;
6725;SDS011;3400;48.506;11.692;2023-02-11T11:56:05;11.07;;;8.77;;
6725;SDS011;3400;48.506;11.692;2023-02-11T11:58:33;10.70;;;8.83;;
6725;SDS011;3400;48.506;11.692;2023-02-11T12:01:05;12.57;;;8.40;;
6725;SDS011;3400;48.506;11.692;2023-02-11T12:03:45;9.53;;;7.40;;
6725;SDS011;3400;48.506;11.692;2023-02-11T12:06:34;8.23;;;7.07;;
6725;SDS011;3400;48.506;11.692;2023-02-11T12:09:11;7.63;;;6.37;;
6725;SDS011;3400;48.506;11.692;2023-02-11T12:11:51;9.50;;;7.47;;
6725;SDS011;3400;48.506;11.692;2023-02-11T12:14:29;8.97;;;7.07;;
6725;SDS011;3400;48.506;11.692;2023-02-11T12:17:02;10.57;;;8.20;;
6725;SDS011;3400;48.506;11.692;2023-02-11T12:19:41;8.33;;;7.43;;
6725;SDS011;3400;48.506;11.692;2023-02-11T12:22:18;9.47;;;7.07;;
6725;SDS011;3400;48.506;11.692;2023-02-11T12:24:55;11.43;;;8.33;;
6725;SDS011;3400;48.506;11.692;2023-02-11T12:27:31;11.43;;;7.80;;
6725;SDS011;3400;48.506;11.692;2023-02-11T12:30:08;10.43;;;8.40;;
6725;SDS011;3400;48.506;11.692;2023-02-11T12:32:51;9.33;;;7.90;;
6725;SDS011;3400;48.506;11.692;2023-02-11T12:35:26;11.97;;;8.33;;
6725;SDS011;3400;48.506;11.692;2023-02-11T12:38:05;11.20;;;8.67;;
6725;SDS011;3400;48.506;11.692;2023-02-11T12:40:38;9.43;;;7.77;;
6725;SDS011;3400;48.506;11.692;2023-02-11T12:43:11;11.30;;;8.33;;
6725;SDS011;3400;48.506;11.692;2023-02-11T12:48:35;10.67;;;8.43;;
6725;SDS011;3400;48.506;11.692;2023-02-11T12:51:06;12.13;;;8.50;;
6725;SDS011;3400;48.506;11.692;2023-02-11T12:53:40;9.77;;;7.90;;
6725;SDS011;3400;48.506;11.692;2023-02-11T12:56:13;11.30;;;9.13;;
6725;SDS011;3400;48.506;11.692;2023-02-11T12:58:43;11.50;;;9.33;;
6725;SDS011;3400;48.506;11.692;2023-02-11T13:01:14;12.20;;;9.37;;
6725;SDS011;3400;48.506;11.692;2023-02-11T13:03:43;10.77;;;9.27;;
6725;SDS011;3400;48.506;11.692;2023-02-11T13:06:15;11.67;;;8.80;;
6725;SDS011;3400;48.506;11.692;2023-02-11T13:08:51;11.50;;;8.90;;
6725;SDS011;3400;48.506;11.692;2023-02-11T13:11:22;10.27;;;8.87;;
6725;SDS011;3400;48.506;11.692;2023-02-11T13:13:56;12.17;;;9.00;;
6725;SDS011;3400;48.506;11.692;2023-02-11T13:16:29;11.60;;;9.40;;
6725;SDS011;3400;48.506;11.692;2023-02-11T13:19:03;11.50;;;8.10;;
6725;SDS011;3400;48.506;11.692;2023-02-11T13:21:35;11.70;;;8.57;;
6725;SDS011;3400;48.506;11.692;2023-02-11T13:24:10;10.23;;;8.33;;
6725;SDS011;3400;48.506;11.692;2023-02-11T13:26:44;12.17;;;9.30;;
6725;SDS011;3400;48.506;11.692;2023-02-11T13:29:22;8.87;;;7.77;;
6725;SDS011;3400;48.506;11.692;2023-02-11T13:31:54;12.10;;;8.77;;
6725;SDS011;3400;48.506;11.692;2023-02-11T13:34:23;9.63;;;8.60;;
6725;SDS011;3400;48.506;11.692;2023-02-11T13:36:53;10.17;;;8.10;;
6725;SDS011;3400;48.506;11.692;2023-02-11T13:39:22;9.83;;;8.40;;
6725;SDS011;3400;48.506;11.692;2023-02-11T13:42:00;10.73;;;9.07;;
6725;SDS011;3400;48.506;11.692;2023-02-11T13:44:28;12.20;;;9.03;;
6725;SDS011;3400;48.506;11.692;2023-02-11T13:46:57;10.33;;;8.70;;
6725;SDS011;3400;48.506;11.692;2023-02-11T13:49:33;14.40;;;9.50;;
6725;SDS011;3400;48.506;11.692;2023-02-11T13:52:03;12.07;;;9.83;;
6725;SDS011;3400;48.506;11.692;2023-02-11T13:54:32;14.57;;;10.97;;
6725;SDS011;3400;48.506;11.692;2023-02-11T13:59:49;14.70;;;10.17;;
6725;SDS011;3400;48.506;11.692;2023-02-11T14:02:21;13.67;;;10.13;;
6725;SDS011;3400;48.506;11.692;2023-02-11T14:05:29;16.87;;;10.93;;
6725;SDS011;3400;48.506;11.692;2023-02-11T14:08:21;14.93;;;10.83;;
6725;SDS011;3400;48.506;11.692;2023-02-11T14:11:07;14.23;;;11.27;;
6725;SDS011;3400;48.506;11.692;2023-02-11T14:16:21;13.50;;;11.33;;
6725;SDS011;3400;48.506;11.692;2023-02-11T14:18:56;18.07;;;12.63;;
6725;SDS011;3400;48.506;11.692;2023-02-11T14:21:32;12.40;;;10.33;;
6725;SDS011;3400;48.506;11.692;2023-02-11T14:26:48;12.90;;;9.67;;
6725;SDS011;3400;48.506;11.692;2023-02-11T14:29:18;17.00;;;11.67;;
6725;SDS011;3400;48.506;11.692;2023-02-11T14:31:53;13.33;;;10.53;;
6725;SDS011;3400;48.506;11.692;2023-02-11T14:34:31;29.77;;;19.97;;
6725;SDS011;3400;48.506;11.692;2023-02-11T14:37:12;16.33;;;11.60;;
6725;SDS011;3400;48.506;11.692;2023-02-11T14:42:24;14.47;;;10.13;;
6725;SDS011;3400;48.506;11.692;2023-02-11T14:44:53;15.03;;;10.30;;
6725;SDS011;3400;48.506;11.692;2023-02-11T14:47:25;12.43;;;9.23;;
6725;SDS011;3400;48.506;11.692;2023-02-11T14:49:55;16.13;;;9.77;;
6725;SDS011;3400;48.506;11.692;2023-02-11T14:52:25;13.43;;;10.03;;
6725;SDS011;3400;48.506;11.692;2023-02-11T14:54:56;12.33;;;9.70;;
6725;SDS011;3400;48.506;11.692;2023-02-11T14:57:26;12.77;;;9.63;;
6725;SDS011;3400;48.506;11.692;2023-02-11T14:59:55;14.83;;;10.23;;
6725;SDS011;3400;48.506;11.692;2023-02-11T15:02:29;14.00;;;10.40;;
6725;SDS011;3400;48.506;11.692;2023-02-11T15:05:15;15.20;;;11.10;;
6725;SDS011;3400;48.506;11.692;2023-02-11T15:07:44;17.57;;;10.70;;
6725;SDS011;3400;48.506;11.692;2023-02-11T15:10:21;14.03;;;9.83;;
6725;SDS011;3400;48.506;11.692;2023-02-11T15:12:53;14.10;;;10.10;;
6725;SDS011;3400;48.506;11.692;2023-02-11T15:15:21;14.90;;;9.73;;
6725;SDS011;3400;48.506;11.692;2023-02-11T15:17:50;14.87;;;10.30;;
6725;SDS011;3400;48.506;11.692;2023-02-11T15:20:19;14.10;;;9.67;;