sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65235;DHT22;51820;48.374;10.930;2023-03-21T00:06:27;11.00;58.40
65235;DHT22;51820;48.374;10.930;2023-03-21T00:21:33;10.90;59.20
65235;DHT22;51820;48.374;10.930;2023-03-21T00:27:01;7.50;90.90
65235;DHT22;51820;48.374;10.930;2023-03-21T00:32:20;10.80;59.70
65235;DHT22;51820;48.374;10.930;2023-03-21T00:37:40;14.10;61.50
65235;DHT22;51820;48.374;10.930;2023-03-21T00:40:10;10.80;63.00
65235;DHT22;51820;48.374;10.930;2023-03-21T00:52:46;10.30;59.60
65235;DHT22;51820;48.374;10.930;2023-03-21T00:55:18;10.70;59.90
65235;DHT22;51820;48.374;10.930;2023-03-21T01:05:37;8.10;58.90
65235;DHT22;51820;48.374;10.930;2023-03-21T01:08:25;10.60;60.40
65235;DHT22;51820;48.374;10.930;2023-03-21T01:11:13;10.70;60.50
65235;DHT22;51820;48.374;10.930;2023-03-21T01:23:53;10.70;60.90
65235;DHT22;51820;48.374;10.930;2023-03-21T01:36:19;10.60;61.20
65235;DHT22;51820;48.374;10.930;2023-03-21T01:38:56;10.60;61.30
65235;DHT22;51820;48.374;10.930;2023-03-21T01:41:27;10.60;61.30
65235;DHT22;51820;48.374;10.930;2023-03-21T01:44:17;10.60;61.40
65235;DHT22;51820;48.374;10.930;2023-03-21T01:46:48;10.60;61.30
65235;DHT22;51820;48.374;10.930;2023-03-21T01:50:01;10.60;61.50
65235;DHT22;51820;48.374;10.930;2023-03-21T01:55:32;10.60;61.70
65235;DHT22;51820;48.374;10.930;2023-03-21T02:03:45;10.50;62.20
65235;DHT22;51820;48.374;10.930;2023-03-21T02:06:31;10.50;62.10
65235;DHT22;51820;48.374;10.930;2023-03-21T02:09:37;10.50;62.30
65235;DHT22;51820;48.374;10.930;2023-03-21T02:12:21;10.50;62.30
65235;DHT22;51820;48.374;10.930;2023-03-21T02:14:50;10.40;62.30
65235;DHT22;51820;48.374;10.930;2023-03-21T02:17:37;10.50;62.50
65235;DHT22;51820;48.374;10.930;2023-03-21T02:20:35;10.50;62.40
65235;DHT22;51820;48.374;10.930;2023-03-21T02:30:09;10.50;62.40
65235;DHT22;51820;48.374;10.930;2023-03-21T02:33:07;7.00;68.40
65235;DHT22;51820;48.374;10.930;2023-03-21T02:35:50;10.40;62.60
65235;DHT22;51820;48.374;10.930;2023-03-21T02:38:31;10.50;62.70
65235;DHT22;51820;48.374;10.930;2023-03-21T02:41:05;10.50;62.90
65235;DHT22;51820;48.374;10.930;2023-03-21T02:43:47;11.30;63.20
65235;DHT22;51820;48.374;10.930;2023-03-21T02:46:23;10.50;62.80
65235;DHT22;51820;48.374;10.930;2023-03-21T02:49:09;10.50;62.80
65235;DHT22;51820;48.374;10.930;2023-03-21T02:51:40;10.50;62.70
65235;DHT22;51820;48.374;10.930;2023-03-21T02:54:16;10.50;62.70
65235;DHT22;51820;48.374;10.930;2023-03-21T02:59:37;10.50;62.90
65235;DHT22;51820;48.374;10.930;2023-03-21T03:02:26;10.50;63.00
65235;DHT22;51820;48.374;10.930;2023-03-21T03:07:33;10.60;63.30
65235;DHT22;51820;48.374;10.930;2023-03-21T03:13:16;10.40;62.90
65235;DHT22;51820;48.374;10.930;2023-03-21T03:15:57;11.00;64.30
65235;DHT22;51820;48.374;10.930;2023-03-21T03:18:40;10.50;63.10
65235;DHT22;51820;48.374;10.930;2023-03-21T03:21:19;10.50;63.10
65235;DHT22;51820;48.374;10.930;2023-03-21T03:23:49;10.50;63.20
65235;DHT22;51820;48.374;10.930;2023-03-21T03:26:23;10.40;63.30
65235;DHT22;51820;48.374;10.930;2023-03-21T03:28:58;10.50;63.20
65235;DHT22;51820;48.374;10.930;2023-03-21T03:31:32;10.50;63.40
65235;DHT22;51820;48.374;10.930;2023-03-21T03:34:15;10.50;63.70
65235;DHT22;51820;48.374;10.930;2023-03-21T03:36:50;10.40;63.60
65235;DHT22;51820;48.374;10.930;2023-03-21T03:39:26;11.10;64.20
65235;DHT22;51820;48.374;10.930;2023-03-21T03:42:04;11.10;64.50
65235;DHT22;51820;48.374;10.930;2023-03-21T03:47:35;10.30;64.40
65235;DHT22;51820;48.374;10.930;2023-03-21T03:50:28;10.30;64.40
65235;DHT22;51820;48.374;10.930;2023-03-21T03:53:01;10.20;64.50
65235;DHT22;51820;48.374;10.930;2023-03-21T03:58:21;10.20;64.70
65235;DHT22;51820;48.374;10.930;2023-03-21T04:06:17;10.10;65.70
65235;DHT22;51820;48.374;10.930;2023-03-21T04:11:26;10.10;65.20
65235;DHT22;51820;48.374;10.930;2023-03-21T04:13:58;10.10;65.10
65235;DHT22;51820;48.374;10.930;2023-03-21T04:21:34;10.10;65.00
65235;DHT22;51820;48.374;10.930;2023-03-21T04:24:04;10.00;65.60
65235;DHT22;51820;48.374;10.930;2023-03-21T04:29:25;6.80;64.40
65235;DHT22;51820;48.374;10.930;2023-03-21T04:34:31;10.10;65.80
65235;DHT22;51820;48.374;10.930;2023-03-21T04:44:39;9.90;66.20
65235;DHT22;51820;48.374;10.930;2023-03-21T04:47:15;10.00;66.50
65235;DHT22;51820;48.374;10.930;2023-03-21T04:59:55;10.00;66.30
65235;DHT22;51820;48.374;10.930;2023-03-21T05:02:35;10.00;66.30
65235;DHT22;51820;48.374;10.930;2023-03-21T05:05:06;10.00;66.50
65235;DHT22;51820;48.374;10.930;2023-03-21T05:10:11;10.00;66.60
65235;DHT22;51820;48.374;10.930;2023-03-21T05:15:11;10.00;67.00
65235;DHT22;51820;48.374;10.930;2023-03-21T05:31:03;8.60;66.10
65235;DHT22;51820;48.374;10.930;2023-03-21T05:33:37;10.00;66.60
65235;DHT22;51820;48.374;10.930;2023-03-21T05:36:06;10.00;66.60
65235;DHT22;51820;48.374;10.930;2023-03-21T05:43:35;10.00;66.70
65235;DHT22;51820;48.374;10.930;2023-03-21T05:46:05;9.90;66.70
65235;DHT22;51820;48.374;10.930;2023-03-21T05:48:41;10.00;66.90
65235;DHT22;51820;48.374;10.930;2023-03-21T05:51:21;10.00;67.00
65235;DHT22;51820;48.374;10.930;2023-03-21T05:53:53;10.00;75.80
65235;DHT22;51820;48.374;10.930;2023-03-21T05:59:03;10.00;67.10
65235;DHT22;51820;48.374;10.930;2023-03-21T06:01:51;10.00;67.00
65235;DHT22;51820;48.374;10.930;2023-03-21T06:04:34;11.70;73.30
65235;DHT22;51820;48.374;10.930;2023-03-21T06:17:25;10.00;67.10
65235;DHT22;51820;48.374;10.930;2023-03-21T06:20:02;7.80;67.20
65235;DHT22;51820;48.374;10.930;2023-03-21T06:30:07;10.00;67.30
65235;DHT22;51820;48.374;10.930;2023-03-21T06:32:46;10.20;67.60
65235;DHT22;51820;48.374;10.930;2023-03-21T06:47:57;10.10;68.20
65235;DHT22;51820;48.374;10.930;2023-03-21T07:03:20;9.90;67.50
65235;DHT22;51820;48.374;10.930;2023-03-21T07:05:55;10.10;70.30
65235;DHT22;51820;48.374;10.930;2023-03-21T07:08:30;7.90;73.50
65235;DHT22;51820;48.374;10.930;2023-03-21T07:11:04;10.10;68.00
65235;DHT22;51820;48.374;10.930;2023-03-21T07:16:04;11.90;69.30
65235;DHT22;51820;48.374;10.930;2023-03-21T07:18:42;10.20;67.50
65235;DHT22;51820;48.374;10.930;2023-03-21T07:21:17;10.20;68.80
65235;DHT22;51820;48.374;10.930;2023-03-21T07:29:05;10.20;68.10
65235;DHT22;51820;48.374;10.930;2023-03-21T07:34:15;10.60;67.90
65235;DHT22;51820;48.374;10.930;2023-03-21T07:42:04;10.40;67.60
65235;DHT22;51820;48.374;10.930;2023-03-21T07:49:39;10.50;67.30
65235;DHT22;51820;48.374;10.930;2023-03-21T07:54:53;10.60;66.70
65235;DHT22;51820;48.374;10.930;2023-03-21T07:57:21;15.00;96.00
65235;DHT22;51820;48.374;10.930;2023-03-21T07:59:53;10.60;69.50
65235;DHT22;51820;48.374;10.930;2023-03-21T08:04:51;10.60;66.50
65235;DHT22;51820;48.374;10.930;2023-03-21T08:07:22;10.70;67.80
65235;DHT22;51820;48.374;10.930;2023-03-21T08:12:51;10.70;67.80
65235;DHT22;51820;48.374;10.930;2023-03-21T08:20:26;10.80;67.30
65235;DHT22;51820;48.374;10.930;2023-03-21T08:30:29;7.90;70.10
65235;DHT22;51820;48.374;10.930;2023-03-21T08:35:33;11.10;65.50
65235;DHT22;51820;48.374;10.930;2023-03-21T08:43:13;11.20;65.00
65235;DHT22;51820;48.374;10.930;2023-03-21T08:50:43;11.30;64.70
65235;DHT22;51820;48.374;10.930;2023-03-21T08:55:42;11.40;64.40
65235;DHT22;51820;48.374;10.930;2023-03-21T08:58:16;11.40;63.50
65235;DHT22;51820;48.374;10.930;2023-03-21T09:08:12;11.60;62.90
65235;DHT22;51820;48.374;10.930;2023-03-21T09:20:41;11.80;61.20
65235;DHT22;51820;48.374;10.930;2023-03-21T09:25:41;11.90;60.10
65235;DHT22;51820;48.374;10.930;2023-03-21T09:40:48;12.10;58.50
65235;DHT22;51820;48.374;10.930;2023-03-21T09:43:31;12.10;58.40
65235;DHT22;51820;48.374;10.930;2023-03-21T09:46:06;12.20;58.00
65235;DHT22;51820;48.374;10.930;2023-03-21T09:48:42;12.30;57.80
65235;DHT22;51820;48.374;10.930;2023-03-21T09:51:26;12.30;57.50
65235;DHT22;51820;48.374;10.930;2023-03-21T09:54:02;12.40;58.00
65235;DHT22;51820;48.374;10.930;2023-03-21T09:56:34;12.40;57.80
65235;DHT22;51820;48.374;10.930;2023-03-21T09:59:04;12.50;57.30
65235;DHT22;51820;48.374;10.930;2023-03-21T10:01:41;12.50;57.10
65235;DHT22;51820;48.374;10.930;2023-03-21T10:04:14;12.60;57.30
65235;DHT22;51820;48.374;10.930;2023-03-21T10:06:50;12.60;56.70
65235;DHT22;51820;48.374;10.930;2023-03-21T10:09:23;12.70;56.90
65235;DHT22;51820;48.374;10.930;2023-03-21T10:11:57;13.00;57.10
65235;DHT22;51820;48.374;10.930;2023-03-21T10:14:30;12.80;56.40
65235;DHT22;51820;48.374;10.930;2023-03-21T10:17:03;12.80;56.70
65235;DHT22;51820;48.374;10.930;2023-03-21T10:24:32;13.00;54.90
65235;DHT22;51820;48.374;10.930;2023-03-21T10:27:05;13.00;54.80
65235;DHT22;51820;48.374;10.930;2023-03-21T10:29:39;13.10;54.90
65235;DHT22;51820;48.374;10.930;2023-03-21T10:32:14;13.10;54.90
65235;DHT22;51820;48.374;10.930;2023-03-21T10:34:48;13.20;55.60
65235;DHT22;51820;48.374;10.930;2023-03-21T10:39:52;13.30;54.30
65235;DHT22;51820;48.374;10.930;2023-03-21T10:42:24;13.40;54.10
65235;DHT22;51820;48.374;10.930;2023-03-21T10:44:56;13.50;53.50
65235;DHT22;51820;48.374;10.930;2023-03-21T10:47:36;13.50;52.10
65235;DHT22;51820;48.374;10.930;2023-03-21T10:50:12;13.50;52.60
65235;DHT22;51820;48.374;10.930;2023-03-21T10:52:46;13.60;52.70
65235;DHT22;51820;48.374;10.930;2023-03-21T10:55:20;13.60;51.50
65235;DHT22;51820;48.374;10.930;2023-03-21T10:57:59;13.60;51.20
65235;DHT22;51820;48.374;10.930;2023-03-21T11:00:35;13.70;51.70
65235;DHT22;51820;48.374;10.930;2023-03-21T11:05:35;13.80;53.10
65235;DHT22;51820;48.374;10.930;2023-03-21T11:08:11;13.80;51.60
65235;DHT22;51820;48.374;10.930;2023-03-21T11:10:51;13.80;51.30
65235;DHT22;51820;48.374;10.930;2023-03-21T11:13:25;13.90;51.20
65235;DHT22;51820;48.374;10.930;2023-03-21T11:16:03;13.60;51.80
65235;DHT22;51820;48.374;10.930;2023-03-21T11:21:05;14.10;51.10
65235;DHT22;51820;48.374;10.930;2023-03-21T11:23:46;14.20;50.30
65235;DHT22;51820;48.374;10.930;2023-03-21T11:26:27;14.30;51.70
65235;DHT22;51820;48.374;10.930;2023-03-21T11:29:15;14.30;50.80
65235;DHT22;51820;48.374;10.930;2023-03-21T11:34:30;14.50;50.50
65235;DHT22;51820;48.374;10.930;2023-03-21T11:37:25;14.60;52.80
65235;DHT22;51820;48.374;10.930;2023-03-21T11:39:55;14.70;52.10
65235;DHT22;51820;48.374;10.930;2023-03-21T11:42:28;14.80;54.70
65235;DHT22;51820;48.374;10.930;2023-03-21T11:45:10;14.90;49.70
65235;DHT22;51820;48.374;10.930;2023-03-21T11:47:44;15.80;50.20
65235;DHT22;51820;48.374;10.930;2023-03-21T11:50:28;15.00;49.20
65235;DHT22;51820;48.374;10.930;2023-03-21T11:53:14;15.00;48.80
65235;DHT22;51820;48.374;10.930;2023-03-21T11:55:59;15.10;49.10
65235;DHT22;51820;48.374;10.930;2023-03-21T11:58:36;15.10;49.20
65235;DHT22;51820;48.374;10.930;2023-03-21T12:01:24;15.30;47.70
65235;DHT22;51820;48.374;10.930;2023-03-21T12:04:03;15.30;48.20
65235;DHT22;51820;48.374;10.930;2023-03-21T12:06:36;15.40;47.60
65235;DHT22;51820;48.374;10.930;2023-03-21T12:09:36;15.60;47.70
65235;DHT22;51820;48.374;10.930;2023-03-21T12:12:16;15.90;48.00
65235;DHT22;51820;48.374;10.930;2023-03-21T12:15:11;21.80;52.20
65235;DHT22;51820;48.374;10.930;2023-03-21T12:17:55;16.70;47.80
65235;DHT22;51820;48.374;10.930;2023-03-21T12:20:36;17.00;45.20
65235;DHT22;51820;48.374;10.930;2023-03-21T12:23:37;17.10;43.90
65235;DHT22;51820;48.374;10.930;2023-03-21T12:26:17;17.10;44.40
65235;DHT22;51820;48.374;10.930;2023-03-21T12:29:08;17.10;43.20
65235;DHT22;51820;48.374;10.930;2023-03-21T12:31:58;17.00;44.00
65235;DHT22;51820;48.374;10.930;2023-03-21T12:34:55;16.90;45.50
65235;DHT22;51820;48.374;10.930;2023-03-21T12:37:39;16.90;45.60
65235;DHT22;51820;48.374;10.930;2023-03-21T12:40:23;16.90;45.70
65235;DHT22;51820;48.374;10.930;2023-03-21T12:43:06;16.90;45.70
65235;DHT22;51820;48.374;10.930;2023-03-21T12:45:45;17.00;51.20
65235;DHT22;51820;48.374;10.930;2023-03-21T12:48:35;17.00;45.10
65235;DHT22;51820;48.374;10.930;2023-03-21T12:51:15;18.30;47.70
65235;DHT22;51820;48.374;10.930;2023-03-21T12:53:54;17.10;46.10
65235;DHT22;51820;48.374;10.930;2023-03-21T12:56:30;17.40;52.40
65235;DHT22;51820;48.374;10.930;2023-03-21T12:59:17;17.20;45.80
65235;DHT22;51820;48.374;10.930;2023-03-21T13:01:56;17.30;45.30
65235;DHT22;51820;48.374;10.930;2023-03-21T13:04:41;17.30;45.60
65235;DHT22;51820;48.374;10.930;2023-03-21T13:07:19;17.30;46.70
65235;DHT22;51820;48.374;10.930;2023-03-21T13:12:28;17.40;46.70
65235;DHT22;51820;48.374;10.930;2023-03-21T13:15:13;17.50;45.40
65235;DHT22;51820;48.374;10.930;2023-03-21T13:18:22;17.50;45.30
65235;DHT22;51820;48.374;10.930;2023-03-21T13:21:49;17.50;46.40
65235;DHT22;51820;48.374;10.930;2023-03-21T13:24:37;17.50;44.90
65235;DHT22;51820;48.374;10.930;2023-03-21T13:27:24;17.60;44.10
65235;DHT22;51820;48.374;10.930;2023-03-21T13:30:04;16.30;45.30
65235;DHT22;51820;48.374;10.930;2023-03-21T13:32:36;17.50;43.70
65235;DHT22;51820;48.374;10.930;2023-03-21T13:35:34;17.50;48.10
65235;DHT22;51820;48.374;10.930;2023-03-21T13:38:41;17.40;43.30
65235;DHT22;51820;48.374;10.930;2023-03-21T13:45:50;17.20;43.90
65235;DHT22;51820;48.374;10.930;2023-03-21T13:48:59;17.20;45.70
65235;DHT22;51820;48.374;10.930;2023-03-21T13:51:58;17.30;44.80
65235;DHT22;51820;48.374;10.930;2023-03-21T13:54:52;17.30;45.30
65235;DHT22;51820;48.374;10.930;2023-03-21T13:57:40;17.40;44.70
65235;DHT22;51820;48.374;10.930;2023-03-21T14:00:56;17.30;49.60
65235;DHT22;51820;48.374;10.930;2023-03-21T14:03:34;17.30;44.80
65235;DHT22;51820;48.374;10.930;2023-03-21T14:06:47;17.30;44.20
65235;DHT22;51820;48.374;10.930;2023-03-21T14:09:38;17.30;43.50
65235;DHT22;51820;48.374;10.930;2023-03-21T14:12:18;17.20;43.60
65235;DHT22;51820;48.374;10.930;2023-03-21T14:15:06;14.20;41.70
65235;DHT22;51820;48.374;10.930;2023-03-21T14:17:55;17.30;43.20
65235;DHT22;51820;48.374;10.930;2023-03-21T14:20:26;17.30;46.80
65235;DHT22;51820;48.374;10.930;2023-03-21T14:23:04;17.20;41.90
65235;DHT22;51820;48.374;10.930;2023-03-21T14:25:35;17.20;42.10
65235;DHT22;51820;48.374;10.930;2023-03-21T14:28:17;17.20;43.10
65235;DHT22;51820;48.374;10.930;2023-03-21T14:31:04;17.20;42.80
65235;DHT22;51820;48.374;10.930;2023-03-21T14:33:37;17.20;43.20
65235;DHT22;51820;48.374;10.930;2023-03-21T14:36:15;17.10;42.40
65235;DHT22;51820;48.374;10.930;2023-03-21T14:38:57;17.10;42.20
65235;DHT22;51820;48.374;10.930;2023-03-21T14:41:30;17.00;42.50
65235;DHT22;51820;48.374;10.930;2023-03-21T14:44:18;17.00;42.90
65235;DHT22;51820;48.374;10.930;2023-03-21T14:47:05;17.00;44.30
65235;DHT22;51820;48.374;10.930;2023-03-21T14:49:34;17.00;43.30
65235;DHT22;51820;48.374;10.930;2023-03-21T14:52:06;17.00;43.10
65235;DHT22;51820;48.374;10.930;2023-03-21T14:57:13;16.90;42.70
65235;DHT22;51820;48.374;10.930;2023-03-21T14:59:50;16.90;42.60
65235;DHT22;51820;48.374;10.930;2023-03-21T15:02:26;16.80;43.20
65235;DHT22;51820;48.374;10.930;2023-03-21T15:04:57;16.80;43.20
65235;DHT22;51820;48.374;10.930;2023-03-21T15:07:36;16.80;43.50
65235;DHT22;51820;48.374;10.930;2023-03-21T15:10:13;14.00;42.50
65235;DHT22;51820;48.374;10.930;2023-03-21T15:12:52;16.80;43.70
65235;DHT22;51820;48.374;10.930;2023-03-21T15:15:23;16.80;44.20
65235;DHT22;51820;48.374;10.930;2023-03-21T15:17:57;18.60;45.30
65235;DHT22;51820;48.374;10.930;2023-03-21T15:20:32;16.80;43.90
65235;DHT22;51820;48.374;10.930;2023-03-21T15:23:06;16.70;44.10
65235;DHT22;51820;48.374;10.930;2023-03-21T15:25:35;16.70;44.20
65235;DHT22;51820;48.374;10.930;2023-03-21T15:33:09;16.60;44.00
65235;DHT22;51820;48.374;10.930;2023-03-21T15:35:40;16.60;44.40
65235;DHT22;51820;48.374;10.930;2023-03-21T15:38:22;16.60;44.80
65235;DHT22;51820;48.374;10.930;2023-03-21T15:44:09;16.60;47.40
65235;DHT22;51820;48.374;10.930;2023-03-21T15:46:46;16.60;44.50
65235;DHT22;51820;48.374;10.930;2023-03-21T15:49:24;16.60;45.60
65235;DHT22;51820;48.374;10.930;2023-03-21T15:51:58;16.50;44.40
65235;DHT22;51820;48.374;10.930;2023-03-21T15:54:29;16.50;44.90
65235;DHT22;51820;48.374;10.930;2023-03-21T15:57:03;16.50;44.30
65235;DHT22;51820;48.374;10.930;2023-03-21T15:59:39;16.50;44.70
65235;DHT22;51820;48.374;10.930;2023-03-21T16:02:16;16.40;45.30
65235;DHT22;51820;48.374;10.930;2023-03-21T16:04:59;16.50;45.30
65235;DHT22;51820;48.374;10.930;2023-03-21T16:07:31;15.10;46.30
65235;DHT22;51820;48.374;10.930;2023-03-21T16:10:46;16.40;45.00
65235;DHT22;51820;48.374;10.930;2023-03-21T16:21:04;19.50;47.20
65235;DHT22;51820;48.374;10.930;2023-03-21T16:23:38;16.40;45.20
65235;DHT22;51820;48.374;10.930;2023-03-21T16:26:11;16.30;44.90
65235;DHT22;51820;48.374;10.930;2023-03-21T16:31:29;16.30;45.10
65235;DHT22;51820;48.374;10.930;2023-03-21T16:34:02;16.20;45.30
65235;DHT22;51820;48.374;10.930;2023-03-21T16:36:40;16.20;45.20
65235;DHT22;51820;48.374;10.930;2023-03-21T16:39:27;16.20;45.30
65235;DHT22;51820;48.374;10.930;2023-03-21T16:44:39;16.20;45.30
65235;DHT22;51820;48.374;10.930;2023-03-21T16:47:18;16.20;45.50
65235;DHT22;51820;48.374;10.930;2023-03-21T16:52:21;16.10;45.30
65235;DHT22;51820;48.374;10.930;2023-03-21T16:54:55;16.10;47.60
65235;DHT22;51820;48.374;10.930;2023-03-21T16:57:25;16.20;45.70
65235;DHT22;51820;48.374;10.930;2023-03-21T17:00:02;16.10;45.70
65235;DHT22;51820;48.374;10.930;2023-03-21T17:02:34;16.10;46.00
65235;DHT22;51820;48.374;10.930;2023-03-21T17:05:25;16.10;46.00
65235;DHT22;51820;48.374;10.930;2023-03-21T17:08:05;16.10;46.20
65235;DHT22;51820;48.374;10.930;2023-03-21T17:11:00;16.10;46.30
65235;DHT22;51820;48.374;10.930;2023-03-21T17:13:35;16.10;46.50
65235;DHT22;51820;48.374;10.930;2023-03-21T17:16:16;16.10;46.40
65235;DHT22;51820;48.374;10.930;2023-03-21T17:24:44;16.00;46.20
65235;DHT22;51820;48.374;10.930;2023-03-21T17:27:57;16.00;49.20
65235;DHT22;51820;48.374;10.930;2023-03-21T17:30:34;15.20;47.80
65235;DHT22;51820;48.374;10.930;2023-03-21T17:33:33;16.00;48.60
65235;DHT22;51820;48.374;10.930;2023-03-21T17:36:05;16.00;47.10
65235;DHT22;51820;48.374;10.930;2023-03-21T17:39:43;16.00;47.20
65235;DHT22;51820;48.374;10.930;2023-03-21T17:42:30;12.50;45.80
65235;DHT22;51820;48.374;10.930;2023-03-21T17:45:05;15.90;47.90
65235;DHT22;51820;48.374;10.930;2023-03-21T17:50:38;15.90;47.80
65235;DHT22;51820;48.374;10.930;2023-03-21T17:53:26;15.90;49.70
65235;DHT22;51820;48.374;10.930;2023-03-21T17:56:08;15.80;50.90
65235;DHT22;51820;48.374;10.930;2023-03-21T17:59:05;15.80;49.70
65235;DHT22;51820;48.374;10.930;2023-03-21T18:02:45;15.80;49.40
65235;DHT22;51820;48.374;10.930;2023-03-21T18:05:53;15.80;50.40
65235;DHT22;51820;48.374;10.930;2023-03-21T18:08:36;15.80;50.00
65235;DHT22;51820;48.374;10.930;2023-03-21T18:14:42;15.70;50.60
65235;DHT22;51820;48.374;10.930;2023-03-21T18:26:09;15.60;50.30
65235;DHT22;51820;48.374;10.930;2023-03-21T18:28:49;15.50;50.70
65235;DHT22;51820;48.374;10.930;2023-03-21T18:35:05;15.50;51.70
65235;DHT22;51820;48.374;10.930;2023-03-21T18:40:43;15.40;51.60
65235;DHT22;51820;48.374;10.930;2023-03-21T18:43:40;15.30;56.50
65235;DHT22;51820;48.374;10.930;2023-03-21T18:47:03;15.20;52.30
65235;DHT22;51820;48.374;10.930;2023-03-21T18:49:35;15.20;52.60
65235;DHT22;51820;48.374;10.930;2023-03-21T18:52:37;15.20;53.20
65235;DHT22;51820;48.374;10.930;2023-03-21T18:55:37;15.20;55.60
65235;DHT22;51820;48.374;10.930;2023-03-21T19:01:39;15.00;53.20
65235;DHT22;51820;48.374;10.930;2023-03-21T19:05:33;15.00;53.90
65235;DHT22;51820;48.374;10.930;2023-03-21T19:17:39;17.20;56.40
65235;DHT22;51820;48.374;10.930;2023-03-21T19:21:12;14.90;53.50
65235;DHT22;51820;48.374;10.930;2023-03-21T19:24:41;15.40;55.20
65235;DHT22;51820;48.374;10.930;2023-03-21T19:31:36;14.90;54.00
65235;DHT22;51820;48.374;10.930;2023-03-21T19:34:07;15.30;54.10
65235;DHT22;51820;48.374;10.930;2023-03-21T19:37:07;14.80;54.20
65235;DHT22;51820;48.374;10.930;2023-03-21T19:42:34;14.80;53.50
65235;DHT22;51820;48.374;10.930;2023-03-21T19:45:34;14.80;53.40
65235;DHT22;51820;48.374;10.930;2023-03-21T19:50:40;14.70;53.60
65235;DHT22;51820;48.374;10.930;2023-03-21T19:53:50;14.70;53.90
65235;DHT22;51820;48.374;10.930;2023-03-21T19:57:05;14.70;54.00
65235;DHT22;51820;48.374;10.930;2023-03-21T20:02:54;14.60;54.30
65235;DHT22;51820;48.374;10.930;2023-03-21T20:06:20;17.30;56.90
65235;DHT22;51820;48.374;10.930;2023-03-21T20:15:08;14.50;58.10
65235;DHT22;51820;48.374;10.930;2023-03-21T20:17:53;14.40;55.30
65235;DHT22;51820;48.374;10.930;2023-03-21T20:20:35;14.40;55.60
65235;DHT22;51820;48.374;10.930;2023-03-21T20:23:14;14.40;55.60
65235;DHT22;51820;48.374;10.930;2023-03-21T20:25:58;14.20;56.80
65235;DHT22;51820;48.374;10.930;2023-03-21T20:28:35;14.40;55.70
65235;DHT22;51820;48.374;10.930;2023-03-21T20:33:44;14.30;55.40
65235;DHT22;51820;48.374;10.930;2023-03-21T20:36:28;14.30;55.60
65235;DHT22;51820;48.374;10.930;2023-03-21T20:39:10;14.20;55.80
65235;DHT22;51820;48.374;10.930;2023-03-21T20:44:23;14.20;56.00
65235;DHT22;51820;48.374;10.930;2023-03-21T20:50:02;13.20;61.70
65235;DHT22;51820;48.374;10.930;2023-03-21T20:52:44;14.10;57.80
65235;DHT22;51820;48.374;10.930;2023-03-21T20:55:35;14.10;56.70
65235;DHT22;51820;48.374;10.930;2023-03-21T21:03:42;14.00;58.00
65235;DHT22;51820;48.374;10.930;2023-03-21T21:06:35;14.00;58.70
65235;DHT22;51820;48.374;10.930;2023-03-21T21:11:44;14.00;56.40
65235;DHT22;51820;48.374;10.930;2023-03-21T21:14:38;14.00;57.10
65235;DHT22;51820;48.374;10.930;2023-03-21T21:20:23;15.00;57.60
65235;DHT22;51820;48.374;10.930;2023-03-21T21:25:41;13.80;56.50
65235;DHT22;51820;48.374;10.930;2023-03-21T21:28:41;13.80;56.50
65235;DHT22;51820;48.374;10.930;2023-03-21T21:31:35;13.80;56.40
65235;DHT22;51820;48.374;10.930;2023-03-21T21:37:03;13.80;56.10
65235;DHT22;51820;48.374;10.930;2023-03-21T21:39:34;15.90;57.90
65235;DHT22;51820;48.374;10.930;2023-03-21T21:42:35;13.70;58.20
65235;DHT22;51820;48.374;10.930;2023-03-21T21:45:07;13.70;56.40
65235;DHT22;51820;48.374;10.930;2023-03-21T21:48:03;13.70;56.00
65235;DHT22;51820;48.374;10.930;2023-03-21T21:51:05;13.70;56.10
65235;DHT22;51820;48.374;10.930;2023-03-21T21:56:05;13.60;56.10
65235;DHT22;51820;48.374;10.930;2023-03-21T22:01:35;13.60;55.80
65235;DHT22;51820;48.374;10.930;2023-03-21T22:11:49;13.60;56.80
65235;DHT22;51820;48.374;10.930;2023-03-21T22:14:24;13.50;57.20
65235;DHT22;51820;48.374;10.930;2023-03-21T22:17:19;13.50;55.60
65235;DHT22;51820;48.374;10.930;2023-03-21T22:22:36;13.50;55.90
65235;DHT22;51820;48.374;10.930;2023-03-21T22:25:14;13.50;55.70
65235;DHT22;51820;48.374;10.930;2023-03-21T22:30:24;13.40;62.10
65235;DHT22;51820;48.374;10.930;2023-03-21T22:33:03;13.40;55.60
65235;DHT22;51820;48.374;10.930;2023-03-21T22:35:57;16.90;59.70
65235;DHT22;51820;48.374;10.930;2023-03-21T22:38:33;13.40;55.60
65235;DHT22;51820;48.374;10.930;2023-03-21T22:41:05;13.30;56.40
65235;DHT22;51820;48.374;10.930;2023-03-21T22:43:40;13.30;55.60
65235;DHT22;51820;48.374;10.930;2023-03-21T22:49:35;13.30;55.70
65235;DHT22;51820;48.374;10.930;2023-03-21T22:52:08;13.30;55.60
65235;DHT22;51820;48.374;10.930;2023-03-21T22:54:44;13.30;55.70
65235;DHT22;51820;48.374;10.930;2023-03-21T23:00:06;13.20;55.90
65235;DHT22;51820;48.374;10.930;2023-03-21T23:02:39;13.20;55.80
65235;DHT22;51820;48.374;10.930;2023-03-21T23:05:37;13.20;55.90
65235;DHT22;51820;48.374;10.930;2023-03-21T23:08:36;13.10;56.00
65235;DHT22;51820;48.374;10.930;2023-03-21T23:11:37;13.10;56.30
65235;DHT22;51820;48.374;10.930;2023-03-21T23:14:08;13.10;56.30
65235;DHT22;51820;48.374;10.930;2023-03-21T23:17:02;13.00;56.40
65235;DHT22;51820;48.374;10.930;2023-03-21T23:22:13;13.00;56.70
65235;DHT22;51820;48.374;10.930;2023-03-21T23:25:03;12.90;56.80
65235;DHT22;51820;48.374;10.930;2023-03-21T23:27:36;12.90;56.80
65235;DHT22;51820;48.374;10.930;2023-03-21T23:35:06;12.90;57.20
65235;DHT22;51820;48.374;10.930;2023-03-21T23:37:45;12.90;56.90
65235;DHT22;51820;48.374;10.930;2023-03-21T23:40:22;12.90;57.10
65235;DHT22;51820;48.374;10.930;2023-03-21T23:43:07;12.90;57.00
65235;DHT22;51820;48.374;10.930;2023-03-21T23:50:36;12.90;56.90
65235;DHT22;51820;48.374;10.930;2023-03-21T23:53:06;12.80;57.00
65235;DHT22;51820;48.374;10.930;2023-03-21T23:55:37;12.80;57.20
