sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33881;DHT22;20172;47.530;10.256;2022-11-12T00:00:13;6.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:02:39;6.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:05:04;5.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:07:30;5.70;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:09:55;5.70;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:12:20;5.60;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:14:46;5.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:17:11;5.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:19:37;5.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:22:02;5.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:24:28;5.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:26:54;5.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:29:19;5.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:31:45;5.20;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:34:10;5.20;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:36:36;5.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:39:02;5.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:41:27;5.20;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:43:53;5.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:46:18;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:48:44;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:51:09;4.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:53:35;5.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:56:01;4.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T00:58:27;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:00:53;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:03:18;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:05:44;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:08:09;4.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:10:35;5.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:13:00;5.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:15:26;5.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:17:51;5.10;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:20:17;5.20;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:22:42;5.10;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:25:08;5.10;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:27:33;5.10;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:29:59;5.10;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:32:24;4.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:34:52;5.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:37:17;5.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:39:43;5.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:42:08;5.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:44:34;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:49:45;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:52:13;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:54:40;4.60;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:57:06;4.70;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T01:59:35;4.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:02:02;4.60;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:04:27;4.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:06:53;4.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:09:20;4.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:11:45;4.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:14:11;4.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:16:37;4.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:19:08;4.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:21:34;4.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:24:04;4.60;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:26:33;4.70;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:29:00;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:31:25;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:33:51;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:36:16;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:38:42;4.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:41:07;4.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:43:33;4.70;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:45:58;4.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:48:24;4.60;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:50:51;4.70;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:53:16;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:55:42;4.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T02:58:07;5.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:00:33;5.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:02:58;5.10;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:05:28;5.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:07:55;4.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:10:21;5.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:12:46;5.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:15:11;4.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:17:37;5.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:20:03;4.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:22:28;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:24:54;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:27:19;4.70;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:29:45;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:32:10;4.70;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:34:35;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:37:01;4.70;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:39:27;4.60;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:41:52;4.60;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:44:18;4.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:46:43;4.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:49:09;4.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:51:34;4.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:54:00;4.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:56:25;4.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T03:58:51;4.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T04:01:16;4.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T04:03:42;4.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T04:06:07;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T04:08:51;4.10;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T04:11:16;4.10;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T04:13:42;4.10;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T04:16:18;4.10;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T04:19:03;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T04:21:52;4.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T04:27:09;4.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T04:29:34;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T04:32:19;4.10;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T04:34:44;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T04:37:10;4.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T04:39:36;4.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T04:42:01;4.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T04:44:45;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T04:47:46;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T04:50:12;4.10;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T04:52:38;4.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T04:55:04;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T04:57:30;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T04:59:55;4.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:02:21;3.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:04:46;3.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:07:12;4.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:09:38;3.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:12:04;3.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:14:29;3.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:16:55;3.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:19:20;3.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:21:46;3.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:24:34;4.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:26:59;4.10;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:29:25;4.10;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:31:51;4.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:34:16;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:36:42;4.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:39:07;4.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:41:33;4.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:43:58;4.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:46:23;4.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:48:49;4.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:51:14;4.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:53:40;4.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:56:07;4.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T05:58:34;4.60;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:00:59;4.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:03:25;4.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:05:51;4.60;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:08:17;4.70;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:10:46;4.70;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:13:12;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:15:37;4.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:18:03;4.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:20:28;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:22:55;4.70;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:25:21;4.70;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:27:46;4.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:30:12;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:32:37;4.70;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:35:03;4.60;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:37:28;4.60;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:39:54;4.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:42:19;4.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:44:45;4.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:47:10;4.60;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:49:36;4.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:52:01;4.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:54:27;4.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:56:52;4.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T06:59:18;4.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T07:01:43;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T07:04:09;4.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T07:06:35;4.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T07:09:00;4.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T07:11:26;4.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T07:13:51;4.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T07:16:17;4.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T07:18:43;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T07:21:12;5.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T07:23:38;5.10;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T07:26:05;5.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T07:28:30;4.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T07:31:06;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T07:33:32;4.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T07:38:23;5.10;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T07:40:49;5.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T07:43:14;5.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T07:45:40;5.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T07:48:05;5.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T07:50:31;5.70;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T07:52:57;6.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T07:55:22;6.60;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T07:57:48;7.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:00:13;8.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:02:40;8.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:05:05;8.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:07:31;9.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:09:56;10.10;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:12:23;10.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:14:48;11.20;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:17:14;11.20;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:19:39;11.10;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:22:05;12.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:24:30;12.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:26:56;13.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:29:22;13.60;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:31:48;13.70;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:34:13;14.10;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:36:39;14.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:39:05;14.10;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:41:30;13.70;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:43:58;13.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:46:26;14.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:49:00;14.60;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:51:26;15.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:53:51;15.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:56:17;16.60;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T08:58:42;17.20;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T09:01:08;17.60;99.80
33881;DHT22;20172;47.530;10.256;2022-11-12T09:03:34;17.80;98.90
33881;DHT22;20172;47.530;10.256;2022-11-12T09:06:03;18.00;97.40
33881;DHT22;20172;47.530;10.256;2022-11-12T09:08:31;17.40;95.60
33881;DHT22;20172;47.530;10.256;2022-11-12T09:10:57;17.10;96.10
33881;DHT22;20172;47.530;10.256;2022-11-12T09:13:22;17.30;94.90
33881;DHT22;20172;47.530;10.256;2022-11-12T09:15:48;17.30;94.80
33881;DHT22;20172;47.530;10.256;2022-11-12T09:18:14;17.30;95.00
33881;DHT22;20172;47.530;10.256;2022-11-12T09:20:40;17.50;94.40
33881;DHT22;20172;47.530;10.256;2022-11-12T09:23:09;17.70;93.80
33881;DHT22;20172;47.530;10.256;2022-11-12T09:25:35;17.60;94.10
33881;DHT22;20172;47.530;10.256;2022-11-12T09:28:08;18.20;93.30
33881;DHT22;20172;47.530;10.256;2022-11-12T09:30:34;18.40;92.90
33881;DHT22;20172;47.530;10.256;2022-11-12T09:33:00;18.20;92.70
33881;DHT22;20172;47.530;10.256;2022-11-12T09:35:26;18.80;92.70
33881;DHT22;20172;47.530;10.256;2022-11-12T09:37:51;19.10;91.80
33881;DHT22;20172;47.530;10.256;2022-11-12T09:40:18;19.40;91.40
33881;DHT22;20172;47.530;10.256;2022-11-12T09:42:44;19.20;91.00
33881;DHT22;20172;47.530;10.256;2022-11-12T09:45:12;18.10;91.50
33881;DHT22;20172;47.530;10.256;2022-11-12T09:47:46;17.50;91.70
33881;DHT22;20172;47.530;10.256;2022-11-12T09:50:17;17.40;92.20
33881;DHT22;20172;47.530;10.256;2022-11-12T09:52:45;17.80;92.00
33881;DHT22;20172;47.530;10.256;2022-11-12T09:55:32;17.90;91.40
33881;DHT22;20172;47.530;10.256;2022-11-12T09:57:59;19.30;91.20
33881;DHT22;20172;47.530;10.256;2022-11-12T10:00:24;20.00;88.30
33881;DHT22;20172;47.530;10.256;2022-11-12T10:03:12;20.80;85.80
33881;DHT22;20172;47.530;10.256;2022-11-12T10:05:37;21.00;84.00
33881;DHT22;20172;47.530;10.256;2022-11-12T10:13:37;21.50;80.30
33881;DHT22;20172;47.530;10.256;2022-11-12T10:16:23;21.80;78.50
33881;DHT22;20172;47.530;10.256;2022-11-12T10:21:50;23.20;72.70
33881;DHT22;20172;47.530;10.256;2022-11-12T10:24:18;23.70;71.50
33881;DHT22;20172;47.530;10.256;2022-11-12T10:26:44;23.50;70.00
33881;DHT22;20172;47.530;10.256;2022-11-12T10:31:36;23.60;69.00
33881;DHT22;20172;47.530;10.256;2022-11-12T10:34:20;22.80;69.40
33881;DHT22;20172;47.530;10.256;2022-11-12T10:36:50;21.80;70.60
33881;DHT22;20172;47.530;10.256;2022-11-12T10:39:34;21.60;71.60
33881;DHT22;20172;47.530;10.256;2022-11-12T10:42:04;21.80;73.10
33881;DHT22;20172;47.530;10.256;2022-11-12T10:44:30;22.50;72.90
33881;DHT22;20172;47.530;10.256;2022-11-12T10:47:12;23.40;70.70
33881;DHT22;20172;47.530;10.256;2022-11-12T10:49:40;23.90;67.80
33881;DHT22;20172;47.530;10.256;2022-11-12T10:52:16;23.70;66.60
33881;DHT22;20172;47.530;10.256;2022-11-12T10:54:42;23.90;66.90
33881;DHT22;20172;47.530;10.256;2022-11-12T10:57:21;24.30;64.90
33881;DHT22;20172;47.530;10.256;2022-11-12T11:00:02;24.00;64.30
33881;DHT22;20172;47.530;10.256;2022-11-12T11:02:29;23.40;63.50
33881;DHT22;20172;47.530;10.256;2022-11-12T11:04:55;23.30;64.50
33881;DHT22;20172;47.530;10.256;2022-11-12T11:07:22;23.10;64.10
33881;DHT22;20172;47.530;10.256;2022-11-12T11:12:24;23.10;64.40
33881;DHT22;20172;47.530;10.256;2022-11-12T11:17:35;23.10;62.60
33881;DHT22;20172;47.530;10.256;2022-11-12T11:20:00;22.50;62.30
33881;DHT22;20172;47.530;10.256;2022-11-12T11:30:53;20.80;67.10
33881;DHT22;20172;47.530;10.256;2022-11-12T11:41:55;24.40;62.70
33881;DHT22;20172;47.530;10.256;2022-11-12T11:44:40;25.10;59.40
33881;DHT22;20172;47.530;10.256;2022-11-12T11:55:33;24.60;57.50
33881;DHT22;20172;47.530;10.256;2022-11-12T12:03:21;24.50;55.80
33881;DHT22;20172;47.530;10.256;2022-11-12T12:11:05;24.30;58.90
33881;DHT22;20172;47.530;10.256;2022-11-12T12:21:50;25.10;58.00
33881;DHT22;20172;47.530;10.256;2022-11-12T12:24:19;24.80;57.80
33881;DHT22;20172;47.530;10.256;2022-11-12T12:26:49;24.20;57.60
33881;DHT22;20172;47.530;10.256;2022-11-12T12:29:23;23.70;58.30
33881;DHT22;20172;47.530;10.256;2022-11-12T12:31:51;23.10;59.70
33881;DHT22;20172;47.530;10.256;2022-11-12T12:36:49;22.10;65.60
33881;DHT22;20172;47.530;10.256;2022-11-12T12:42:21;21.70;69.30
33881;DHT22;20172;47.530;10.256;2022-11-12T12:44:53;21.60;71.00
33881;DHT22;20172;47.530;10.256;2022-11-12T12:47:26;21.40;71.50
33881;DHT22;20172;47.530;10.256;2022-11-12T12:49:56;21.40;72.00
33881;DHT22;20172;47.530;10.256;2022-11-12T12:52:27;21.20;70.80
33881;DHT22;20172;47.530;10.256;2022-11-12T12:54:55;21.10;69.90
33881;DHT22;20172;47.530;10.256;2022-11-12T12:57:35;20.90;71.10
33881;DHT22;20172;47.530;10.256;2022-11-12T13:09:19;19.90;72.60
33881;DHT22;20172;47.530;10.256;2022-11-12T13:12:03;19.60;73.90
33881;DHT22;20172;47.530;10.256;2022-11-12T13:17:12;19.20;73.80
33881;DHT22;20172;47.530;10.256;2022-11-12T13:23:10;19.20;75.40
33881;DHT22;20172;47.530;10.256;2022-11-12T13:34:36;18.90;75.10
33881;DHT22;20172;47.530;10.256;2022-11-12T13:37:02;18.80;74.90
33881;DHT22;20172;47.530;10.256;2022-11-12T13:39:34;18.90;74.50
33881;DHT22;20172;47.530;10.256;2022-11-12T13:42:01;18.70;73.80
33881;DHT22;20172;47.530;10.256;2022-11-12T13:44:54;18.60;75.00
33881;DHT22;20172;47.530;10.256;2022-11-12T13:47:21;18.30;75.00
33881;DHT22;20172;47.530;10.256;2022-11-12T13:49:49;18.10;75.50
33881;DHT22;20172;47.530;10.256;2022-11-12T13:52:21;18.00;75.70
33881;DHT22;20172;47.530;10.256;2022-11-12T13:54:59;17.70;76.30
33881;DHT22;20172;47.530;10.256;2022-11-12T13:57:31;17.50;77.50
33881;DHT22;20172;47.530;10.256;2022-11-12T14:00:18;17.30;78.60
33881;DHT22;20172;47.530;10.256;2022-11-12T14:05:32;17.10;80.00
33881;DHT22;20172;47.530;10.256;2022-11-12T14:13:44;16.70;80.50
33881;DHT22;20172;47.530;10.256;2022-11-12T14:19:10;16.50;82.10
33881;DHT22;20172;47.530;10.256;2022-11-12T14:21:56;16.40;83.10
33881;DHT22;20172;47.530;10.256;2022-11-12T14:24:22;16.40;83.20
33881;DHT22;20172;47.530;10.256;2022-11-12T14:26:48;16.30;84.20
33881;DHT22;20172;47.530;10.256;2022-11-12T14:29:17;16.20;85.30
33881;DHT22;20172;47.530;10.256;2022-11-12T14:31:44;15.90;86.70
33881;DHT22;20172;47.530;10.256;2022-11-12T14:34:20;15.80;88.70
33881;DHT22;20172;47.530;10.256;2022-11-12T14:36:49;15.70;89.20
33881;DHT22;20172;47.530;10.256;2022-11-12T14:39:16;15.70;89.60
33881;DHT22;20172;47.530;10.256;2022-11-12T14:41:43;15.60;90.20
33881;DHT22;20172;47.530;10.256;2022-11-12T14:44:48;15.30;91.10
33881;DHT22;20172;47.530;10.256;2022-11-12T14:47:07;15.30;91.90
33881;DHT22;20172;47.530;10.256;2022-11-12T14:49:45;15.40;92.10
33881;DHT22;20172;47.530;10.256;2022-11-12T14:54:39;14.90;93.50
33881;DHT22;20172;47.530;10.256;2022-11-12T14:57:05;14.90;93.70
33881;DHT22;20172;47.530;10.256;2022-11-12T14:59:34;14.90;93.90
33881;DHT22;20172;47.530;10.256;2022-11-12T15:02:07;14.80;93.80
33881;DHT22;20172;47.530;10.256;2022-11-12T15:04:39;14.50;94.20
33881;DHT22;20172;47.530;10.256;2022-11-12T15:07:05;14.30;94.70
33881;DHT22;20172;47.530;10.256;2022-11-12T15:09:36;14.00;95.10
33881;DHT22;20172;47.530;10.256;2022-11-12T15:12:03;14.00;95.50
33881;DHT22;20172;47.530;10.256;2022-11-12T15:14:35;14.00;95.60
33881;DHT22;20172;47.530;10.256;2022-11-12T15:17:01;13.80;95.80
33881;DHT22;20172;47.530;10.256;2022-11-12T15:19:29;13.70;96.50
33881;DHT22;20172;47.530;10.256;2022-11-12T15:21:59;13.50;96.70
33881;DHT22;20172;47.530;10.256;2022-11-12T15:26:54;13.30;97.30
33881;DHT22;20172;47.530;10.256;2022-11-12T15:29:25;13.10;97.70
33881;DHT22;20172;47.530;10.256;2022-11-12T15:31:53;13.00;98.00
33881;DHT22;20172;47.530;10.256;2022-11-12T15:34:30;12.90;98.40
33881;DHT22;20172;47.530;10.256;2022-11-12T15:36:56;12.90;98.80
33881;DHT22;20172;47.530;10.256;2022-11-12T15:39:23;12.70;99.50
33881;DHT22;20172;47.530;10.256;2022-11-12T15:42:00;12.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T15:44:29;12.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T15:46:55;12.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T15:49:23;12.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T15:51:48;12.20;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T15:54:14;12.10;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T15:56:39;12.20;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T15:59:05;12.20;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:01:30;12.10;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:03:56;12.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:06:21;11.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:08:47;11.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:11:12;11.70;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:13:56;11.60;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:16:22;11.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:18:49;11.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:21:18;11.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:23:43;11.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:26:10;11.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:28:38;11.20;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:31:03;11.20;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:33:29;11.10;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:35:55;11.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:38:20;11.00;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:40:47;10.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:43:13;10.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:45:39;10.90;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:48:09;10.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:50:35;10.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:53:01;10.80;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:55:26;10.70;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T16:57:52;10.60;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T17:00:18;10.60;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T17:02:43;10.50;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T17:05:20;10.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T17:07:46;10.40;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T17:10:12;10.20;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T17:12:37;10.30;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T17:15:04;10.20;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T17:17:29;10.20;99.90
33881;DHT22;20172;47.530;10.256;2022-11-12T17:19:55;10.20;99.90