sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58513;DHT22;44302;47.914;10.642;2022-07-03T00:00:18;15.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T00:07:37;15.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T00:12:30;15.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T00:22:15;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T00:24:51;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T00:27:19;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T00:32:21;15.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T00:34:50;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T00:39:43;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T00:42:11;15.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T00:44:54;15.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T00:47:24;15.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T00:49:53;15.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T00:52:20;15.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T00:54:54;15.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T00:57:21;15.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T00:59:47;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T01:02:33;15.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T01:05:07;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T01:16:02;15.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T01:18:38;15.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T01:21:07;15.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T01:23:54;15.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T01:26:27;15.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T01:28:53;15.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T01:31:20;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T01:33:50;15.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T01:36:17;15.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T01:38:45;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T01:41:12;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T01:43:49;15.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T01:46:18;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T01:48:47;15.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T01:51:16;15.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T01:53:47;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T01:56:14;15.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T02:04:24;15.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T02:07:08;15.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T02:09:44;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T02:12:13;15.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T02:14:40;15.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T02:17:17;15.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T02:19:54;15.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T02:22:28;15.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T02:25:08;15.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T02:28:11;15.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T02:30:43;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T02:33:11;15.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T02:38:19;15.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T02:41:08;15.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T02:46:26;15.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T02:49:41;15.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T02:57:52;15.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T03:00:23;15.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T03:05:25;15.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T03:08:27;15.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T03:11:02;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T03:13:31;15.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T03:16:11;15.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T03:18:39;15.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T03:21:17;15.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T03:24:01;15.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T03:26:27;15.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T03:28:54;15.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T03:31:21;15.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T03:33:48;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T03:36:16;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T03:38:43;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T03:41:08;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T03:46:01;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T03:48:28;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T03:50:55;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T03:53:23;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T03:56:09;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T03:58:37;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T04:01:06;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T04:03:33;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T04:05:59;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T04:08:25;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T04:10:52;15.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T04:13:18;15.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T04:15:48;15.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T04:18:14;15.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T04:20:40;15.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T04:23:06;15.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T04:25:32;15.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T04:27:58;15.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T04:30:24;15.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T04:35:17;15.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T04:37:43;15.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T04:40:10;15.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T04:42:36;15.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T04:45:02;15.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T04:47:28;15.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T04:49:54;15.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T04:52:19;16.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T04:54:45;16.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T04:57:11;16.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T05:39:27;17.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T05:41:59;17.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T05:44:25;17.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T05:46:51;17.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T05:49:17;17.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T05:51:42;17.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T05:54:08;17.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T05:56:34;17.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T05:58:59;18.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:01:25;18.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:03:51;18.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:06:16;18.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:08:42;18.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:11:08;18.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:13:33;18.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:16:00;18.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:18:25;18.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:20:51;18.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:23:17;18.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:25:43;18.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:28:08;18.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:30:34;19.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:32:59;19.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:35:25;19.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:37:51;19.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:40:17;19.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:42:42;20.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:45:08;20.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:47:40;20.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:50:06;20.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:52:33;20.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:54:58;20.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:57:24;20.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T06:59:50;20.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:02:15;20.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:04:41;21.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:07:07;21.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:09:33;21.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:11:58;21.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:14:24;21.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:16:50;21.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:19:15;21.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:21:41;21.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:24:07;21.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:26:32;21.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:28:58;21.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:31:24;21.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:33:50;21.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:36:15;21.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:38:41;21.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:41:07;22.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:43:32;22.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:45:58;22.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:48:24;22.20;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:50:49;22.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:53:16;22.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:55:41;22.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T07:58:07;22.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T08:00:34;22.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T08:02:59;22.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T08:05:43;22.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T08:08:14;22.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T08:10:48;22.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T08:13:18;22.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T08:15:44;23.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T08:18:11;23.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T08:20:37;23.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T08:23:03;23.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T08:25:29;23.40;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T08:27:56;23.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T08:30:22;23.60;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T08:32:49;23.70;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T08:35:14;23.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T08:37:40;23.80;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T08:40:09;23.90;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T08:42:38;24.00;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T08:45:07;24.10;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T08:47:34;24.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T08:50:01;24.30;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T08:52:28;24.50;99.90
58513;DHT22;44302;47.914;10.642;2022-07-03T08:54:54;24.60;99.00
58513;DHT22;44302;47.914;10.642;2022-07-03T08:57:21;24.60;97.10
58513;DHT22;44302;47.914;10.642;2022-07-03T08:59:52;24.60;97.10
58513;DHT22;44302;47.914;10.642;2022-07-03T09:02:18;24.60;96.40
58513;DHT22;44302;47.914;10.642;2022-07-03T09:04:45;24.80;96.90
58513;DHT22;44302;47.914;10.642;2022-07-03T09:07:13;24.90;96.50
58513;DHT22;44302;47.914;10.642;2022-07-03T09:09:39;25.00;94.10
58513;DHT22;44302;47.914;10.642;2022-07-03T09:12:05;25.20;97.30
58513;DHT22;44302;47.914;10.642;2022-07-03T09:14:34;25.40;95.50
58513;DHT22;44302;47.914;10.642;2022-07-03T09:17:00;25.50;94.80
58513;DHT22;44302;47.914;10.642;2022-07-03T09:19:46;25.70;95.90
58513;DHT22;44302;47.914;10.642;2022-07-03T09:22:26;25.80;92.00
58513;DHT22;44302;47.914;10.642;2022-07-03T09:25:12;25.80;91.10
58513;DHT22;44302;47.914;10.642;2022-07-03T09:27:52;25.90;91.20
58513;DHT22;44302;47.914;10.642;2022-07-03T09:30:18;25.90;89.20
58513;DHT22;44302;47.914;10.642;2022-07-03T09:32:46;25.90;93.50
58513;DHT22;44302;47.914;10.642;2022-07-03T09:35:20;25.90;88.10
58513;DHT22;44302;47.914;10.642;2022-07-03T09:37:51;26.10;88.50
58513;DHT22;44302;47.914;10.642;2022-07-03T09:40:18;26.30;86.20
58513;DHT22;44302;47.914;10.642;2022-07-03T09:43:04;26.40;86.00
58513;DHT22;44302;47.914;10.642;2022-07-03T09:45:56;26.50;90.10
58513;DHT22;44302;47.914;10.642;2022-07-03T09:48:34;26.50;83.40
58513;DHT22;44302;47.914;10.642;2022-07-03T09:51:21;26.50;84.30
58513;DHT22;44302;47.914;10.642;2022-07-03T09:54:04;26.60;81.50
58513;DHT22;44302;47.914;10.642;2022-07-03T09:56:39;26.70;81.60
58513;DHT22;44302;47.914;10.642;2022-07-03T09:59:12;26.80;81.00
58513;DHT22;44302;47.914;10.642;2022-07-03T10:01:47;26.90;85.40
58513;DHT22;44302;47.914;10.642;2022-07-03T10:04:18;27.00;85.30
58513;DHT22;44302;47.914;10.642;2022-07-03T10:06:48;27.20;79.50
58513;DHT22;44302;47.914;10.642;2022-07-03T10:09:18;27.30;82.70
58513;DHT22;44302;47.914;10.642;2022-07-03T10:11:44;27.40;81.50
58513;DHT22;44302;47.914;10.642;2022-07-03T10:14:14;27.40;76.80
58513;DHT22;44302;47.914;10.642;2022-07-03T10:16:41;27.40;74.70
58513;DHT22;44302;47.914;10.642;2022-07-03T10:19:19;27.50;76.30
58513;DHT22;44302;47.914;10.642;2022-07-03T10:21:55;27.60;82.30
58513;DHT22;44302;47.914;10.642;2022-07-03T10:24:22;27.70;79.40
58513;DHT22;44302;47.914;10.642;2022-07-03T10:26:50;27.80;81.80
58513;DHT22;44302;47.914;10.642;2022-07-03T10:29:16;27.90;72.40
58513;DHT22;44302;47.914;10.642;2022-07-03T10:31:44;27.90;74.10
58513;DHT22;44302;47.914;10.642;2022-07-03T10:34:19;27.90;74.00
58513;DHT22;44302;47.914;10.642;2022-07-03T10:36:47;28.00;76.50
58513;DHT22;44302;47.914;10.642;2022-07-03T10:39:37;28.00;78.30
58513;DHT22;44302;47.914;10.642;2022-07-03T10:42:08;28.20;82.20
58513;DHT22;44302;47.914;10.642;2022-07-03T10:45:09;28.30;75.40
58513;DHT22;44302;47.914;10.642;2022-07-03T10:50:16;28.50;75.10
58513;DHT22;44302;47.914;10.642;2022-07-03T10:52:43;28.70;75.60
58513;DHT22;44302;47.914;10.642;2022-07-03T10:55:11;28.90;86.40
58513;DHT22;44302;47.914;10.642;2022-07-03T10:57:37;29.00;76.20
58513;DHT22;44302;47.914;10.642;2022-07-03T11:00:06;29.00;77.10
58513;DHT22;44302;47.914;10.642;2022-07-03T11:02:39;29.10;68.20
58513;DHT22;44302;47.914;10.642;2022-07-03T11:05:17;29.10;73.30
58513;DHT22;44302;47.914;10.642;2022-07-03T11:18:16;29.50;65.30
58513;DHT22;44302;47.914;10.642;2022-07-03T11:36:11;29.90;67.30
58513;DHT22;44302;47.914;10.642;2022-07-03T11:38:37;30.00;69.40
58513;DHT22;44302;47.914;10.642;2022-07-03T11:41:07;30.10;76.60
58513;DHT22;44302;47.914;10.642;2022-07-03T11:43:33;30.30;73.60
58513;DHT22;44302;47.914;10.642;2022-07-03T11:46:03;30.40;69.40
58513;DHT22;44302;47.914;10.642;2022-07-03T11:48:29;30.60;74.60
58513;DHT22;44302;47.914;10.642;2022-07-03T11:51:03;30.70;71.90
58513;DHT22;44302;47.914;10.642;2022-07-03T11:53:36;30.80;72.00
58513;DHT22;44302;47.914;10.642;2022-07-03T11:58:53;30.70;69.60
58513;DHT22;44302;47.914;10.642;2022-07-03T12:03:48;31.00;71.30
58513;DHT22;44302;47.914;10.642;2022-07-03T12:06:14;30.90;66.60
58513;DHT22;44302;47.914;10.642;2022-07-03T12:08:40;30.80;63.30
58513;DHT22;44302;47.914;10.642;2022-07-03T12:11:12;30.80;72.30
58513;DHT22;44302;47.914;10.642;2022-07-03T12:13:38;30.90;69.90
58513;DHT22;44302;47.914;10.642;2022-07-03T12:18:51;31.00;65.20
58513;DHT22;44302;47.914;10.642;2022-07-03T12:21:22;31.00;60.70
58513;DHT22;44302;47.914;10.642;2022-07-03T12:23:53;31.00;63.30
58513;DHT22;44302;47.914;10.642;2022-07-03T12:26:33;31.10;64.70
58513;DHT22;44302;47.914;10.642;2022-07-03T12:29:12;31.20;71.30
58513;DHT22;44302;47.914;10.642;2022-07-03T12:31:42;31.20;65.30
58513;DHT22;44302;47.914;10.642;2022-07-03T12:34:10;31.20;67.40
58513;DHT22;44302;47.914;10.642;2022-07-03T12:36:36;31.40;66.30
58513;DHT22;44302;47.914;10.642;2022-07-03T12:39:03;31.50;65.60
58513;DHT22;44302;47.914;10.642;2022-07-03T12:41:29;31.50;67.70
58513;DHT22;44302;47.914;10.642;2022-07-03T12:43:58;31.50;62.70
58513;DHT22;44302;47.914;10.642;2022-07-03T12:46:32;31.60;63.50
58513;DHT22;44302;47.914;10.642;2022-07-03T12:49:00;31.90;64.20
58513;DHT22;44302;47.914;10.642;2022-07-03T12:54:15;31.90;60.60
58513;DHT22;44302;47.914;10.642;2022-07-03T12:56:42;31.90;64.40
58513;DHT22;44302;47.914;10.642;2022-07-03T12:59:25;31.90;66.30
58513;DHT22;44302;47.914;10.642;2022-07-03T13:02:05;32.00;66.00
58513;DHT22;44302;47.914;10.642;2022-07-03T13:04:37;32.10;60.40
58513;DHT22;44302;47.914;10.642;2022-07-03T13:07:06;32.10;63.10
58513;DHT22;44302;47.914;10.642;2022-07-03T13:09:33;32.10;68.10
58513;DHT22;44302;47.914;10.642;2022-07-03T13:11:58;32.20;61.70
58513;DHT22;44302;47.914;10.642;2022-07-03T13:14:24;32.20;63.20
58513;DHT22;44302;47.914;10.642;2022-07-03T13:16:55;32.20;64.00
58513;DHT22;44302;47.914;10.642;2022-07-03T13:19:26;32.30;64.00
58513;DHT22;44302;47.914;10.642;2022-07-03T13:21:54;32.40;65.40
58513;DHT22;44302;47.914;10.642;2022-07-03T13:24:21;32.50;63.20
58513;DHT22;44302;47.914;10.642;2022-07-03T13:26:48;32.60;67.40
58513;DHT22;44302;47.914;10.642;2022-07-03T13:29:14;32.70;69.80
58513;DHT22;44302;47.914;10.642;2022-07-03T13:31:39;32.60;63.70
58513;DHT22;44302;47.914;10.642;2022-07-03T13:34:05;32.60;67.10
58513;DHT22;44302;47.914;10.642;2022-07-03T13:36:32;32.60;59.90
58513;DHT22;44302;47.914;10.642;2022-07-03T13:38:58;32.40;60.40
58513;DHT22;44302;47.914;10.642;2022-07-03T13:41:24;32.20;62.10
58513;DHT22;44302;47.914;10.642;2022-07-03T13:43:51;32.30;64.00
58513;DHT22;44302;47.914;10.642;2022-07-03T13:46:18;32.40;61.20
58513;DHT22;44302;47.914;10.642;2022-07-03T13:48:44;32.40;63.00
58513;DHT22;44302;47.914;10.642;2022-07-03T13:51:10;32.40;60.70
58513;DHT22;44302;47.914;10.642;2022-07-03T13:53:36;32.20;61.70
58513;DHT22;44302;47.914;10.642;2022-07-03T13:56:02;32.20;59.10
58513;DHT22;44302;47.914;10.642;2022-07-03T13:58:28;32.20;59.80
58513;DHT22;44302;47.914;10.642;2022-07-03T14:00:55;32.10;63.70
58513;DHT22;44302;47.914;10.642;2022-07-03T14:03:21;32.20;61.10
58513;DHT22;44302;47.914;10.642;2022-07-03T14:05:47;32.20;59.80
58513;DHT22;44302;47.914;10.642;2022-07-03T14:08:17;32.20;66.10
58513;DHT22;44302;47.914;10.642;2022-07-03T14:10:43;32.30;63.40
58513;DHT22;44302;47.914;10.642;2022-07-03T14:13:09;32.40;60.50
58513;DHT22;44302;47.914;10.642;2022-07-03T14:15:34;32.50;66.00
58513;DHT22;44302;47.914;10.642;2022-07-03T14:18:00;32.50;62.10
58513;DHT22;44302;47.914;10.642;2022-07-03T14:20:27;32.60;62.20
58513;DHT22;44302;47.914;10.642;2022-07-03T14:22:53;32.40;59.10
58513;DHT22;44302;47.914;10.642;2022-07-03T14:25:19;32.30;59.80
58513;DHT22;44302;47.914;10.642;2022-07-03T14:27:45;32.20;62.20
58513;DHT22;44302;47.914;10.642;2022-07-03T14:30:29;32.20;63.90
58513;DHT22;44302;47.914;10.642;2022-07-03T14:33:13;32.20;61.20
58513;DHT22;44302;47.914;10.642;2022-07-03T14:35:39;32.10;61.40
58513;DHT22;44302;47.914;10.642;2022-07-03T14:38:05;32.20;61.10
58513;DHT22;44302;47.914;10.642;2022-07-03T14:40:30;32.20;60.00
58513;DHT22;44302;47.914;10.642;2022-07-03T14:42:56;32.10;57.60
58513;DHT22;44302;47.914;10.642;2022-07-03T14:45:25;31.90;60.40
58513;DHT22;44302;47.914;10.642;2022-07-03T14:47:51;31.80;59.10
58513;DHT22;44302;47.914;10.642;2022-07-03T14:50:17;31.70;60.70
58513;DHT22;44302;47.914;10.642;2022-07-03T14:52:43;31.70;63.50
58513;DHT22;44302;47.914;10.642;2022-07-03T14:55:09;31.70;59.40
58513;DHT22;44302;47.914;10.642;2022-07-03T14:57:42;31.50;58.90
58513;DHT22;44302;47.914;10.642;2022-07-03T15:00:12;31.40;61.60
58513;DHT22;44302;47.914;10.642;2022-07-03T15:05:14;31.00;58.60
58513;DHT22;44302;47.914;10.642;2022-07-03T15:07:40;30.90;58.90
58513;DHT22;44302;47.914;10.642;2022-07-03T15:10:11;31.00;61.00
58513;DHT22;44302;47.914;10.642;2022-07-03T15:12:48;31.00;60.60
58513;DHT22;44302;47.914;10.642;2022-07-03T15:15:15;30.70;59.10
58513;DHT22;44302;47.914;10.642;2022-07-03T15:17:43;30.70;62.10
58513;DHT22;44302;47.914;10.642;2022-07-03T15:20:12;30.80;63.80
58513;DHT22;44302;47.914;10.642;2022-07-03T15:22:40;30.90;63.20
58513;DHT22;44302;47.914;10.642;2022-07-03T15:25:07;31.00;63.90
58513;DHT22;44302;47.914;10.642;2022-07-03T15:27:34;31.00;63.80
58513;DHT22;44302;47.914;10.642;2022-07-03T15:30:01;30.90;64.10
58513;DHT22;44302;47.914;10.642;2022-07-03T15:32:27;30.80;63.70
58513;DHT22;44302;47.914;10.642;2022-07-03T15:34:52;30.80;65.30
58513;DHT22;44302;47.914;10.642;2022-07-03T15:40:00;30.90;61.70
58513;DHT22;44302;47.914;10.642;2022-07-03T15:45:02;31.00;60.00
58513;DHT22;44302;47.914;10.642;2022-07-03T15:53:04;31.00;60.50
58513;DHT22;44302;47.914;10.642;2022-07-03T15:55:40;30.80;61.90
58513;DHT22;44302;47.914;10.642;2022-07-03T15:58:11;30.80;60.00
58513;DHT22;44302;47.914;10.642;2022-07-03T16:00:39;30.80;68.20
58513;DHT22;44302;47.914;10.642;2022-07-03T16:03:26;30.70;63.10
58513;DHT22;44302;47.914;10.642;2022-07-03T16:05:56;30.60;61.10
58513;DHT22;44302;47.914;10.642;2022-07-03T16:08:23;30.40;60.70
58513;DHT22;44302;47.914;10.642;2022-07-03T16:10:51;30.20;61.10
58513;DHT22;44302;47.914;10.642;2022-07-03T16:13:19;30.10;61.60
58513;DHT22;44302;47.914;10.642;2022-07-03T16:15:51;30.00;63.30
58513;DHT22;44302;47.914;10.642;2022-07-03T16:18:18;29.90;63.60
58513;DHT22;44302;47.914;10.642;2022-07-03T16:20:45;29.90;64.60
58513;DHT22;44302;47.914;10.642;2022-07-03T16:23:12;29.70;62.30
58513;DHT22;44302;47.914;10.642;2022-07-03T16:25:39;29.50;60.90
58513;DHT22;44302;47.914;10.642;2022-07-03T16:28:08;29.30;65.00
58513;DHT22;44302;47.914;10.642;2022-07-03T16:30:39;29.10;64.00
58513;DHT22;44302;47.914;10.642;2022-07-03T16:33:09;29.00;68.50
58513;DHT22;44302;47.914;10.642;2022-07-03T16:35:39;28.90;64.10
58513;DHT22;44302;47.914;10.642;2022-07-03T16:38:09;28.70;67.80
58513;DHT22;44302;47.914;10.642;2022-07-03T16:40:37;28.60;67.30
58513;DHT22;44302;47.914;10.642;2022-07-03T16:43:04;28.50;67.50
58513;DHT22;44302;47.914;10.642;2022-07-03T16:45:32;28.40;67.30
58513;DHT22;44302;47.914;10.642;2022-07-03T16:48:13;28.20;68.60
58513;DHT22;44302;47.914;10.642;2022-07-03T16:50:54;28.00;68.60
58513;DHT22;44302;47.914;10.642;2022-07-03T16:53:21;28.00;70.40
58513;DHT22;44302;47.914;10.642;2022-07-03T16:55:48;27.90;68.50
58513;DHT22;44302;47.914;10.642;2022-07-03T16:58:14;27.70;66.00
58513;DHT22;44302;47.914;10.642;2022-07-03T17:00:41;27.70;66.40
58513;DHT22;44302;47.914;10.642;2022-07-03T17:03:08;27.50;67.70
58513;DHT22;44302;47.914;10.642;2022-07-03T17:05:35;27.40;67.40
58513;DHT22;44302;47.914;10.642;2022-07-03T17:08:02;27.40;68.70
58513;DHT22;44302;47.914;10.642;2022-07-03T17:10:28;27.20;68.50
58513;DHT22;44302;47.914;10.642;2022-07-03T17:12:57;27.20;67.00
58513;DHT22;44302;47.914;10.642;2022-07-03T17:15:24;27.10;70.40
58513;DHT22;44302;47.914;10.642;2022-07-03T17:18:11;27.00;69.20
58513;DHT22;44302;47.914;10.642;2022-07-03T17:20:39;26.90;70.80
58513;DHT22;44302;47.914;10.642;2022-07-03T17:23:20;26.80;67.90
58513;DHT22;44302;47.914;10.642;2022-07-03T17:26:05;26.70;69.20
58513;DHT22;44302;47.914;10.642;2022-07-03T17:28:47;26.70;69.40
58513;DHT22;44302;47.914;10.642;2022-07-03T17:31:18;26.60;71.90
58513;DHT22;44302;47.914;10.642;2022-07-03T17:33:49;26.50;70.30
58513;DHT22;44302;47.914;10.642;2022-07-03T17:36:23;26.40;73.60
58513;DHT22;44302;47.914;10.642;2022-07-03T17:38:52;26.30;68.90
58513;DHT22;44302;47.914;10.642;2022-07-03T17:41:21;26.30;68.90
58513;DHT22;44302;47.914;10.642;2022-07-03T17:43:48;26.20;68.50
58513;DHT22;44302;47.914;10.642;2022-07-03T17:46:15;26.20;69.60
58513;DHT22;44302;47.914;10.642;2022-07-03T17:48:42;26.10;70.20
58513;DHT22;44302;47.914;10.642;2022-07-03T17:51:10;26.10;74.70
58513;DHT22;44302;47.914;10.642;2022-07-03T17:53:40;26.00;79.00