sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34581;SDS011;20814;49.364;8.804;2022-09-02T00:00:08;5.23;;;3.17;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:02:35;5.90;;;3.03;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:05:00;4.63;;;2.78;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:07:25;3.75;;;3.10;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:09:50;3.03;;;2.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:12:16;4.72;;;2.90;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:14:41;4.07;;;2.87;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:17:06;4.90;;;2.50;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:19:32;4.18;;;3.20;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:21:58;6.10;;;3.00;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:24:23;3.53;;;2.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:26:49;3.35;;;2.58;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:29:14;3.78;;;2.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:31:40;3.72;;;2.83;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:34:07;2.72;;;2.33;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:36:32;4.05;;;3.13;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:38:57;5.30;;;2.97;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:41:23;3.58;;;2.63;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:43:53;3.25;;;2.72;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:46:20;5.60;;;3.00;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:48:47;4.38;;;3.50;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:51:13;4.45;;;3.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:53:39;3.38;;;3.08;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:56:10;7.57;;;2.97;;
34581;SDS011;20814;49.364;8.804;2022-09-02T00:58:37;3.38;;;3.00;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:01:03;3.75;;;2.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:03:29;3.45;;;2.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:05:55;3.65;;;2.88;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:08:22;3.65;;;2.78;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:10:49;3.15;;;2.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:13:16;5.32;;;3.10;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:15:43;3.55;;;2.90;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:18:09;3.95;;;3.05;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:20:36;4.25;;;3.22;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:23:02;4.40;;;2.73;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:25:28;4.43;;;2.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:28:14;4.05;;;2.67;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:30:41;4.45;;;3.08;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:33:07;3.33;;;2.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:35:32;3.80;;;2.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:37:58;4.20;;;2.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:40:24;5.25;;;2.67;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:42:52;3.00;;;2.65;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:45:18;4.75;;;2.50;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:47:43;3.97;;;2.85;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:50:08;3.57;;;2.37;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:52:34;4.05;;;2.75;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:54:59;3.97;;;2.60;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:57:24;3.92;;;2.67;;
34581;SDS011;20814;49.364;8.804;2022-09-02T01:59:50;2.75;;;2.33;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:02:16;3.22;;;2.60;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:04:43;3.72;;;2.47;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:07:08;3.05;;;2.30;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:09:33;3.17;;;2.50;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:11:58;5.15;;;2.30;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:14:24;2.63;;;2.38;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:16:49;2.50;;;2.30;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:19:14;3.25;;;2.33;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:21:40;2.70;;;2.15;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:24:05;3.00;;;2.50;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:26:31;4.28;;;2.47;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:28:57;3.72;;;2.33;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:31:23;4.10;;;2.20;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:33:49;2.78;;;2.22;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:36:14;2.65;;;2.20;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:38:39;4.73;;;2.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:41:05;2.75;;;2.30;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:43:31;5.50;;;3.00;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:45:57;3.47;;;2.60;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:48:22;3.60;;;2.33;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:50:47;5.80;;;2.88;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:53:12;4.50;;;2.75;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:55:38;2.70;;;2.35;;
34581;SDS011;20814;49.364;8.804;2022-09-02T02:58:03;2.88;;;2.40;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:00:30;2.83;;;2.38;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:02:56;3.40;;;2.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:05:22;4.18;;;3.08;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:07:47;3.83;;;2.97;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:10:12;3.67;;;3.00;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:12:37;3.17;;;2.50;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:15:03;4.15;;;2.90;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:17:29;5.03;;;2.92;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:19:54;4.18;;;2.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:22:21;5.70;;;3.00;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:24:46;4.60;;;2.90;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:27:11;4.53;;;2.87;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:29:37;3.28;;;2.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:32:02;4.80;;;2.78;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:34:29;3.90;;;2.67;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:36:55;6.13;;;2.88;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:39:20;4.95;;;2.50;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:41:45;3.07;;;2.57;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:44:13;4.43;;;2.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:46:38;3.65;;;2.50;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:49:03;4.15;;;2.60;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:51:28;4.37;;;2.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:53:54;3.35;;;2.55;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:56:20;6.23;;;2.50;;
34581;SDS011;20814;49.364;8.804;2022-09-02T03:58:46;2.70;;;2.50;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:01:16;3.08;;;2.50;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:03:41;4.20;;;2.60;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:06:10;2.90;;;2.45;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:08:36;5.20;;;2.28;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:11:06;3.03;;;2.40;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:13:32;3.72;;;2.75;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:15:58;7.20;;;4.03;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:18:23;4.95;;;3.55;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:20:48;4.17;;;3.23;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:23:15;5.80;;;4.03;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:25:40;3.95;;;2.85;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:28:07;5.90;;;3.00;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:30:32;5.60;;;2.97;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:32:57;4.37;;;2.90;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:35:22;3.03;;;2.67;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:37:48;2.93;;;2.57;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:40:19;3.70;;;2.67;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:42:50;2.40;;;2.20;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:45:40;5.18;;;2.42;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:48:06;5.10;;;2.38;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:50:31;3.80;;;2.53;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:52:56;2.42;;;2.22;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:55:21;3.30;;;2.67;;
34581;SDS011;20814;49.364;8.804;2022-09-02T04:57:47;2.67;;;2.40;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:00:12;3.40;;;2.47;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:02:37;3.47;;;2.50;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:05:03;6.70;;;2.83;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:07:29;3.63;;;2.60;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:10:16;3.85;;;2.65;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:12:41;4.40;;;3.00;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:15:07;5.50;;;2.90;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:17:33;5.53;;;2.67;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:20:01;4.28;;;2.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:22:26;4.95;;;2.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:24:53;3.97;;;3.05;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:27:18;4.72;;;3.20;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:29:44;9.80;;;2.97;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:32:09;5.70;;;3.00;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:34:35;3.60;;;2.90;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:37:01;4.25;;;3.08;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:39:26;5.80;;;2.60;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:41:51;3.92;;;2.67;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:44:17;4.35;;;2.65;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:46:42;7.05;;;3.03;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:49:07;5.13;;;2.60;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:54:05;5.20;;;2.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:56:31;4.05;;;2.45;;
34581;SDS011;20814;49.364;8.804;2022-09-02T05:58:56;3.07;;;2.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:01:22;5.93;;;2.83;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:03:48;4.22;;;3.10;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:06:14;4.50;;;3.40;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:08:39;4.38;;;3.15;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:11:06;6.68;;;3.45;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:13:36;14.48;;;3.60;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:16:02;6.82;;;3.33;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:18:27;8.20;;;3.20;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:20:53;3.30;;;2.53;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:23:18;5.28;;;2.67;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:25:44;7.50;;;2.97;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:28:09;4.20;;;2.45;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:30:37;2.72;;;2.40;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:33:02;3.78;;;2.42;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:35:28;2.88;;;2.28;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:37:55;2.22;;;1.98;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:40:20;3.80;;;1.97;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:42:46;3.30;;;2.10;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:45:13;2.80;;;1.95;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:47:38;2.85;;;1.90;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:50:03;2.07;;;1.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:52:29;2.47;;;1.75;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:55:15;2.83;;;1.73;;
34581;SDS011;20814;49.364;8.804;2022-09-02T06:57:42;2.40;;;1.60;;
34581;SDS011;20814;49.364;8.804;2022-09-02T07:00:08;2.22;;;1.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T07:02:33;3.88;;;1.67;;
34581;SDS011;20814;49.364;8.804;2022-09-02T07:04:59;3.17;;;1.77;;
34581;SDS011;20814;49.364;8.804;2022-09-02T07:07:34;3.22;;;1.75;;
34581;SDS011;20814;49.364;8.804;2022-09-02T07:09:59;4.15;;;1.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T07:12:24;3.00;;;1.77;;
34581;SDS011;20814;49.364;8.804;2022-09-02T07:14:51;3.47;;;2.08;;
34581;SDS011;20814;49.364;8.804;2022-09-02T07:17:17;2.28;;;1.77;;
34581;SDS011;20814;49.364;8.804;2022-09-02T07:19:45;2.63;;;1.90;;
34581;SDS011;20814;49.364;8.804;2022-09-02T07:22:11;2.38;;;1.98;;
34581;SDS011;20814;49.364;8.804;2022-09-02T07:24:36;2.20;;;1.77;;
34581;SDS011;20814;49.364;8.804;2022-09-02T07:27:07;1.58;;;1.40;;
34581;SDS011;20814;49.364;8.804;2022-09-02T07:29:55;3.05;;;1.77;;
34581;SDS011;20814;49.364;8.804;2022-09-02T07:32:26;4.57;;;1.85;;
34581;SDS011;20814;49.364;8.804;2022-09-02T07:34:54;1.90;;;1.60;;
34581;SDS011;20814;49.364;8.804;2022-09-02T07:37:19;5.25;;;1.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T07:39:47;1.83;;;1.73;;
34581;SDS011;20814;49.364;8.804;2022-09-02T07:51:14;3.25;;;1.88;;
34581;SDS011;20814;49.364;8.804;2022-09-02T07:53:39;2.70;;;1.88;;
34581;SDS011;20814;49.364;8.804;2022-09-02T07:59:21;2.17;;;1.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:01:46;5.10;;;1.58;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:04:18;8.05;;;2.00;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:06:48;3.05;;;1.60;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:09:15;8.05;;;1.73;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:11:43;1.73;;;1.40;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:14:28;1.73;;;1.60;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:16:54;2.78;;;1.85;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:19:19;2.05;;;1.52;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:21:45;2.03;;;1.60;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:24:10;2.10;;;1.47;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:26:35;2.67;;;1.60;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:29:01;2.90;;;1.77;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:31:26;2.08;;;1.63;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:33:52;2.20;;;1.60;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:36:17;1.30;;;1.20;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:38:42;4.25;;;1.40;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:41:16;1.77;;;1.40;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:43:44;2.45;;;1.50;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:46:11;1.85;;;1.40;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:48:46;2.33;;;1.50;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:51:18;2.03;;;1.58;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:53:46;2.05;;;1.63;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:56:15;2.63;;;1.17;;
34581;SDS011;20814;49.364;8.804;2022-09-02T08:58:43;4.78;;;1.40;;
34581;SDS011;20814;49.364;8.804;2022-09-02T09:01:19;1.95;;;1.05;;
34581;SDS011;20814;49.364;8.804;2022-09-02T09:08:54;1.83;;;1.17;;
34581;SDS011;20814;49.364;8.804;2022-09-02T09:11:35;1.13;;;0.98;;
34581;SDS011;20814;49.364;8.804;2022-09-02T09:22:52;1.83;;;1.13;;
34581;SDS011;20814;49.364;8.804;2022-09-02T09:25:48;3.72;;;1.20;;
34581;SDS011;20814;49.364;8.804;2022-09-02T09:31:58;1.55;;;1.25;;
34581;SDS011;20814;49.364;8.804;2022-09-02T09:37:32;2.65;;;1.55;;
34581;SDS011;20814;49.364;8.804;2022-09-02T09:39:58;3.25;;;1.35;;
34581;SDS011;20814;49.364;8.804;2022-09-02T09:42:33;3.40;;;1.35;;
34581;SDS011;20814;49.364;8.804;2022-09-02T09:44:59;1.42;;;1.30;;
34581;SDS011;20814;49.364;8.804;2022-09-02T09:47:24;2.00;;;1.10;;
34581;SDS011;20814;49.364;8.804;2022-09-02T09:49:51;1.25;;;1.00;;
34581;SDS011;20814;49.364;8.804;2022-09-02T09:55:26;7.25;;;1.10;;
34581;SDS011;20814;49.364;8.804;2022-09-02T09:58:11;4.03;;;1.20;;
34581;SDS011;20814;49.364;8.804;2022-09-02T10:00:37;4.72;;;1.00;;
34581;SDS011;20814;49.364;8.804;2022-09-02T10:03:05;2.13;;;1.10;;
34581;SDS011;20814;49.364;8.804;2022-09-02T10:05:35;4.25;;;1.38;;
34581;SDS011;20814;49.364;8.804;2022-09-02T10:08:43;1.67;;;0.90;;
34581;SDS011;20814;49.364;8.804;2022-09-02T10:13:28;3.55;;;1.00;;
34581;SDS011;20814;49.364;8.804;2022-09-02T10:15:59;1.90;;;0.90;;
34581;SDS011;20814;49.364;8.804;2022-09-02T10:20:57;0.85;;;0.85;;
34581;SDS011;20814;49.364;8.804;2022-09-02T10:28:51;0.95;;;0.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T10:42:47;2.33;;;0.95;;
34581;SDS011;20814;49.364;8.804;2022-09-02T10:45:02;1.42;;;0.68;;
34581;SDS011;20814;49.364;8.804;2022-09-02T10:47:32;2.13;;;0.90;;
34581;SDS011;20814;49.364;8.804;2022-09-02T10:50:18;1.30;;;0.82;;
34581;SDS011;20814;49.364;8.804;2022-09-02T10:55:31;1.67;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T11:00:52;3.15;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T11:03:20;3.95;;;0.95;;
34581;SDS011;20814;49.364;8.804;2022-09-02T11:13:36;3.78;;;0.93;;
34581;SDS011;20814;49.364;8.804;2022-09-02T11:21:08;5.13;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T11:23:40;1.77;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T11:26:23;2.20;;;1.13;;
34581;SDS011;20814;49.364;8.804;2022-09-02T11:28:59;1.30;;;0.82;;
34581;SDS011;20814;49.364;8.804;2022-09-02T11:33:57;1.10;;;0.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T11:36:24;3.00;;;0.93;;
34581;SDS011;20814;49.364;8.804;2022-09-02T11:38:52;4.97;;;1.00;;
34581;SDS011;20814;49.364;8.804;2022-09-02T11:43:45;2.40;;;1.03;;
34581;SDS011;20814;49.364;8.804;2022-09-02T11:53:58;1.55;;;0.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T11:56:30;0.98;;;0.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T11:59:00;1.98;;;0.85;;
34581;SDS011;20814;49.364;8.804;2022-09-02T12:03:59;1.65;;;0.95;;
34581;SDS011;20814;49.364;8.804;2022-09-02T12:06:25;0.88;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T12:14:02;0.82;;;0.82;;
34581;SDS011;20814;49.364;8.804;2022-09-02T12:21:18;1.02;;;0.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T12:28:45;1.52;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T12:33:54;1.00;;;0.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T12:41:52;1.80;;;1.02;;
34581;SDS011;20814;49.364;8.804;2022-09-02T12:44:23;0.85;;;0.75;;
34581;SDS011;20814;49.364;8.804;2022-09-02T12:46:55;2.25;;;0.77;;
34581;SDS011;20814;49.364;8.804;2022-09-02T12:51:52;1.42;;;0.68;;
34581;SDS011;20814;49.364;8.804;2022-09-02T12:57:02;8.90;;;0.85;;
34581;SDS011;20814;49.364;8.804;2022-09-02T12:59:29;1.48;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T13:09:34;1.90;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T13:14:52;0.98;;;0.85;;
34581;SDS011;20814;49.364;8.804;2022-09-02T13:25:11;2.03;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T13:30:19;2.22;;;0.60;;
34581;SDS011;20814;49.364;8.804;2022-09-02T13:32:54;0.85;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T13:35:22;3.88;;;1.00;;
34581;SDS011;20814;49.364;8.804;2022-09-02T13:37:55;1.08;;;1.00;;
34581;SDS011;20814;49.364;8.804;2022-09-02T13:40:33;4.13;;;0.82;;
34581;SDS011;20814;49.364;8.804;2022-09-02T13:43:00;2.53;;;0.98;;
34581;SDS011;20814;49.364;8.804;2022-09-02T13:45:27;2.67;;;1.00;;
34581;SDS011;20814;49.364;8.804;2022-09-02T13:47:53;3.95;;;0.98;;
34581;SDS011;20814;49.364;8.804;2022-09-02T13:50:20;1.58;;;1.02;;
34581;SDS011;20814;49.364;8.804;2022-09-02T13:52:47;0.90;;;0.90;;
34581;SDS011;20814;49.364;8.804;2022-09-02T13:55:14;2.40;;;0.77;;
34581;SDS011;20814;49.364;8.804;2022-09-02T13:58:23;0.93;;;0.75;;
34581;SDS011;20814;49.364;8.804;2022-09-02T14:00:39;1.75;;;0.90;;
34581;SDS011;20814;49.364;8.804;2022-09-02T14:03:16;2.90;;;1.35;;
34581;SDS011;20814;49.364;8.804;2022-09-02T14:05:45;1.10;;;0.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T14:08:11;2.20;;;1.50;;
34581;SDS011;20814;49.364;8.804;2022-09-02T14:10:37;0.82;;;0.73;;
34581;SDS011;20814;49.364;8.804;2022-09-02T14:13:03;1.58;;;0.90;;
34581;SDS011;20814;49.364;8.804;2022-09-02T14:15:30;1.75;;;1.30;;
34581;SDS011;20814;49.364;8.804;2022-09-02T14:18:12;1.75;;;0.82;;
34581;SDS011;20814;49.364;8.804;2022-09-02T14:20:50;1.90;;;0.95;;
34581;SDS011;20814;49.364;8.804;2022-09-02T14:23:16;2.58;;;1.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T14:25:47;3.63;;;1.40;;
34581;SDS011;20814;49.364;8.804;2022-09-02T14:28:17;1.92;;;1.60;;
34581;SDS011;20814;49.364;8.804;2022-09-02T14:30:52;7.40;;;1.40;;
34581;SDS011;20814;49.364;8.804;2022-09-02T14:38:23;0.88;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T14:40:49;2.70;;;0.88;;
34581;SDS011;20814;49.364;8.804;2022-09-02T14:43:22;1.30;;;0.75;;
34581;SDS011;20814;49.364;8.804;2022-09-02T14:45:47;1.27;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T14:48:22;1.30;;;1.00;;
34581;SDS011;20814;49.364;8.804;2022-09-02T14:50:48;0.85;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T14:53:18;2.22;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T14:55:45;5.82;;;1.30;;
34581;SDS011;20814;49.364;8.804;2022-09-02T14:58:21;1.92;;;1.58;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:00:47;1.52;;;1.38;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:03:16;0.82;;;0.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:05:41;2.22;;;0.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:08:07;0.90;;;0.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:10:33;1.50;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:12:58;0.70;;;0.60;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:15:23;0.85;;;0.57;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:17:49;1.38;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:20:14;1.20;;;0.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:22:40;1.25;;;0.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:25:05;1.25;;;1.13;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:27:38;0.82;;;0.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:30:04;1.52;;;0.60;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:32:29;0.80;;;0.60;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:34:54;0.70;;;0.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:37:20;2.17;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:39:45;1.10;;;0.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:42:10;2.10;;;1.20;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:44:35;1.30;;;1.10;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:47:00;2.20;;;1.23;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:49:25;1.13;;;0.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:51:55;1.08;;;0.90;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:54:45;1.38;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:57:10;2.15;;;1.30;;
34581;SDS011;20814;49.364;8.804;2022-09-02T15:59:35;8.53;;;1.73;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:02:00;0.73;;;0.73;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:04:26;2.63;;;1.95;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:06:51;9.53;;;3.47;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:09:16;1.20;;;1.10;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:11:43;1.05;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:14:10;4.13;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:16:37;1.17;;;1.08;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:19:04;1.25;;;1.08;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:21:53;1.67;;;0.90;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:24:18;0.80;;;0.60;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:26:45;1.38;;;0.90;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:29:11;0.77;;;0.60;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:31:40;2.78;;;0.90;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:34:07;1.52;;;1.00;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:36:33;2.28;;;0.98;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:39:00;1.10;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:41:26;1.13;;;0.73;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:44:21;1.35;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:46:47;0.90;;;0.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:49:14;0.82;;;0.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:51:42;0.70;;;0.68;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:54:08;3.88;;;0.68;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:56:33;1.30;;;0.73;;
34581;SDS011;20814;49.364;8.804;2022-09-02T16:59:01;0.70;;;0.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T17:01:27;1.70;;;0.90;;
34581;SDS011;20814;49.364;8.804;2022-09-02T17:03:52;2.83;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T17:06:17;1.00;;;0.70;;
34581;SDS011;20814;49.364;8.804;2022-09-02T17:09:03;2.10;;;0.82;;
34581;SDS011;20814;49.364;8.804;2022-09-02T17:11:33;0.73;;;0.55;;
34581;SDS011;20814;49.364;8.804;2022-09-02T17:14:08;4.88;;;1.10;;
34581;SDS011;20814;49.364;8.804;2022-09-02T17:16:37;0.95;;;0.80;;
34581;SDS011;20814;49.364;8.804;2022-09-02T17:19:03;1.08;;;0.73;;