sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37460;DHT22;23318;50.966;5.284;2024-03-23T00:54:15;7.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T00:56:41;7.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T00:59:06;7.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:01:32;7.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:03:57;6.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:06:23;7.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:08:49;7.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:11:14;7.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:13:40;7.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:16:05;8.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:18:32;8.00;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:20:58;8.00;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:23:23;7.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:25:53;8.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:28:20;8.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:30:45;8.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:33:11;8.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:35:36;8.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:38:02;7.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:40:28;7.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:42:58;8.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:45:24;8.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:47:51;8.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:50:21;8.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:52:48;7.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:55:14;7.00;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T01:57:39;6.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:00:06;6.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:02:31;6.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:04:57;6.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:07:23;6.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:09:53;6.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:12:20;6.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:14:46;6.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:17:12;6.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:19:38;6.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:22:04;6.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:24:30;6.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:26:55;6.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:29:21;6.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:31:47;6.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:34:12;6.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:36:38;6.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:39:03;6.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:41:29;6.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:43:54;6.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:46:20;6.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:48:48;6.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:51:14;6.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:53:40;6.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:56:05;6.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T02:58:32;6.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:00:57;6.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:03:23;6.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:05:55;6.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:08:21;6.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:10:46;6.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:13:12;6.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:15:37;6.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:18:05;6.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:20:30;6.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:22:57;6.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:25:22;6.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:27:48;6.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:30:14;6.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:32:39;6.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:35:05;6.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:37:31;6.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:39:56;6.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:42:22;6.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:44:51;6.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:47:17;6.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:49:42;6.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:52:08;6.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:54:33;6.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:56:59;6.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T03:59:25;6.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:01:50;6.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:04:16;6.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:06:43;6.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:09:09;6.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:11:35;6.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:14:01;6.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:16:28;6.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:18:53;6.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:21:20;6.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:23:45;6.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:26:11;6.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:28:37;6.00;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:31:05;6.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:33:31;5.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:35:57;5.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:38:22;5.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:40:58;5.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:43:25;5.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:45:50;5.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:48:17;5.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:50:43;6.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:53:09;5.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:55:34;5.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T04:58:00;5.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:00:25;5.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:02:51;6.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:05:18;6.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:07:44;6.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:10:10;6.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:12:39;6.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:15:06;6.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:17:33;6.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:19:59;5.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:22:25;5.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:24:50;5.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:27:16;5.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:29:42;5.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:32:10;5.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:34:36;5.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:37:01;5.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:39:27;5.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:41:53;5.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:44:19;5.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:46:45;5.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:49:14;5.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:51:42;5.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:54:08;6.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:56:33;6.00;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T05:58:59;5.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:01:25;5.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:03:54;5.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:06:20;5.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:08:45;6.00;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:11:11;6.00;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:13:36;6.00;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:16:02;6.00;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:18:28;6.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:20:53;6.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:23:19;6.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:25:46;6.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:28:12;6.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:30:37;6.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:33:03;6.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:35:31;6.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:37:56;6.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:40:23;6.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:42:49;6.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:45:16;6.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:47:41;6.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:50:07;6.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:52:33;6.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:54:58;6.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:57:24;6.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T06:59:50;6.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:02:16;6.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:04:42;6.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:07:07;6.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:09:33;6.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:11:59;6.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:14:25;6.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:16:51;6.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:19:17;6.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:21:43;6.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:24:10;6.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:26:36;7.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:29:01;7.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:31:27;7.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:33:53;7.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:36:19;7.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:38:44;7.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:41:20;7.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:43:47;7.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:46:14;7.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:48:40;7.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:51:19;7.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:53:45;7.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:56:15;7.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T07:58:41;7.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:01:09;7.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:03:35;7.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:06:11;7.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:08:37;7.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:11:03;8.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:13:32;8.00;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:16:02;7.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:18:28;7.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:23:24;7.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:25:50;7.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:28:15;7.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:30:41;7.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:33:07;7.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:35:32;8.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:38:00;8.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:40:25;8.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:42:51;8.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:45:17;8.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:47:42;8.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:50:08;8.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:52:34;8.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:54:59;8.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:57:25;8.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T08:59:51;8.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:02:16;8.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:04:42;9.00;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:07:09;8.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:09:35;8.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:12:03;8.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:14:28;8.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:16:55;8.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:19:20;8.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:21:46;8.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:24:12;8.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:26:37;8.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:29:03;8.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:31:29;8.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:33:57;8.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:36:23;8.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:38:49;8.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:41:14;8.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:43:40;9.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:46:06;9.00;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:48:33;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:50:58;8.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:53:24;7.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:55:50;7.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T09:58:18;7.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T10:00:44;7.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T10:03:10;7.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T10:05:37;7.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T10:10:44;7.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T10:13:10;7.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T10:15:37;8.00;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T10:18:19;8.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T10:23:38;8.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T10:29:10;8.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T10:31:38;9.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T10:34:06;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T10:36:34;9.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T10:39:00;9.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T10:41:28;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T10:43:55;9.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T10:46:23;9.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T10:48:49;8.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T10:51:15;8.00;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T10:53:41;5.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T10:56:07;5.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T11:00:59;5.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T11:03:36;5.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T11:06:03;5.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T11:08:33;6.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T11:11:16;6.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T11:13:42;7.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T11:16:15;7.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T11:18:41;7.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T11:21:08;7.00;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T11:23:33;7.00;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T11:25:59;7.00;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T11:28:25;7.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T11:30:50;8.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T11:33:16;9.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T11:35:42;10.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T11:38:18;11.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T11:40:48;10.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T11:45:49;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T11:48:19;8.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T11:50:47;8.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T11:53:13;7.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T11:58:35;7.00;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T12:01:02;6.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T12:03:29;6.00;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T12:05:59;5.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T12:08:31;5.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T12:11:12;5.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T12:13:39;5.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T12:16:21;5.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T12:18:50;7.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T12:21:18;9.00;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T12:23:44;11.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T12:26:12;12.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T12:28:39;13.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T12:31:05;12.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T12:33:33;11.00;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T12:35:59;10.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T12:38:25;10.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T12:40:50;11.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T12:43:17;12.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T12:45:49;11.70;99.70
37460;DHT22;23318;50.966;5.284;2024-03-23T12:48:15;10.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T12:50:41;10.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T12:53:06;9.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T12:55:34;9.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T12:58:00;8.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T13:00:25;8.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T13:02:53;8.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T13:05:18;7.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T13:07:44;7.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T13:10:10;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T13:12:35;10.00;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T13:15:01;9.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T13:17:27;8.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T13:19:54;8.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T13:22:20;8.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T13:24:46;8.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T13:27:12;8.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T13:29:37;8.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T13:32:03;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T13:34:29;10.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T13:36:55;12.90;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T13:39:24;14.80;98.20
37460;DHT22;23318;50.966;5.284;2024-03-23T13:41:50;15.30;97.50
37460;DHT22;23318;50.966;5.284;2024-03-23T13:44:16;15.20;96.60
37460;DHT22;23318;50.966;5.284;2024-03-23T13:46:42;16.20;95.40
37460;DHT22;23318;50.966;5.284;2024-03-23T13:49:24;14.00;95.20
37460;DHT22;23318;50.966;5.284;2024-03-23T13:51:50;12.20;97.40
37460;DHT22;23318;50.966;5.284;2024-03-23T13:54:15;11.20;97.90
37460;DHT22;23318;50.966;5.284;2024-03-23T13:56:41;11.50;97.80
37460;DHT22;23318;50.966;5.284;2024-03-23T13:59:07;11.80;98.70
37460;DHT22;23318;50.966;5.284;2024-03-23T14:01:32;13.30;97.60
37460;DHT22;23318;50.966;5.284;2024-03-23T14:03:58;13.50;97.30
37460;DHT22;23318;50.966;5.284;2024-03-23T14:06:24;13.30;97.50
37460;DHT22;23318;50.966;5.284;2024-03-23T14:08:49;13.00;97.20
37460;DHT22;23318;50.966;5.284;2024-03-23T14:11:18;12.00;97.90
37460;DHT22;23318;50.966;5.284;2024-03-23T14:13:44;10.50;98.60
37460;DHT22;23318;50.966;5.284;2024-03-23T14:16:10;9.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T14:18:35;8.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T14:21:01;7.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T14:23:29;7.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T14:25:58;7.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T14:28:24;8.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T14:30:51;8.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T14:33:17;9.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T14:35:53;11.00;98.90
37460;DHT22;23318;50.966;5.284;2024-03-23T14:38:19;13.70;99.00
37460;DHT22;23318;50.966;5.284;2024-03-23T14:40:45;12.60;98.80
37460;DHT22;23318;50.966;5.284;2024-03-23T14:43:11;11.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T14:45:37;10.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T14:48:03;10.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T14:50:28;10.40;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T14:52:54;10.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T14:55:20;10.00;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T14:57:45;10.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T15:00:11;10.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T15:02:38;11.10;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T15:05:04;11.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T15:07:33;11.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T15:09:59;11.70;99.10
37460;DHT22;23318;50.966;5.284;2024-03-23T15:12:24;10.80;99.40
37460;DHT22;23318;50.966;5.284;2024-03-23T15:14:50;10.30;99.50
37460;DHT22;23318;50.966;5.284;2024-03-23T15:17:16;12.50;98.80
37460;DHT22;23318;50.966;5.284;2024-03-23T15:19:42;15.60;96.60
37460;DHT22;23318;50.966;5.284;2024-03-23T15:22:08;16.70;94.20
37460;DHT22;23318;50.966;5.284;2024-03-23T15:24:36;14.80;95.50
37460;DHT22;23318;50.966;5.284;2024-03-23T15:27:05;15.50;94.10
37460;DHT22;23318;50.966;5.284;2024-03-23T15:29:32;13.90;94.40
37460;DHT22;23318;50.966;5.284;2024-03-23T15:31:58;14.10;95.20
37460;DHT22;23318;50.966;5.284;2024-03-23T15:34:24;13.00;95.30
37460;DHT22;23318;50.966;5.284;2024-03-23T15:36:50;12.60;95.50
37460;DHT22;23318;50.966;5.284;2024-03-23T15:39:17;12.60;95.30
37460;DHT22;23318;50.966;5.284;2024-03-23T15:41:46;13.10;95.00
37460;DHT22;23318;50.966;5.284;2024-03-23T15:44:12;14.70;94.40
37460;DHT22;23318;50.966;5.284;2024-03-23T15:46:37;14.90;93.60
37460;DHT22;23318;50.966;5.284;2024-03-23T15:49:03;14.30;93.60
37460;DHT22;23318;50.966;5.284;2024-03-23T15:51:30;14.00;94.20
37460;DHT22;23318;50.966;5.284;2024-03-23T15:53:59;13.80;93.80
37460;DHT22;23318;50.966;5.284;2024-03-23T15:56:24;13.80;93.90
37460;DHT22;23318;50.966;5.284;2024-03-23T15:58:50;13.70;94.30
37460;DHT22;23318;50.966;5.284;2024-03-23T16:01:16;13.40;94.30
37460;DHT22;23318;50.966;5.284;2024-03-23T16:03:41;12.50;95.40
37460;DHT22;23318;50.966;5.284;2024-03-23T16:06:07;11.70;96.00
37460;DHT22;23318;50.966;5.284;2024-03-23T16:08:33;10.90;96.70
37460;DHT22;23318;50.966;5.284;2024-03-23T16:11:04;10.50;97.20
37460;DHT22;23318;50.966;5.284;2024-03-23T16:13:30;10.30;97.60
37460;DHT22;23318;50.966;5.284;2024-03-23T16:15:59;9.90;97.80
37460;DHT22;23318;50.966;5.284;2024-03-23T16:18:26;9.80;98.30
37460;DHT22;23318;50.966;5.284;2024-03-23T16:20:59;9.80;98.60
37460;DHT22;23318;50.966;5.284;2024-03-23T16:23:25;9.80;99.70
37460;DHT22;23318;50.966;5.284;2024-03-23T16:25:53;9.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T16:28:25;9.20;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T16:31:09;8.70;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T16:33:36;8.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T16:36:03;7.60;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T16:38:33;7.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T16:41:09;8.30;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T16:43:38;9.50;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T16:46:13;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T16:48:40;9.80;99.90
37460;DHT22;23318;50.966;5.284;2024-03-23T16:51:07;10.80;99.90