sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21138;SDS011;10727;43.600;1.444;2023-05-07T00:01:53;8.13;;;3.97;;
21138;SDS011;10727;43.600;1.444;2023-05-07T00:04:58;9.95;;;4.32;;
21138;SDS011;10727;43.600;1.444;2023-05-07T00:08:03;4.57;;;3.58;;
21138;SDS011;10727;43.600;1.444;2023-05-07T00:11:09;7.72;;;3.92;;
21138;SDS011;10727;43.600;1.444;2023-05-07T00:14:15;8.05;;;3.85;;
21138;SDS011;10727;43.600;1.444;2023-05-07T00:17:20;5.30;;;3.53;;
21138;SDS011;10727;43.600;1.444;2023-05-07T00:20:26;8.38;;;3.90;;
21138;SDS011;10727;43.600;1.444;2023-05-07T00:23:30;9.50;;;3.90;;
21138;SDS011;10727;43.600;1.444;2023-05-07T00:26:35;6.00;;;3.30;;
21138;SDS011;10727;43.600;1.444;2023-05-07T00:29:42;8.27;;;3.40;;
21138;SDS011;10727;43.600;1.444;2023-05-07T00:32:47;10.98;;;3.90;;
21138;SDS011;10727;43.600;1.444;2023-05-07T00:35:53;6.28;;;3.50;;
21138;SDS011;10727;43.600;1.444;2023-05-07T00:38:59;9.68;;;3.65;;
21138;SDS011;10727;43.600;1.444;2023-05-07T00:42:06;9.90;;;3.53;;
21138;SDS011;10727;43.600;1.444;2023-05-07T00:45:13;8.43;;;3.70;;
21138;SDS011;10727;43.600;1.444;2023-05-07T00:48:18;6.63;;;3.65;;
21138;SDS011;10727;43.600;1.444;2023-05-07T00:51:23;6.88;;;3.85;;
21138;SDS011;10727;43.600;1.444;2023-05-07T00:54:30;7.47;;;3.97;;
21138;SDS011;10727;43.600;1.444;2023-05-07T00:57:36;8.27;;;4.10;;
21138;SDS011;10727;43.600;1.444;2023-05-07T01:00:43;7.28;;;3.28;;
21138;SDS011;10727;43.600;1.444;2023-05-07T01:03:48;7.03;;;3.55;;
21138;SDS011;10727;43.600;1.444;2023-05-07T01:06:54;8.00;;;3.38;;
21138;SDS011;10727;43.600;1.444;2023-05-07T01:10:00;7.68;;;2.95;;
21138;SDS011;10727;43.600;1.444;2023-05-07T01:13:05;9.18;;;3.72;;
21138;SDS011;10727;43.600;1.444;2023-05-07T01:16:11;7.28;;;3.08;;
21138;SDS011;10727;43.600;1.444;2023-05-07T01:19:18;7.68;;;3.33;;
21138;SDS011;10727;43.600;1.444;2023-05-07T01:22:28;13.43;;;3.75;;
21138;SDS011;10727;43.600;1.444;2023-05-07T01:25:34;7.13;;;3.38;;
21138;SDS011;10727;43.600;1.444;2023-05-07T01:28:39;9.43;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-05-07T01:31:44;8.32;;;3.33;;
21138;SDS011;10727;43.600;1.444;2023-05-07T01:34:50;10.30;;;3.30;;
21138;SDS011;10727;43.600;1.444;2023-05-07T01:37:58;8.13;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-05-07T01:41:04;7.82;;;2.60;;
21138;SDS011;10727;43.600;1.444;2023-05-07T01:44:10;9.10;;;2.88;;
21138;SDS011;10727;43.600;1.444;2023-05-07T01:47:17;8.93;;;3.00;;
21138;SDS011;10727;43.600;1.444;2023-05-07T01:50:22;7.63;;;2.97;;
21138;SDS011;10727;43.600;1.444;2023-05-07T01:53:29;10.02;;;3.30;;
21138;SDS011;10727;43.600;1.444;2023-05-07T01:56:39;10.02;;;2.53;;
21138;SDS011;10727;43.600;1.444;2023-05-07T01:59:45;9.32;;;2.75;;
21138;SDS011;10727;43.600;1.444;2023-05-07T02:02:50;6.93;;;2.30;;
21138;SDS011;10727;43.600;1.444;2023-05-07T02:06:07;9.02;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-05-07T02:09:16;9.50;;;2.45;;
21138;SDS011;10727;43.600;1.444;2023-05-07T02:12:25;8.23;;;2.83;;
21138;SDS011;10727;43.600;1.444;2023-05-07T02:15:30;9.45;;;2.72;;
21138;SDS011;10727;43.600;1.444;2023-05-07T02:18:37;8.52;;;2.97;;
21138;SDS011;10727;43.600;1.444;2023-05-07T02:21:42;9.80;;;2.78;;
21138;SDS011;10727;43.600;1.444;2023-05-07T02:24:48;5.68;;;2.67;;
21138;SDS011;10727;43.600;1.444;2023-05-07T02:27:53;8.02;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-05-07T02:31:04;9.95;;;2.60;;
21138;SDS011;10727;43.600;1.444;2023-05-07T02:34:10;9.15;;;2.58;;
21138;SDS011;10727;43.600;1.444;2023-05-07T02:37:15;9.30;;;2.80;;
21138;SDS011;10727;43.600;1.444;2023-05-07T02:40:22;11.45;;;2.72;;
21138;SDS011;10727;43.600;1.444;2023-05-07T02:43:27;7.25;;;2.40;;
21138;SDS011;10727;43.600;1.444;2023-05-07T02:46:33;11.68;;;2.58;;
21138;SDS011;10727;43.600;1.444;2023-05-07T02:49:43;7.70;;;2.63;;
21138;SDS011;10727;43.600;1.444;2023-05-07T02:52:48;7.57;;;2.60;;
21138;SDS011;10727;43.600;1.444;2023-05-07T02:55:55;10.30;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-05-07T02:59:00;7.85;;;2.53;;
21138;SDS011;10727;43.600;1.444;2023-05-07T03:02:10;7.82;;;2.50;;
21138;SDS011;10727;43.600;1.444;2023-05-07T03:05:15;12.95;;;3.13;;
21138;SDS011;10727;43.600;1.444;2023-05-07T03:08:20;8.35;;;2.80;;
21138;SDS011;10727;43.600;1.444;2023-05-07T03:11:27;7.88;;;2.45;;
21138;SDS011;10727;43.600;1.444;2023-05-07T03:14:32;8.40;;;2.53;;
21138;SDS011;10727;43.600;1.444;2023-05-07T03:17:38;7.57;;;2.45;;
21138;SDS011;10727;43.600;1.444;2023-05-07T03:20:43;7.88;;;2.50;;
21138;SDS011;10727;43.600;1.444;2023-05-07T03:23:48;8.60;;;2.35;;
21138;SDS011;10727;43.600;1.444;2023-05-07T03:26:54;6.93;;;2.47;;
21138;SDS011;10727;43.600;1.444;2023-05-07T03:30:00;9.95;;;2.60;;
21138;SDS011;10727;43.600;1.444;2023-05-07T03:33:06;10.48;;;2.67;;
21138;SDS011;10727;43.600;1.444;2023-05-07T03:36:12;7.60;;;2.20;;
21138;SDS011;10727;43.600;1.444;2023-05-07T03:39:17;12.52;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-05-07T03:42:24;9.35;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-05-07T03:45:29;8.88;;;2.47;;
21138;SDS011;10727;43.600;1.444;2023-05-07T03:48:43;9.40;;;2.13;;
21138;SDS011;10727;43.600;1.444;2023-05-07T03:51:50;10.98;;;2.63;;
21138;SDS011;10727;43.600;1.444;2023-05-07T03:54:56;7.38;;;2.60;;
21138;SDS011;10727;43.600;1.444;2023-05-07T03:58:02;7.88;;;2.58;;
21138;SDS011;10727;43.600;1.444;2023-05-07T04:01:08;11.77;;;2.92;;
21138;SDS011;10727;43.600;1.444;2023-05-07T04:04:13;9.82;;;2.47;;
21138;SDS011;10727;43.600;1.444;2023-05-07T04:07:18;11.05;;;2.97;;
21138;SDS011;10727;43.600;1.444;2023-05-07T04:10:26;11.73;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-05-07T04:13:35;11.63;;;3.05;;
21138;SDS011;10727;43.600;1.444;2023-05-07T04:16:42;8.73;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-05-07T04:19:47;9.38;;;3.20;;
21138;SDS011;10727;43.600;1.444;2023-05-07T04:22:54;9.90;;;3.65;;
21138;SDS011;10727;43.600;1.444;2023-05-07T04:25:59;11.80;;;3.33;;
21138;SDS011;10727;43.600;1.444;2023-05-07T04:29:17;7.75;;;3.00;;
21138;SDS011;10727;43.600;1.444;2023-05-07T04:32:22;6.75;;;2.40;;
21138;SDS011;10727;43.600;1.444;2023-05-07T04:35:29;11.30;;;2.63;;
21138;SDS011;10727;43.600;1.444;2023-05-07T04:38:35;10.20;;;3.20;;
21138;SDS011;10727;43.600;1.444;2023-05-07T04:41:41;8.40;;;2.50;;
21138;SDS011;10727;43.600;1.444;2023-05-07T04:44:52;8.50;;;2.47;;
21138;SDS011;10727;43.600;1.444;2023-05-07T04:47:59;12.20;;;4.75;;
21138;SDS011;10727;43.600;1.444;2023-05-07T04:51:05;17.33;;;8.52;;
21138;SDS011;10727;43.600;1.444;2023-05-07T04:54:10;18.35;;;7.30;;
21138;SDS011;10727;43.600;1.444;2023-05-07T04:57:15;15.00;;;8.45;;
21138;SDS011;10727;43.600;1.444;2023-05-07T05:00:22;21.55;;;11.98;;
21138;SDS011;10727;43.600;1.444;2023-05-07T05:03:29;21.05;;;10.02;;
21138;SDS011;10727;43.600;1.444;2023-05-07T05:06:35;24.58;;;12.73;;
21138;SDS011;10727;43.600;1.444;2023-05-07T05:09:41;16.67;;;8.38;;
21138;SDS011;10727;43.600;1.444;2023-05-07T05:12:48;16.75;;;9.18;;
21138;SDS011;10727;43.600;1.444;2023-05-07T05:15:55;15.68;;;8.73;;
21138;SDS011;10727;43.600;1.444;2023-05-07T05:19:02;19.13;;;8.50;;
21138;SDS011;10727;43.600;1.444;2023-05-07T05:22:10;14.18;;;6.47;;
21138;SDS011;10727;43.600;1.444;2023-05-07T05:25:16;11.88;;;6.00;;
21138;SDS011;10727;43.600;1.444;2023-05-07T05:28:22;13.50;;;5.45;;
21138;SDS011;10727;43.600;1.444;2023-05-07T05:31:29;10.35;;;4.70;;
21138;SDS011;10727;43.600;1.444;2023-05-07T05:34:33;9.88;;;4.03;;
21138;SDS011;10727;43.600;1.444;2023-05-07T05:37:41;13.18;;;4.35;;
21138;SDS011;10727;43.600;1.444;2023-05-07T05:40:46;10.55;;;3.60;;
21138;SDS011;10727;43.600;1.444;2023-05-07T05:43:52;14.23;;;3.95;;
21138;SDS011;10727;43.600;1.444;2023-05-07T05:47:00;9.55;;;3.55;;
21138;SDS011;10727;43.600;1.444;2023-05-07T05:50:06;10.50;;;3.20;;
21138;SDS011;10727;43.600;1.444;2023-05-07T05:53:12;9.18;;;3.40;;
21138;SDS011;10727;43.600;1.444;2023-05-07T05:56:18;9.45;;;3.40;;
21138;SDS011;10727;43.600;1.444;2023-05-07T05:59:24;7.32;;;2.95;;
21138;SDS011;10727;43.600;1.444;2023-05-07T06:02:32;12.45;;;3.67;;
21138;SDS011;10727;43.600;1.444;2023-05-07T06:05:37;12.15;;;3.35;;
21138;SDS011;10727;43.600;1.444;2023-05-07T06:08:42;10.52;;;3.38;;
21138;SDS011;10727;43.600;1.444;2023-05-07T06:11:50;11.80;;;3.63;;
21138;SDS011;10727;43.600;1.444;2023-05-07T06:14:56;9.13;;;2.92;;
21138;SDS011;10727;43.600;1.444;2023-05-07T06:18:03;10.80;;;3.00;;
21138;SDS011;10727;43.600;1.444;2023-05-07T06:21:09;10.88;;;3.33;;
21138;SDS011;10727;43.600;1.444;2023-05-07T06:24:15;8.20;;;2.75;;
21138;SDS011;10727;43.600;1.444;2023-05-07T06:27:20;8.73;;;2.78;;
21138;SDS011;10727;43.600;1.444;2023-05-07T06:30:25;10.30;;;3.05;;
21138;SDS011;10727;43.600;1.444;2023-05-07T06:33:33;8.65;;;2.58;;
21138;SDS011;10727;43.600;1.444;2023-05-07T06:36:38;11.98;;;3.08;;
21138;SDS011;10727;43.600;1.444;2023-05-07T06:40:06;39.20;;;23.88;;
21138;SDS011;10727;43.600;1.444;2023-05-07T06:43:15;11.50;;;4.25;;
21138;SDS011;10727;43.600;1.444;2023-05-07T06:46:30;11.05;;;3.83;;
21138;SDS011;10727;43.600;1.444;2023-05-07T06:49:37;9.95;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-05-07T06:52:42;13.00;;;3.08;;
21138;SDS011;10727;43.600;1.444;2023-05-07T06:55:47;14.20;;;3.17;;
21138;SDS011;10727;43.600;1.444;2023-05-07T06:58:56;8.98;;;3.15;;
21138;SDS011;10727;43.600;1.444;2023-05-07T07:02:02;7.22;;;3.00;;
21138;SDS011;10727;43.600;1.444;2023-05-07T07:05:08;11.68;;;3.13;;
21138;SDS011;10727;43.600;1.444;2023-05-07T07:08:14;11.38;;;3.45;;
21138;SDS011;10727;43.600;1.444;2023-05-07T07:11:21;13.68;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-05-07T07:14:26;8.13;;;3.45;;
21138;SDS011;10727;43.600;1.444;2023-05-07T07:17:31;14.32;;;5.55;;
21138;SDS011;10727;43.600;1.444;2023-05-07T07:20:38;11.75;;;4.45;;
21138;SDS011;10727;43.600;1.444;2023-05-07T07:23:44;8.60;;;3.03;;
21138;SDS011;10727;43.600;1.444;2023-05-07T07:26:50;9.57;;;3.00;;
21138;SDS011;10727;43.600;1.444;2023-05-07T07:29:58;11.43;;;3.03;;
21138;SDS011;10727;43.600;1.444;2023-05-07T07:33:04;10.18;;;3.30;;
21138;SDS011;10727;43.600;1.444;2023-05-07T07:36:14;14.23;;;3.80;;
21138;SDS011;10727;43.600;1.444;2023-05-07T07:39:19;10.40;;;3.58;;
21138;SDS011;10727;43.600;1.444;2023-05-07T07:42:27;11.23;;;3.35;;
21138;SDS011;10727;43.600;1.444;2023-05-07T07:45:34;11.35;;;3.35;;
21138;SDS011;10727;43.600;1.444;2023-05-07T07:48:39;11.85;;;2.92;;
21138;SDS011;10727;43.600;1.444;2023-05-07T07:51:47;12.68;;;3.42;;
21138;SDS011;10727;43.600;1.444;2023-05-07T07:54:52;11.73;;;3.50;;
21138;SDS011;10727;43.600;1.444;2023-05-07T07:57:58;13.60;;;3.35;;
21138;SDS011;10727;43.600;1.444;2023-05-07T08:01:04;10.48;;;3.30;;
21138;SDS011;10727;43.600;1.444;2023-05-07T08:04:09;14.05;;;2.95;;
21138;SDS011;10727;43.600;1.444;2023-05-07T08:07:19;8.45;;;3.42;;
21138;SDS011;10727;43.600;1.444;2023-05-07T08:10:26;11.38;;;3.05;;
21138;SDS011;10727;43.600;1.444;2023-05-07T08:13:37;9.85;;;2.95;;
21138;SDS011;10727;43.600;1.444;2023-05-07T08:16:43;11.95;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-05-07T08:19:48;10.93;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-05-07T08:22:54;14.82;;;3.20;;
21138;SDS011;10727;43.600;1.444;2023-05-07T08:26:00;12.13;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-05-07T08:29:06;9.02;;;4.25;;
21138;SDS011;10727;43.600;1.444;2023-05-07T08:32:12;11.00;;;3.30;;
21138;SDS011;10727;43.600;1.444;2023-05-07T08:35:18;8.02;;;2.78;;
21138;SDS011;10727;43.600;1.444;2023-05-07T08:38:25;8.95;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-05-07T08:41:30;11.05;;;3.05;;
21138;SDS011;10727;43.600;1.444;2023-05-07T08:44:36;11.63;;;2.95;;
21138;SDS011;10727;43.600;1.444;2023-05-07T08:47:43;9.30;;;3.28;;
21138;SDS011;10727;43.600;1.444;2023-05-07T08:50:49;11.98;;;2.92;;
21138;SDS011;10727;43.600;1.444;2023-05-07T08:53:56;9.85;;;3.05;;
21138;SDS011;10727;43.600;1.444;2023-05-07T08:57:06;12.40;;;4.13;;
21138;SDS011;10727;43.600;1.444;2023-05-07T09:00:12;11.18;;;4.40;;
21138;SDS011;10727;43.600;1.444;2023-05-07T09:03:20;13.68;;;3.30;;
21138;SDS011;10727;43.600;1.444;2023-05-07T09:06:28;12.85;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-05-07T09:09:35;15.43;;;3.58;;
21138;SDS011;10727;43.600;1.444;2023-05-07T09:12:41;11.63;;;3.42;;
21138;SDS011;10727;43.600;1.444;2023-05-07T09:15:49;10.48;;;2.78;;
21138;SDS011;10727;43.600;1.444;2023-05-07T09:18:55;7.88;;;3.05;;
21138;SDS011;10727;43.600;1.444;2023-05-07T09:22:00;13.13;;;3.45;;
21138;SDS011;10727;43.600;1.444;2023-05-07T09:25:12;10.38;;;3.00;;
21138;SDS011;10727;43.600;1.444;2023-05-07T09:28:18;9.63;;;2.88;;
21138;SDS011;10727;43.600;1.444;2023-05-07T09:31:23;8.65;;;2.83;;
21138;SDS011;10727;43.600;1.444;2023-05-07T09:34:30;11.55;;;2.97;;
21138;SDS011;10727;43.600;1.444;2023-05-07T09:37:37;10.10;;;2.78;;
21138;SDS011;10727;43.600;1.444;2023-05-07T09:40:43;10.48;;;2.83;;
21138;SDS011;10727;43.600;1.444;2023-05-07T09:43:53;9.15;;;3.03;;
21138;SDS011;10727;43.600;1.444;2023-05-07T09:47:04;5.80;;;2.67;;
21138;SDS011;10727;43.600;1.444;2023-05-07T09:50:16;7.57;;;2.75;;
21138;SDS011;10727;43.600;1.444;2023-05-07T09:53:21;12.05;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-05-07T09:56:29;9.93;;;2.67;;
21138;SDS011;10727;43.600;1.444;2023-05-07T09:59:36;10.35;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-05-07T10:02:46;11.27;;;3.30;;
21138;SDS011;10727;43.600;1.444;2023-05-07T10:05:52;12.25;;;3.30;;
21138;SDS011;10727;43.600;1.444;2023-05-07T10:08:59;11.57;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-05-07T10:12:05;11.88;;;3.28;;
21138;SDS011;10727;43.600;1.444;2023-05-07T10:15:12;11.77;;;3.15;;
21138;SDS011;10727;43.600;1.444;2023-05-07T10:18:21;11.70;;;3.75;;
21138;SDS011;10727;43.600;1.444;2023-05-07T10:21:34;10.25;;;3.22;;
21138;SDS011;10727;43.600;1.444;2023-05-07T10:24:41;13.07;;;3.95;;
21138;SDS011;10727;43.600;1.444;2023-05-07T10:27:53;12.65;;;3.72;;
21138;SDS011;10727;43.600;1.444;2023-05-07T10:31:08;15.00;;;4.43;;
21138;SDS011;10727;43.600;1.444;2023-05-07T10:34:21;10.77;;;3.90;;
21138;SDS011;10727;43.600;1.444;2023-05-07T10:37:28;9.35;;;3.80;;
21138;SDS011;10727;43.600;1.444;2023-05-07T10:40:34;8.80;;;2.97;;
21138;SDS011;10727;43.600;1.444;2023-05-07T10:43:41;13.05;;;3.80;;
21138;SDS011;10727;43.600;1.444;2023-05-07T10:47:03;12.10;;;3.60;;
21138;SDS011;10727;43.600;1.444;2023-05-07T10:53:35;9.60;;;3.30;;
21138;SDS011;10727;43.600;1.444;2023-05-07T10:56:53;12.27;;;3.75;;
21138;SDS011;10727;43.600;1.444;2023-05-07T11:00:04;10.80;;;3.33;;
21138;SDS011;10727;43.600;1.444;2023-05-07T11:03:34;9.23;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-05-07T11:07:08;8.63;;;3.00;;
21138;SDS011;10727;43.600;1.444;2023-05-07T11:10:39;11.38;;;3.25;;
21138;SDS011;10727;43.600;1.444;2023-05-07T11:13:59;11.45;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-05-07T11:17:24;12.02;;;3.05;;
21138;SDS011;10727;43.600;1.444;2023-05-07T11:20:55;9.57;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-05-07T11:24:24;12.15;;;3.08;;
21138;SDS011;10727;43.600;1.444;2023-05-07T11:27:36;10.20;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-05-07T11:30:41;16.17;;;6.70;;
21138;SDS011;10727;43.600;1.444;2023-05-07T11:33:51;17.70;;;7.70;;
21138;SDS011;10727;43.600;1.444;2023-05-07T11:36:58;15.50;;;6.70;;
21138;SDS011;10727;43.600;1.444;2023-05-07T11:40:26;12.55;;;5.63;;
21138;SDS011;10727;43.600;1.444;2023-05-07T11:43:32;10.23;;;3.85;;
21138;SDS011;10727;43.600;1.444;2023-05-07T11:46:42;8.60;;;2.95;;
21138;SDS011;10727;43.600;1.444;2023-05-07T11:49:49;10.15;;;3.05;;
21138;SDS011;10727;43.600;1.444;2023-05-07T11:52:54;11.80;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-05-07T11:55:59;11.63;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-05-07T11:59:04;14.10;;;2.83;;
21138;SDS011;10727;43.600;1.444;2023-05-07T12:02:09;9.98;;;3.13;;
21138;SDS011;10727;43.600;1.444;2023-05-07T12:05:16;8.60;;;2.88;;
21138;SDS011;10727;43.600;1.444;2023-05-07T12:08:21;11.85;;;2.80;;
21138;SDS011;10727;43.600;1.444;2023-05-07T12:11:27;12.13;;;3.13;;
21138;SDS011;10727;43.600;1.444;2023-05-07T12:14:32;11.25;;;3.38;;
21138;SDS011;10727;43.600;1.444;2023-05-07T12:17:37;11.02;;;3.35;;
21138;SDS011;10727;43.600;1.444;2023-05-07T12:20:43;26.15;;;7.63;;
21138;SDS011;10727;43.600;1.444;2023-05-07T12:23:48;117.70;;;30.73;;
21138;SDS011;10727;43.600;1.444;2023-05-07T12:26:53;149.45;;;40.55;;
21138;SDS011;10727;43.600;1.444;2023-05-07T12:29:58;32.25;;;10.43;;
21138;SDS011;10727;43.600;1.444;2023-05-07T12:33:04;28.30;;;8.45;;
21138;SDS011;10727;43.600;1.444;2023-05-07T12:36:11;35.47;;;11.07;;
21138;SDS011;10727;43.600;1.444;2023-05-07T12:39:17;18.38;;;6.50;;
21138;SDS011;10727;43.600;1.444;2023-05-07T12:42:23;12.90;;;3.90;;
21138;SDS011;10727;43.600;1.444;2023-05-07T12:45:29;25.38;;;8.32;;
21138;SDS011;10727;43.600;1.444;2023-05-07T12:48:35;30.67;;;6.03;;
21138;SDS011;10727;43.600;1.444;2023-05-07T12:51:42;17.23;;;4.68;;
21138;SDS011;10727;43.600;1.444;2023-05-07T12:54:47;42.67;;;11.15;;
21138;SDS011;10727;43.600;1.444;2023-05-07T12:57:52;23.98;;;8.25;;
21138;SDS011;10727;43.600;1.444;2023-05-07T13:00:58;40.55;;;14.10;;
21138;SDS011;10727;43.600;1.444;2023-05-07T13:04:03;33.47;;;11.02;;
21138;SDS011;10727;43.600;1.444;2023-05-07T13:07:10;11.55;;;4.30;;
21138;SDS011;10727;43.600;1.444;2023-05-07T13:10:15;12.00;;;3.08;;
21138;SDS011;10727;43.600;1.444;2023-05-07T13:13:21;6.30;;;2.30;;
21138;SDS011;10727;43.600;1.444;2023-05-07T13:16:26;15.05;;;5.18;;
21138;SDS011;10727;43.600;1.444;2023-05-07T13:19:32;13.05;;;3.83;;
21138;SDS011;10727;43.600;1.444;2023-05-07T13:22:38;8.60;;;2.35;;
21138;SDS011;10727;43.600;1.444;2023-05-07T13:25:43;5.82;;;2.28;;
21138;SDS011;10727;43.600;1.444;2023-05-07T13:28:49;5.35;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-05-07T13:31:54;8.43;;;1.92;;
21138;SDS011;10727;43.600;1.444;2023-05-07T13:34:59;6.38;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-05-07T13:38:05;6.68;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-05-07T13:41:11;6.05;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-05-07T13:44:17;5.53;;;2.05;;
21138;SDS011;10727;43.600;1.444;2023-05-07T13:47:22;6.65;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-05-07T13:50:27;8.52;;;2.25;;
21138;SDS011;10727;43.600;1.444;2023-05-07T13:53:34;8.88;;;3.58;;
21138;SDS011;10727;43.600;1.444;2023-05-07T13:56:39;7.55;;;3.25;;
21138;SDS011;10727;43.600;1.444;2023-05-07T13:59:44;5.57;;;2.28;;
21138;SDS011;10727;43.600;1.444;2023-05-07T14:02:49;9.65;;;2.65;;
21138;SDS011;10727;43.600;1.444;2023-05-07T14:05:54;7.82;;;2.53;;
21138;SDS011;10727;43.600;1.444;2023-05-07T14:09:02;9.45;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-05-07T14:12:07;7.57;;;2.45;;
21138;SDS011;10727;43.600;1.444;2023-05-07T14:15:12;7.47;;;2.63;;
21138;SDS011;10727;43.600;1.444;2023-05-07T14:18:17;6.53;;;2.28;;
21138;SDS011;10727;43.600;1.444;2023-05-07T14:21:23;8.50;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-05-07T14:24:29;6.93;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-05-07T14:27:34;6.55;;;1.67;;
21138;SDS011;10727;43.600;1.444;2023-05-07T14:30:39;7.05;;;1.88;;
21138;SDS011;10727;43.600;1.444;2023-05-07T14:33:44;7.20;;;2.20;;
21138;SDS011;10727;43.600;1.444;2023-05-07T14:36:50;7.40;;;2.15;;
21138;SDS011;10727;43.600;1.444;2023-05-07T14:39:57;7.72;;;2.45;;
21138;SDS011;10727;43.600;1.444;2023-05-07T14:43:02;5.88;;;1.75;;
21138;SDS011;10727;43.600;1.444;2023-05-07T14:46:08;7.80;;;2.30;;
21138;SDS011;10727;43.600;1.444;2023-05-07T14:49:13;5.40;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-05-07T14:52:20;6.25;;;2.53;;
21138;SDS011;10727;43.600;1.444;2023-05-07T14:55:27;8.07;;;3.20;;
21138;SDS011;10727;43.600;1.444;2023-05-07T14:58:32;7.45;;;3.67;;
21138;SDS011;10727;43.600;1.444;2023-05-07T15:01:38;8.13;;;4.80;;
21138;SDS011;10727;43.600;1.444;2023-05-07T15:04:47;8.55;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-05-07T15:07:53;7.75;;;3.28;;
21138;SDS011;10727;43.600;1.444;2023-05-07T15:11:00;14.23;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-05-07T15:14:05;9.38;;;2.67;;
21138;SDS011;10727;43.600;1.444;2023-05-07T15:17:10;10.68;;;3.78;;
21138;SDS011;10727;43.600;1.444;2023-05-07T15:20:18;7.47;;;2.13;;
21138;SDS011;10727;43.600;1.444;2023-05-07T15:23:22;9.80;;;2.65;;
21138;SDS011;10727;43.600;1.444;2023-05-07T15:26:30;7.15;;;2.75;;
21138;SDS011;10727;43.600;1.444;2023-05-07T15:29:35;6.93;;;1.67;;
21138;SDS011;10727;43.600;1.444;2023-05-07T15:32:40;4.15;;;1.55;;
21138;SDS011;10727;43.600;1.444;2023-05-07T15:35:46;7.10;;;1.65;;
21138;SDS011;10727;43.600;1.444;2023-05-07T15:38:51;6.32;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-05-07T15:41:58;6.05;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-05-07T15:45:04;13.15;;;7.03;;
21138;SDS011;10727;43.600;1.444;2023-05-07T15:48:09;15.57;;;7.70;;
21138;SDS011;10727;43.600;1.444;2023-05-07T15:51:15;8.05;;;3.60;;
21138;SDS011;10727;43.600;1.444;2023-05-07T15:54:22;7.47;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-05-07T15:57:28;8.95;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-05-07T16:00:34;8.02;;;2.08;;
21138;SDS011;10727;43.600;1.444;2023-05-07T16:03:39;6.65;;;2.20;;
21138;SDS011;10727;43.600;1.444;2023-05-07T16:06:44;7.82;;;2.33;;
21138;SDS011;10727;43.600;1.444;2023-05-07T16:09:49;8.20;;;2.60;;
21138;SDS011;10727;43.600;1.444;2023-05-07T16:12:56;9.98;;;3.17;;
21138;SDS011;10727;43.600;1.444;2023-05-07T16:16:01;11.07;;;2.97;;
21138;SDS011;10727;43.600;1.444;2023-05-07T16:19:06;6.78;;;2.30;;
21138;SDS011;10727;43.600;1.444;2023-05-07T16:22:11;7.53;;;2.28;;
21138;SDS011;10727;43.600;1.444;2023-05-07T16:25:16;6.75;;;2.20;;
21138;SDS011;10727;43.600;1.444;2023-05-07T16:28:23;6.07;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-05-07T16:31:28;5.90;;;2.30;;
21138;SDS011;10727;43.600;1.444;2023-05-07T16:34:33;11.10;;;4.03;;
21138;SDS011;10727;43.600;1.444;2023-05-07T16:37:39;11.20;;;4.15;;
21138;SDS011;10727;43.600;1.444;2023-05-07T16:40:44;11.02;;;3.88;;
21138;SDS011;10727;43.600;1.444;2023-05-07T16:43:50;7.10;;;2.53;;
21138;SDS011;10727;43.600;1.444;2023-05-07T16:46:56;6.93;;;2.50;;
21138;SDS011;10727;43.600;1.444;2023-05-07T16:50:01;14.52;;;3.28;;
21138;SDS011;10727;43.600;1.444;2023-05-07T16:53:07;6.90;;;2.75;;
21138;SDS011;10727;43.600;1.444;2023-05-07T16:56:12;7.22;;;2.63;;
21138;SDS011;10727;43.600;1.444;2023-05-07T16:59:19;8.32;;;2.28;;
21138;SDS011;10727;43.600;1.444;2023-05-07T17:01:51;8.68;;;2.78;;
21138;SDS011;10727;43.600;1.444;2023-05-07T17:04:56;8.93;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-05-07T17:08:01;7.20;;;2.63;;
21138;SDS011;10727;43.600;1.444;2023-05-07T17:11:06;10.38;;;3.00;;
21138;SDS011;10727;43.600;1.444;2023-05-07T17:14:11;6.78;;;2.50;;
21138;SDS011;10727;43.600;1.444;2023-05-07T17:17:18;8.98;;;2.80;;
21138;SDS011;10727;43.600;1.444;2023-05-07T17:20:23;6.55;;;2.60;;
21138;SDS011;10727;43.600;1.444;2023-05-07T17:23:29;13.10;;;2.95;;
21138;SDS011;10727;43.600;1.444;2023-05-07T17:26:34;10.70;;;4.30;;
21138;SDS011;10727;43.600;1.444;2023-05-07T17:29:41;11.07;;;4.07;;
21138;SDS011;10727;43.600;1.444;2023-05-07T17:32:47;10.88;;;3.20;;
21138;SDS011;10727;43.600;1.444;2023-05-07T17:35:53;9.75;;;3.28;;
21138;SDS011;10727;43.600;1.444;2023-05-07T17:38:58;7.60;;;2.95;;
21138;SDS011;10727;43.600;1.444;2023-05-07T17:42:03;10.32;;;3.00;;
21138;SDS011;10727;43.600;1.444;2023-05-07T17:45:08;8.18;;;3.05;;
21138;SDS011;10727;43.600;1.444;2023-05-07T17:48:15;22.85;;;13.75;;
21138;SDS011;10727;43.600;1.444;2023-05-07T17:51:20;40.72;;;27.73;;
21138;SDS011;10727;43.600;1.444;2023-05-07T17:54:25;19.77;;;12.82;;
21138;SDS011;10727;43.600;1.444;2023-05-07T17:57:32;13.20;;;7.00;;
21138;SDS011;10727;43.600;1.444;2023-05-07T18:00:39;11.93;;;5.30;;
21138;SDS011;10727;43.600;1.444;2023-05-07T18:03:45;12.52;;;4.60;;
21138;SDS011;10727;43.600;1.444;2023-05-07T18:06:51;8.15;;;3.03;;
21138;SDS011;10727;43.600;1.444;2023-05-07T18:09:56;10.00;;;2.88;;
21138;SDS011;10727;43.600;1.444;2023-05-07T18:13:01;8.00;;;2.95;;
21138;SDS011;10727;43.600;1.444;2023-05-07T18:16:08;9.07;;;3.65;;
21138;SDS011;10727;43.600;1.444;2023-05-07T18:19:14;10.93;;;3.80;;
21138;SDS011;10727;43.600;1.444;2023-05-07T18:22:19;9.32;;;3.20;;
21138;SDS011;10727;43.600;1.444;2023-05-07T18:25:24;9.55;;;3.33;;
21138;SDS011;10727;43.600;1.444;2023-05-07T18:28:29;11.85;;;3.55;;
21138;SDS011;10727;43.600;1.444;2023-05-07T18:31:34;7.40;;;3.53;;
21138;SDS011;10727;43.600;1.444;2023-05-07T18:34:41;9.80;;;4.95;;
21138;SDS011;10727;43.600;1.444;2023-05-07T18:37:46;12.73;;;5.25;;
21138;SDS011;10727;43.600;1.444;2023-05-07T18:40:52;10.07;;;3.65;;