sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30186;DHT22;31152;49.190;8.122;2023-04-02T00:00:17;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T00:07:59;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T00:10:35;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T00:13:34;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T00:16:04;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T00:18:33;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T00:24:02;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T00:26:37;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T00:29:06;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T00:31:36;9.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T00:34:12;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T00:36:42;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T00:39:23;9.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T00:41:55;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T00:44:41;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T00:47:29;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T00:52:41;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T00:55:23;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T00:57:58;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T01:00:35;8.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T01:06:07;8.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T01:08:57;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T01:17:15;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T01:22:22;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T01:24:56;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T01:27:39;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T01:30:10;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T01:32:38;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T01:35:07;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T01:41:33;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T01:46:27;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T01:48:55;8.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T01:51:32;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T01:54:05;8.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T01:56:33;8.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T01:59:02;8.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T02:01:35;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T02:04:04;8.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T02:06:30;8.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T02:09:00;8.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T02:11:32;8.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T02:14:03;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T02:16:31;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T02:19:17;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T02:21:51;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T02:24:25;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T02:29:34;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T02:32:03;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T02:34:39;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T02:37:15;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T02:39:48;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T02:42:25;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T02:44:54;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T02:47:28;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T02:49:59;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T02:52:34;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T02:55:20;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T02:58:16;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T03:00:44;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T03:03:18;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T03:06:00;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T03:08:45;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T03:14:18;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T03:16:50;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T03:19:33;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T03:22:14;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T03:24:54;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T03:27:33;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T03:32:51;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T03:35:46;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T03:38:24;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T03:43:42;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T03:46:31;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T03:49:32;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T03:52:12;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T03:54:39;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T03:57:37;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T04:00:19;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T04:02:49;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T04:05:25;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T04:08:04;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T04:10:33;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T04:13:14;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T04:15:58;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T04:21:23;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T04:24:05;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T04:26:42;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T04:29:24;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T04:31:52;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T04:34:29;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T04:37:02;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T04:39:44;8.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T04:42:28;8.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T04:48:05;8.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T04:51:00;8.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T04:53:27;8.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T04:55:58;8.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T05:02:02;8.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T05:04:35;8.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T05:07:09;8.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T05:09:42;8.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T05:15:14;8.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T05:20:41;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T05:23:33;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T05:26:11;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T05:28:54;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T05:33:54;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T05:36:26;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T05:38:57;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T05:44:13;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T05:46:48;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T05:52:16;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T05:54:50;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T05:57:30;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T06:00:19;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T06:03:10;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T06:05:43;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T06:08:18;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T06:11:11;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T06:13:38;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T06:16:05;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T06:18:34;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T06:21:03;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T06:23:37;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T06:26:19;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T06:31:54;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T06:34:24;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T06:36:59;8.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T06:39:26;8.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T06:42:00;8.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T06:44:29;8.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T06:47:01;8.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T06:49:46;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T06:55:49;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T06:58:18;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T07:00:47;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T07:03:28;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T07:05:56;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T07:08:23;8.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T07:10:50;8.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T07:13:20;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T07:15:50;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T07:20:49;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T07:23:17;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T07:25:56;9.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T07:28:24;9.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T07:30:51;9.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T07:33:21;9.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T07:35:51;9.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T07:38:17;9.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T07:40:44;9.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T07:43:11;9.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T07:45:38;9.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T07:48:06;9.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T07:50:33;9.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T07:53:00;9.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T07:55:26;9.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T07:57:57;9.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T08:00:25;9.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T08:02:55;9.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T08:05:22;9.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T08:07:53;9.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T08:10:21;9.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T08:12:48;9.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T08:15:15;9.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T08:17:42;9.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T08:20:14;9.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T08:22:42;9.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T08:25:09;9.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T08:27:36;9.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T08:30:04;9.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T08:32:31;9.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T08:34:58;9.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T08:37:25;9.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T08:39:52;10.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T08:45:36;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T08:48:10;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T08:50:41;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T08:53:20;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T08:56:02;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T08:58:43;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T09:01:32;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T09:04:08;10.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T09:06:38;10.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T09:09:06;10.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T09:11:36;10.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T09:14:17;10.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T09:16:57;10.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T09:19:35;10.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T09:22:07;10.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T09:24:35;11.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T09:27:08;11.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T09:29:45;11.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T09:35:13;11.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T09:38:22;11.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T09:43:27;11.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T09:48:36;11.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T09:51:11;11.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T09:53:49;12.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T09:56:23;12.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T09:59:22;12.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T10:04:45;12.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T10:07:36;12.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T10:10:23;12.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T10:13:03;12.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T10:21:25;12.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T10:23:53;12.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T10:26:44;12.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T10:35:31;12.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T10:38:13;12.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T10:40:56;12.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T10:51:59;12.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T10:55:01;12.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T11:02:40;12.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T11:08:28;12.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T11:11:15;12.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T11:16:12;12.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T11:21:39;12.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T11:24:51;12.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T11:27:29;12.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T11:30:23;12.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T11:32:51;12.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T11:35:34;11.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T11:40:55;11.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T11:49:34;11.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T11:52:19;11.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T11:55:00;11.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T12:05:57;10.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T12:08:48;10.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T12:11:34;10.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T12:14:41;10.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T12:19:54;10.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T12:22:24;11.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T12:25:02;11.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T12:27:31;11.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T12:32:40;11.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T12:35:32;11.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T12:38:22;11.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T12:41:15;11.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T12:43:44;11.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T12:46:12;11.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T12:48:40;11.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T12:51:06;11.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T12:53:36;11.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T12:56:04;11.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T12:58:39;11.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T13:01:19;11.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T13:04:15;11.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T13:06:50;11.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T13:09:43;11.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T13:20:42;11.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T13:28:39;11.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T13:31:15;11.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T13:33:44;10.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T13:36:13;10.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T13:38:42;10.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T13:41:19;10.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T13:43:51;10.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T13:46:21;10.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T13:48:52;10.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T13:51:30;10.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T13:53:59;10.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T13:56:26;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T13:58:53;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T14:01:21;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T14:03:51;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T14:06:44;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T14:09:45;10.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T14:12:22;9.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T14:15:09;9.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T14:17:57;9.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T14:23:18;9.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T14:31:31;9.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T14:44:43;9.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T14:47:48;9.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T14:50:21;9.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T14:52:57;9.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T14:55:39;9.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T14:58:33;9.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T15:01:21;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T15:03:52;8.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T15:06:34;8.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T15:09:10;8.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T15:11:48;8.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T15:14:23;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T15:16:52;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T15:19:22;8.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T15:22:32;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T15:28:10;8.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T15:30:44;8.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T15:38:53;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T15:41:26;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T15:44:14;8.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T15:46:44;8.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T15:49:34;8.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T15:52:30;8.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T16:06:28;8.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T16:11:54;8.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T16:14:27;8.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T16:16:59;8.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T16:19:50;8.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T18:30:26;7.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T18:36:10;7.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T18:38:47;7.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T18:41:52;7.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T18:44:49;7.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T18:50:34;7.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T18:53:22;7.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T18:58:32;7.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T19:01:05;7.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T19:03:38;7.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T19:06:20;7.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T19:09:00;7.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T19:11:28;7.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T19:14:01;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T19:19:19;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T19:33:35;7.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T19:38:59;7.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T19:44:10;7.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T19:46:39;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T19:49:28;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T19:51:56;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T19:54:23;7.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T19:56:50;7.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T19:59:19;7.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:01:47;7.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:04:14;7.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:06:41;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:09:08;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:11:37;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:14:04;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:16:32;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:19:00;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:21:26;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:23:54;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:26:21;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:28:51;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:31:20;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:33:47;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:36:15;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:38:42;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:41:13;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:43:43;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:46:11;7.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:48:38;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:51:07;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:53:35;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:56:05;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T20:58:34;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:01:11;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:03:38;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:06:18;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:08:48;7.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:11:18;7.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:13:48;7.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:16:39;7.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:19:08;7.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:21:38;7.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:24:10;6.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:26:38;6.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:29:05;6.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:31:37;6.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:34:08;6.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:36:38;6.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:39:08;6.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:41:37;6.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:44:06;6.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:46:37;6.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:49:05;6.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:51:36;6.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:54:03;6.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:56:35;6.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T21:59:09;6.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T22:01:38;6.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T22:04:13;6.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T22:06:46;6.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T22:09:15;6.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T22:11:51;6.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T22:14:20;6.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T22:16:47;6.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T22:19:14;6.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T22:21:44;6.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T22:24:13;6.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-02T22:26:44;6.70;99.90