sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33953;BME280;20231;42.710;23.280;2023-03-04T00:01:14;94988.19;;;8.21;76.32
33953;BME280;20231;42.710;23.280;2023-03-04T00:03:40;94991.06;;;8.34;76.07
33953;BME280;20231;42.710;23.280;2023-03-04T00:06:06;94980.31;;;8.31;76.23
33953;BME280;20231;42.710;23.280;2023-03-04T00:08:31;94989.50;;;8.48;75.81
33953;BME280;20231;42.710;23.280;2023-03-04T00:10:57;94971.63;;;8.40;75.27
33953;BME280;20231;42.710;23.280;2023-03-04T00:13:22;94971.09;;;8.23;75.55
33953;BME280;20231;42.710;23.280;2023-03-04T00:15:59;94980.31;;;8.21;76.45
33953;BME280;20231;42.710;23.280;2023-03-04T00:18:25;94981.31;;;8.10;76.60
33953;BME280;20231;42.710;23.280;2023-03-04T00:20:50;94975.78;;;8.01;77.09
33953;BME280;20231;42.710;23.280;2023-03-04T00:23:16;94974.53;;;8.34;76.01
33953;BME280;20231;42.710;23.280;2023-03-04T00:25:41;94969.78;;;8.46;75.27
33953;BME280;20231;42.710;23.280;2023-03-04T00:28:07;94936.66;;;8.35;74.97
33953;BME280;20231;42.710;23.280;2023-03-04T00:30:32;94953.72;;;8.12;76.22
33953;BME280;20231;42.710;23.280;2023-03-04T00:32:57;94948.25;;;8.39;75.39
33953;BME280;20231;42.710;23.280;2023-03-04T00:35:23;94957.16;;;8.38;75.00
33953;BME280;20231;42.710;23.280;2023-03-04T00:37:48;94966.13;;;8.32;75.87
33953;BME280;20231;42.710;23.280;2023-03-04T00:40:14;94960.06;;;8.31;75.53
33953;BME280;20231;42.710;23.280;2023-03-04T00:42:39;94965.28;;;8.56;74.58
33953;BME280;20231;42.710;23.280;2023-03-04T00:45:05;94957.13;;;8.62;74.29
33953;BME280;20231;42.710;23.280;2023-03-04T00:47:30;94967.69;;;8.28;74.68
33953;BME280;20231;42.710;23.280;2023-03-04T00:49:56;94931.16;;;8.21;74.02
33953;BME280;20231;42.710;23.280;2023-03-04T00:52:21;94951.38;;;8.41;73.59
33953;BME280;20231;42.710;23.280;2023-03-04T00:54:47;94939.03;;;8.41;73.41
33953;BME280;20231;42.710;23.280;2023-03-04T00:57:12;94956.38;;;8.27;73.43
33953;BME280;20231;42.710;23.280;2023-03-04T00:59:37;94950.31;;;8.22;73.38
33953;BME280;20231;42.710;23.280;2023-03-04T01:02:05;94941.66;;;8.21;73.84
33953;BME280;20231;42.710;23.280;2023-03-04T01:04:30;94933.53;;;8.28;73.07
33953;BME280;20231;42.710;23.280;2023-03-04T01:06:55;94951.38;;;8.51;72.48
33953;BME280;20231;42.710;23.280;2023-03-04T01:09:21;94947.16;;;8.64;72.17
33953;BME280;20231;42.710;23.280;2023-03-04T01:11:46;94961.91;;;8.31;72.88
33953;BME280;20231;42.710;23.280;2023-03-04T01:14:46;94963.47;;;8.47;73.37
33953;BME280;20231;42.710;23.280;2023-03-04T01:17:12;94958.47;;;8.50;72.81
33953;BME280;20231;42.710;23.280;2023-03-04T01:19:37;94958.47;;;8.50;72.38
33953;BME280;20231;42.710;23.280;2023-03-04T01:22:03;94957.38;;;8.76;71.91
33953;BME280;20231;42.710;23.280;2023-03-04T01:24:29;94948.47;;;8.67;72.25
33953;BME280;20231;42.710;23.280;2023-03-04T01:26:55;94943.97;;;8.82;71.56
33953;BME280;20231;42.710;23.280;2023-03-04T01:29:20;94937.66;;;8.83;71.17
33953;BME280;20231;42.710;23.280;2023-03-04T01:31:45;94936.31;;;8.86;71.20
33953;BME280;20231;42.710;23.280;2023-03-04T01:34:11;94943.13;;;8.87;71.23
33953;BME280;20231;42.710;23.280;2023-03-04T01:36:36;94944.44;;;8.99;70.77
33953;BME280;20231;42.710;23.280;2023-03-04T01:39:02;94930.78;;;8.87;70.65
33953;BME280;20231;42.710;23.280;2023-03-04T01:41:29;94931.81;;;9.01;70.58
33953;BME280;20231;42.710;23.280;2023-03-04T01:43:57;94905.88;;;8.50;71.64
33953;BME280;20231;42.710;23.280;2023-03-04T01:46:25;94940.06;;;8.45;72.84
33953;BME280;20231;42.710;23.280;2023-03-04T01:48:50;94925.09;;;8.36;73.12
33953;BME280;20231;42.710;23.280;2023-03-04T01:51:17;94912.22;;;8.04;74.05
33953;BME280;20231;42.710;23.280;2023-03-04T01:53:46;94916.13;;;7.67;75.90
33953;BME280;20231;42.710;23.280;2023-03-04T01:56:22;94916.69;;;8.14;74.61
33953;BME280;20231;42.710;23.280;2023-03-04T02:01:33;94914.06;;;8.39;73.13
33953;BME280;20231;42.710;23.280;2023-03-04T02:03:58;94911.97;;;8.46;72.64
33953;BME280;20231;42.710;23.280;2023-03-04T02:06:24;94918.53;;;8.48;72.33
33953;BME280;20231;42.710;23.280;2023-03-04T02:08:49;94909.56;;;8.44;72.58
33953;BME280;20231;42.710;23.280;2023-03-04T02:11:15;94923.75;;;8.68;72.13
33953;BME280;20231;42.710;23.280;2023-03-04T02:13:40;94907.94;;;8.73;71.38
33953;BME280;20231;42.710;23.280;2023-03-04T02:16:06;94913.97;;;8.78;71.18
33953;BME280;20231;42.710;23.280;2023-03-04T02:18:31;94895.31;;;8.70;71.10
33953;BME280;20231;42.710;23.280;2023-03-04T02:23:38;94916.03;;;8.91;70.46
33953;BME280;20231;42.710;23.280;2023-03-04T02:26:18;94913.66;;;8.90;70.50
33953;BME280;20231;42.710;23.280;2023-03-04T02:28:44;94900.53;;;8.85;70.21
33953;BME280;20231;42.710;23.280;2023-03-04T02:31:27;94867.72;;;8.67;70.25
33953;BME280;20231;42.710;23.280;2023-03-04T02:33:56;94880.06;;;8.62;70.67
33953;BME280;20231;42.710;23.280;2023-03-04T02:36:22;94909.75;;;8.82;70.62
33953;BME280;20231;42.710;23.280;2023-03-04T02:38:52;94913.66;;;8.90;70.47
33953;BME280;20231;42.710;23.280;2023-03-04T02:41:22;94916.31;;;8.90;70.58
33953;BME280;20231;42.710;23.280;2023-03-04T02:43:50;94901.88;;;8.82;70.65
33953;BME280;20231;42.710;23.280;2023-03-04T02:46:17;94912.13;;;8.84;70.62
33953;BME280;20231;42.710;23.280;2023-03-04T02:48:42;94898.91;;;8.94;70.58
33953;BME280;20231;42.710;23.280;2023-03-04T02:51:08;94897.91;;;8.85;70.80
33953;BME280;20231;42.710;23.280;2023-03-04T02:53:33;94875.34;;;8.64;71.22
33953;BME280;20231;42.710;23.280;2023-03-04T02:55:59;94875.56;;;8.82;70.70
33953;BME280;20231;42.710;23.280;2023-03-04T02:58:24;94895.06;;;8.76;71.11
33953;BME280;20231;42.710;23.280;2023-03-04T03:00:50;94881.94;;;8.61;71.33
33953;BME280;20231;42.710;23.280;2023-03-04T03:03:15;94891.63;;;8.71;71.13
33953;BME280;20231;42.710;23.280;2023-03-04T03:05:40;94882.97;;;8.65;71.02
33953;BME280;20231;42.710;23.280;2023-03-04T03:08:06;94891.94;;;8.64;71.08
33953;BME280;20231;42.710;23.280;2023-03-04T03:10:31;94892.19;;;8.63;70.97
33953;BME280;20231;42.710;23.280;2023-03-04T03:12:57;94881.41;;;8.64;70.99
33953;BME280;20231;42.710;23.280;2023-03-04T03:15:22;94898.44;;;8.82;70.59
33953;BME280;20231;42.710;23.280;2023-03-04T03:17:48;94904.00;;;8.75;70.96
33953;BME280;20231;42.710;23.280;2023-03-04T03:20:14;94901.06;;;8.82;70.95
33953;BME280;20231;42.710;23.280;2023-03-04T03:22:40;94880.91;;;8.57;71.34
33953;BME280;20231;42.710;23.280;2023-03-04T03:25:06;94892.44;;;8.66;71.26
33953;BME280;20231;42.710;23.280;2023-03-04T03:27:32;94896.94;;;8.61;71.37
33953;BME280;20231;42.710;23.280;2023-03-04T03:29:58;94883.25;;;8.64;70.95
33953;BME280;20231;42.710;23.280;2023-03-04T03:32:23;94887.22;;;8.47;71.20
33953;BME280;20231;42.710;23.280;2023-03-04T03:34:48;94887.75;;;8.49;71.32
33953;BME280;20231;42.710;23.280;2023-03-04T03:37:14;94873.25;;;8.56;70.70
33953;BME280;20231;42.710;23.280;2023-03-04T03:39:39;94877.72;;;8.70;70.02
33953;BME280;20231;42.710;23.280;2023-03-04T03:42:05;94899.34;;;8.33;71.46
33953;BME280;20231;42.710;23.280;2023-03-04T03:44:30;94886.22;;;7.88;73.26
33953;BME280;20231;42.710;23.280;2023-03-04T03:46:56;94894.09;;;7.93;73.31
33953;BME280;20231;42.710;23.280;2023-03-04T03:49:21;94890.41;;;7.99;72.98
33953;BME280;20231;42.710;23.280;2023-03-04T03:51:47;94885.16;;;7.74;74.13
33953;BME280;20231;42.710;23.280;2023-03-04T03:54:13;94882.00;;;7.82;73.80
33953;BME280;20231;42.710;23.280;2023-03-04T03:56:38;94880.19;;;7.92;73.38
33953;BME280;20231;42.710;23.280;2023-03-04T03:59:03;94888.06;;;7.92;73.61
33953;BME280;20231;42.710;23.280;2023-03-04T04:01:29;94866.78;;;7.59;74.47
33953;BME280;20231;42.710;23.280;2023-03-04T04:03:54;94878.84;;;7.80;74.38
33953;BME280;20231;42.710;23.280;2023-03-04T04:06:20;94858.34;;;7.72;74.13
33953;BME280;20231;42.710;23.280;2023-03-04T04:08:45;94872.56;;;7.96;73.22
33953;BME280;20231;42.710;23.280;2023-03-04T04:11:11;94866.25;;;7.77;73.75
33953;BME280;20231;42.710;23.280;2023-03-04T04:13:37;94872.28;;;7.78;74.73
33953;BME280;20231;42.710;23.280;2023-03-04T04:16:03;94861.75;;;8.12;72.91
33953;BME280;20231;42.710;23.280;2023-03-04T04:18:28;94872.00;;;8.29;71.75
33953;BME280;20231;42.710;23.280;2023-03-04T04:20:55;94861.25;;;8.05;72.59
33953;BME280;20231;42.710;23.280;2023-03-04T04:23:21;94875.97;;;8.21;72.00
33953;BME280;20231;42.710;23.280;2023-03-04T04:25:46;94877.53;;;8.27;71.72
33953;BME280;20231;42.710;23.280;2023-03-04T04:28:12;94870.97;;;8.00;72.02
33953;BME280;20231;42.710;23.280;2023-03-04T04:30:37;94885.16;;;8.14;71.88
33953;BME280;20231;42.710;23.280;2023-03-04T04:33:03;94867.03;;;8.02;72.16
33953;BME280;20231;42.710;23.280;2023-03-04T04:35:32;94871.22;;;8.08;71.71
33953;BME280;20231;42.710;23.280;2023-03-04T04:37:59;94872.00;;;8.29;71.12
33953;BME280;20231;42.710;23.280;2023-03-04T04:40:24;94877.03;;;8.05;71.82
33953;BME280;20231;42.710;23.280;2023-03-04T04:42:50;94874.09;;;8.12;72.12
33953;BME280;20231;42.710;23.280;2023-03-04T04:45:15;94879.38;;;8.12;72.26
33953;BME280;20231;42.710;23.280;2023-03-04T04:47:41;94859.41;;;8.01;71.77
33953;BME280;20231;42.710;23.280;2023-03-04T04:50:06;94873.56;;;8.10;71.67
33953;BME280;20231;42.710;23.280;2023-03-04T04:52:32;94870.72;;;7.86;72.09
33953;BME280;20231;42.710;23.280;2023-03-04T04:54:57;94869.41;;;8.09;72.12
33953;BME280;20231;42.710;23.280;2023-03-04T04:57:23;94865.44;;;7.77;73.34
33953;BME280;20231;42.710;23.280;2023-03-04T04:59:48;94877.03;;;7.85;73.26
33953;BME280;20231;42.710;23.280;2023-03-04T05:02:13;94865.19;;;7.73;73.69
33953;BME280;20231;42.710;23.280;2023-03-04T05:04:39;94882.78;;;7.82;73.50
33953;BME280;20231;42.710;23.280;2023-03-04T05:07:04;94871.22;;;7.83;73.00
33953;BME280;20231;42.710;23.280;2023-03-04T05:09:29;94896.19;;;7.76;72.60
33953;BME280;20231;42.710;23.280;2023-03-04T05:11:55;94898.53;;;7.63;73.62
33953;BME280;20231;42.710;23.280;2023-03-04T05:14:20;94893.97;;;7.13;74.84
33953;BME280;20231;42.710;23.280;2023-03-04T05:16:46;94894.72;;;7.09;74.73
33953;BME280;20231;42.710;23.280;2023-03-04T05:19:12;94904.25;;;7.25;75.19
33953;BME280;20231;42.710;23.280;2023-03-04T05:21:37;94897.97;;;7.41;74.44
33953;BME280;20231;42.710;23.280;2023-03-04T05:24:02;94906.16;;;7.59;74.14
33953;BME280;20231;42.710;23.280;2023-03-04T05:26:28;94912.41;;;7.48;74.49
33953;BME280;20231;42.710;23.280;2023-03-04T05:28:53;94888.78;;;7.33;74.60
33953;BME280;20231;42.710;23.280;2023-03-04T05:31:19;94910.09;;;7.67;74.36
33953;BME280;20231;42.710;23.280;2023-03-04T05:33:44;94908.28;;;7.82;73.81
33953;BME280;20231;42.710;23.280;2023-03-04T05:36:09;94918.78;;;7.77;73.59
33953;BME280;20231;42.710;23.280;2023-03-04T05:38:35;94910.63;;;7.78;74.19
33953;BME280;20231;42.710;23.280;2023-03-04T05:41:03;94903.00;;;7.57;74.12
33953;BME280;20231;42.710;23.280;2023-03-04T05:43:31;94901.41;;;7.46;74.44
33953;BME280;20231;42.710;23.280;2023-03-04T05:45:58;94919.78;;;7.66;74.31
33953;BME280;20231;42.710;23.280;2023-03-04T05:48:23;94917.97;;;7.77;73.84
33953;BME280;20231;42.710;23.280;2023-03-04T05:50:53;94905.38;;;7.69;73.91
33953;BME280;20231;42.710;23.280;2023-03-04T05:53:19;94910.31;;;7.50;74.32
33953;BME280;20231;42.710;23.280;2023-03-04T05:55:45;94924.25;;;7.66;74.27
33953;BME280;20231;42.710;23.280;2023-03-04T05:58:11;94920.31;;;7.63;74.07
33953;BME280;20231;42.710;23.280;2023-03-04T06:00:42;94932.13;;;7.76;73.97
33953;BME280;20231;42.710;23.280;2023-03-04T06:03:13;94937.94;;;7.82;73.85
33953;BME280;20231;42.710;23.280;2023-03-04T06:05:39;94934.25;;;7.78;73.94
33953;BME280;20231;42.710;23.280;2023-03-04T06:08:04;94917.19;;;7.86;73.11
33953;BME280;20231;42.710;23.280;2023-03-04T06:10:29;94926.38;;;7.83;73.21
33953;BME280;20231;42.710;23.280;2023-03-04T06:12:55;94924.81;;;8.02;72.97
33953;BME280;20231;42.710;23.280;2023-03-04T06:15:20;94939.31;;;8.15;73.08
33953;BME280;20231;42.710;23.280;2023-03-04T06:17:46;94939.31;;;8.15;72.95
33953;BME280;20231;42.710;23.280;2023-03-04T06:20:12;94920.88;;;8.05;72.93
33953;BME280;20231;42.710;23.280;2023-03-04T06:23:06;94943.75;;;8.19;72.79
33953;BME280;20231;42.710;23.280;2023-03-04T06:25:42;94917.19;;;8.06;72.81
33953;BME280;20231;42.710;23.280;2023-03-04T06:28:08;94937.19;;;8.32;72.49
33953;BME280;20231;42.710;23.280;2023-03-04T06:30:33;94948.75;;;8.51;72.29
33953;BME280;20231;42.710;23.280;2023-03-04T06:32:58;94929.56;;;8.40;72.13
33953;BME280;20231;42.710;23.280;2023-03-04T06:35:24;94939.25;;;8.54;72.09
33953;BME280;20231;42.710;23.280;2023-03-04T06:37:49;94959.75;;;8.67;72.16
33953;BME280;20231;42.710;23.280;2023-03-04T06:40:15;94943.50;;;8.51;73.04
33953;BME280;20231;42.710;23.280;2023-03-04T06:42:41;94942.94;;;8.68;72.37
33953;BME280;20231;42.710;23.280;2023-03-04T06:45:07;94946.28;;;8.89;71.78
33953;BME280;20231;42.710;23.280;2023-03-04T06:47:32;94950.78;;;8.88;71.99
33953;BME280;20231;42.710;23.280;2023-03-04T06:49:58;94959.44;;;8.94;71.35
33953;BME280;20231;42.710;23.280;2023-03-04T06:52:23;94950.78;;;8.88;70.45
33953;BME280;20231;42.710;23.280;2023-03-04T06:54:49;94957.06;;;8.97;69.72
33953;BME280;20231;42.710;23.280;2023-03-04T06:57:14;94960.19;;;9.04;69.35
33953;BME280;20231;42.710;23.280;2023-03-04T06:59:40;94948.88;;;9.04;68.67
33953;BME280;20231;42.710;23.280;2023-03-04T07:02:07;94962.00;;;9.14;68.36
33953;BME280;20231;42.710;23.280;2023-03-04T07:04:34;94961.78;;;9.05;68.32
33953;BME280;20231;42.710;23.280;2023-03-04T07:06:59;94952.03;;;9.01;68.03
33953;BME280;20231;42.710;23.280;2023-03-04T07:09:25;94963.06;;;9.08;68.38
33953;BME280;20231;42.710;23.280;2023-03-04T07:11:50;94953.34;;;9.03;68.44
33953;BME280;20231;42.710;23.280;2023-03-04T07:14:15;94960.22;;;8.99;68.20
33953;BME280;20231;42.710;23.280;2023-03-04T07:16:41;94961.78;;;9.00;68.18
33953;BME280;20231;42.710;23.280;2023-03-04T07:19:06;94966.31;;;8.70;68.95
33953;BME280;20231;42.710;23.280;2023-03-04T07:21:32;94965.00;;;8.67;68.53
33953;BME280;20231;42.710;23.280;2023-03-04T07:23:57;94964.53;;;8.51;69.31
33953;BME280;20231;42.710;23.280;2023-03-04T07:26:22;94959.50;;;8.74;68.97
33953;BME280;20231;42.710;23.280;2023-03-04T07:28:48;94958.69;;;8.83;69.69
33953;BME280;20231;42.710;23.280;2023-03-04T07:31:23;94963.75;;;9.43;80.70
33953;BME280;20231;42.710;23.280;2023-03-04T07:33:49;94973.63;;;9.66;77.17
33953;BME280;20231;42.710;23.280;2023-03-04T07:36:15;94969.28;;;9.36;68.63
33953;BME280;20231;42.710;23.280;2023-03-04T07:38:44;94964.75;;;9.47;68.07
33953;BME280;20231;42.710;23.280;2023-03-04T07:41:10;94953.19;;;9.43;67.49
33953;BME280;20231;42.710;23.280;2023-03-04T07:43:36;94953.84;;;9.20;67.84
33953;BME280;20231;42.710;23.280;2023-03-04T07:46:01;94960.22;;;8.99;68.66
33953;BME280;20231;42.710;23.280;2023-03-04T07:48:27;94967.34;;;8.99;69.20
33953;BME280;20231;42.710;23.280;2023-03-04T07:51:24;94962.00;;;9.14;68.74
33953;BME280;20231;42.710;23.280;2023-03-04T07:53:51;94947.03;;;9.14;68.99
33953;BME280;20231;42.710;23.280;2023-03-04T07:56:23;94964.84;;;9.32;68.92
33953;BME280;20231;42.710;23.280;2023-03-04T07:58:49;94957.03;;;9.07;67.75
33953;BME280;20231;42.710;23.280;2023-03-04T08:01:29;94949.97;;;8.98;67.15
33953;BME280;20231;42.710;23.280;2023-03-04T08:03:54;94931.38;;;8.54;68.21
33953;BME280;20231;42.710;23.280;2023-03-04T08:06:21;94959.19;;;8.90;67.80
33953;BME280;20231;42.710;23.280;2023-03-04T08:08:47;94953.47;;;8.63;68.22
33953;BME280;20231;42.710;23.280;2023-03-04T08:11:16;94961.81;;;8.85;68.17
33953;BME280;20231;42.710;23.280;2023-03-04T08:13:42;94954.72;;;8.91;67.75
33953;BME280;20231;42.710;23.280;2023-03-04T08:16:09;94951.00;;;9.02;67.86
33953;BME280;20231;42.710;23.280;2023-03-04T08:18:34;94931.28;;;8.99;67.85
33953;BME280;20231;42.710;23.280;2023-03-04T08:21:01;94954.31;;;9.27;67.28
33953;BME280;20231;42.710;23.280;2023-03-04T08:23:26;94949.28;;;9.30;67.42
33953;BME280;20231;42.710;23.280;2023-03-04T08:25:52;94965.59;;;9.37;67.23
33953;BME280;20231;42.710;23.280;2023-03-04T08:28:18;94932.72;;;9.30;66.45
33953;BME280;20231;42.710;23.280;2023-03-04T08:30:44;94944.75;;;9.46;66.28
33953;BME280;20231;42.710;23.280;2023-03-04T08:33:09;94963.88;;;9.61;66.35
33953;BME280;20231;42.710;23.280;2023-03-04T08:35:37;94934.44;;;9.59;65.21
33953;BME280;20231;42.710;23.280;2023-03-04T08:38:03;94939.72;;;9.49;64.82
33953;BME280;20231;42.710;23.280;2023-03-04T08:40:29;94954.16;;;9.62;65.36
33953;BME280;20231;42.710;23.280;2023-03-04T08:42:55;94905.00;;;9.47;64.51
33953;BME280;20231;42.710;23.280;2023-03-04T08:45:20;94950.38;;;9.78;64.01
33953;BME280;20231;42.710;23.280;2023-03-04T08:47:46;94941.16;;;9.75;63.82
33953;BME280;20231;42.710;23.280;2023-03-04T08:50:11;94933.53;;;9.74;63.79
33953;BME280;20231;42.710;23.280;2023-03-04T08:52:36;94940.03;;;9.86;63.48
33953;BME280;20231;42.710;23.280;2023-03-04T08:55:02;94945.88;;;9.83;63.33
33953;BME280;20231;42.710;23.280;2023-03-04T08:57:27;94929.84;;;9.75;64.02
33953;BME280;20231;42.710;23.280;2023-03-04T08:59:53;94943.19;;;9.88;64.14
33953;BME280;20231;42.710;23.280;2023-03-04T09:02:18;94939.78;;;9.88;63.95
33953;BME280;20231;42.710;23.280;2023-03-04T09:04:44;94941.59;;;9.97;63.76
33953;BME280;20231;42.710;23.280;2023-03-04T09:07:09;94937.34;;;10.01;63.98
33953;BME280;20231;42.710;23.280;2023-03-04T09:09:35;94936.03;;;9.98;63.87
33953;BME280;20231;42.710;23.280;2023-03-04T09:12:00;94918.75;;;9.83;64.07
33953;BME280;20231;42.710;23.280;2023-03-04T09:14:26;94909.06;;;9.68;64.93
33953;BME280;20231;42.710;23.280;2023-03-04T09:16:51;94936.81;;;9.94;64.63
33953;BME280;20231;42.710;23.280;2023-03-04T09:19:17;94922.41;;;9.87;64.73
33953;BME280;20231;42.710;23.280;2023-03-04T09:21:42;94914.78;;;9.85;65.11
33953;BME280;20231;42.710;23.280;2023-03-04T09:24:08;94917.66;;;9.84;64.69
33953;BME280;20231;42.710;23.280;2023-03-04T09:26:33;94923.50;;;9.81;65.14
33953;BME280;20231;42.710;23.280;2023-03-04T09:29:00;94926.03;;;9.91;64.87
33953;BME280;20231;42.710;23.280;2023-03-04T09:31:27;94908.66;;;9.90;65.17
33953;BME280;20231;42.710;23.280;2023-03-04T09:33:54;94924.22;;;9.91;64.14
33953;BME280;20231;42.710;23.280;2023-03-04T09:36:20;94916.31;;;9.91;64.13
33953;BME280;20231;42.710;23.280;2023-03-04T09:38:46;94923.69;;;9.89;64.89
33953;BME280;20231;42.710;23.280;2023-03-04T09:41:21;94904.47;;;9.89;65.11
33953;BME280;20231;42.710;23.280;2023-03-04T09:43:49;94911.03;;;9.91;65.24
33953;BME280;20231;42.710;23.280;2023-03-04T09:46:21;94922.88;;;9.98;65.49
33953;BME280;20231;42.710;23.280;2023-03-04T09:48:51;94915.97;;;10.07;65.57
33953;BME280;20231;42.710;23.280;2023-03-04T09:54:04;94907.47;;;10.10;63.68
33953;BME280;20231;42.710;23.280;2023-03-04T09:56:34;94913.56;;;10.06;64.19
33953;BME280;20231;42.710;23.280;2023-03-04T09:59:38;94909.94;;;10.02;64.43
33953;BME280;20231;42.710;23.280;2023-03-04T10:02:34;94912.81;;;10.05;64.80
33953;BME280;20231;42.710;23.280;2023-03-04T10:05:04;94899.84;;;10.09;64.85
33953;BME280;20231;42.710;23.280;2023-03-04T10:07:37;94905.78;;;10.24;64.67
33953;BME280;20231;42.710;23.280;2023-03-04T10:10:15;94907.56;;;10.34;64.87
33953;BME280;20231;42.710;23.280;2023-03-04T10:12:46;94895.91;;;10.40;63.53
33953;BME280;20231;42.710;23.280;2023-03-04T10:15:22;94900.28;;;10.49;63.62
33953;BME280;20231;42.710;23.280;2023-03-04T10:18:06;94885.84;;;10.42;63.04
33953;BME280;20231;42.710;23.280;2023-03-04T10:20:47;94887.50;;;10.61;69.48
33953;BME280;20231;42.710;23.280;2023-03-04T10:23:20;94884.69;;;10.53;63.66
33953;BME280;20231;42.710;23.280;2023-03-04T10:25:46;94863.50;;;10.34;63.00
33953;BME280;20231;42.710;23.280;2023-03-04T10:28:17;94874.69;;;10.50;63.10
33953;BME280;20231;42.710;23.280;2023-03-04T10:31:18;94878.31;;;10.59;62.71
33953;BME280;20231;42.710;23.280;2023-03-04T10:33:44;94874.97;;;10.48;62.24
33953;BME280;20231;42.710;23.280;2023-03-04T10:38:59;94867.84;;;10.49;64.30
33953;BME280;20231;42.710;23.280;2023-03-04T10:41:28;94845.44;;;10.46;64.17
33953;BME280;20231;42.710;23.280;2023-03-04T10:44:14;94845.63;;;10.55;63.45
33953;BME280;20231;42.710;23.280;2023-03-04T10:46:43;94836.63;;;10.56;62.98
33953;BME280;20231;42.710;23.280;2023-03-04T10:49:09;94845.72;;;10.45;62.58
33953;BME280;20231;42.710;23.280;2023-03-04T10:51:47;94837.53;;;10.23;63.29
33953;BME280;20231;42.710;23.280;2023-03-04T10:57:16;94842.25;;;10.49;64.18
33953;BME280;20231;42.710;23.280;2023-03-04T10:59:46;94834.84;;;10.51;64.36
33953;BME280;20231;42.710;23.280;2023-03-04T11:02:31;94829.19;;;10.63;64.19
33953;BME280;20231;42.710;23.280;2023-03-04T11:07:49;94826.47;;;10.67;62.83
33953;BME280;20231;42.710;23.280;2023-03-04T11:10:22;94819.59;;;10.71;62.52
33953;BME280;20231;42.710;23.280;2023-03-04T11:15:54;94809.72;;;10.59;62.72
33953;BME280;20231;42.710;23.280;2023-03-04T11:18:27;94786.94;;;10.44;63.23
33953;BME280;20231;42.710;23.280;2023-03-04T11:21:23;94808.81;;;10.68;63.10
33953;BME280;20231;42.710;23.280;2023-03-04T11:24:20;94799.88;;;10.64;63.33
33953;BME280;20231;42.710;23.280;2023-03-04T11:27:16;94787.63;;;10.73;63.23
33953;BME280;20231;42.710;23.280;2023-03-04T11:30:02;94769.16;;;10.73;63.04
33953;BME280;20231;42.710;23.280;2023-03-04T11:32:43;94763.75;;;10.83;62.96
33953;BME280;20231;42.710;23.280;2023-03-04T11:35:27;94768.09;;;10.92;62.65
33953;BME280;20231;42.710;23.280;2023-03-04T11:38:20;94771.78;;;10.96;62.77
33953;BME280;20231;42.710;23.280;2023-03-04T11:41:15;94764.19;;;10.90;62.51
33953;BME280;20231;42.710;23.280;2023-03-04T11:43:48;94765.41;;;10.79;61.84
33953;BME280;20231;42.710;23.280;2023-03-04T11:46:35;94770.31;;;10.85;62.00
33953;BME280;20231;42.710;23.280;2023-03-04T12:21:12;94730.50;;;11.37;60.29
33953;BME280;20231;42.710;23.280;2023-03-04T12:55:37;94703.09;;;12.10;83.18
33953;BME280;20231;42.710;23.280;2023-03-04T12:58:10;94676.25;;;12.30;83.31
33953;BME280;20231;42.710;23.280;2023-03-04T13:01:26;94691.16;;;12.12;68.34
33953;BME280;20231;42.710;23.280;2023-03-04T13:06:28;94667.81;;;12.01;63.69
33953;BME280;20231;42.710;23.280;2023-03-04T13:14:07;94676.25;;;11.90;61.83
33953;BME280;20231;42.710;23.280;2023-03-04T13:16:48;94650.38;;;11.73;63.01
33953;BME280;20231;42.710;23.280;2023-03-04T13:43:50;94639.31;;;11.85;63.69
33953;BME280;20231;42.710;23.280;2023-03-04T13:51:29;94647.66;;;11.92;64.65
33953;BME280;20231;42.710;23.280;2023-03-04T13:56:32;94646.00;;;11.96;65.05
33953;BME280;20231;42.710;23.280;2023-03-04T14:01:31;94641.00;;;11.94;65.01
33953;BME280;20231;42.710;23.280;2023-03-04T14:03:57;94627.78;;;11.94;64.42
33953;BME280;20231;42.710;23.280;2023-03-04T14:06:30;94632.28;;;11.94;64.80
33953;BME280;20231;42.710;23.280;2023-03-04T14:08:56;94633.97;;;11.90;65.02
33953;BME280;20231;42.710;23.280;2023-03-04T14:13:58;94618.97;;;11.85;64.67
33953;BME280;20231;42.710;23.280;2023-03-04T14:16:26;94624.66;;;11.92;65.43
33953;BME280;20231;42.710;23.280;2023-03-04T14:19:16;94616.53;;;11.89;65.19
33953;BME280;20231;42.710;23.280;2023-03-04T14:21:44;94620.53;;;11.86;65.19
33953;BME280;20231;42.710;23.280;2023-03-04T14:24:16;94618.88;;;11.90;65.46
33953;BME280;20231;42.710;23.280;2023-03-04T14:26:42;94609.47;;;11.84;65.22
33953;BME280;20231;42.710;23.280;2023-03-04T14:29:20;94616.84;;;11.87;65.89
33953;BME280;20231;42.710;23.280;2023-03-04T14:31:46;94596.81;;;11.81;66.23
33953;BME280;20231;42.710;23.280;2023-03-04T14:34:19;94568.38;;;11.65;65.55
33953;BME280;20231;42.710;23.280;2023-03-04T14:36:48;94606.81;;;11.98;65.01
33953;BME280;20231;42.710;23.280;2023-03-04T14:39:17;94582.44;;;11.74;62.85
33953;BME280;20231;42.710;23.280;2023-03-04T14:41:44;94597.31;;;11.83;63.20
33953;BME280;20231;42.710;23.280;2023-03-04T14:44:19;94600.38;;;11.90;63.76
33953;BME280;20231;42.710;23.280;2023-03-04T14:46:53;94583.72;;;11.76;64.26
33953;BME280;20231;42.710;23.280;2023-03-04T14:49:20;94589.09;;;11.71;64.13
33953;BME280;20231;42.710;23.280;2023-03-04T14:51:50;94601.75;;;11.88;64.27
33953;BME280;20231;42.710;23.280;2023-03-04T14:54:43;94584.59;;;11.85;65.00
33953;BME280;20231;42.710;23.280;2023-03-04T14:58:19;94561.72;;;11.67;65.89
33953;BME280;20231;42.710;23.280;2023-03-04T15:01:21;94596.25;;;11.98;63.96
33953;BME280;20231;42.710;23.280;2023-03-04T15:04:10;94593.13;;;11.96;63.41
33953;BME280;20231;42.710;23.280;2023-03-04T15:07:19;94589.09;;;11.98;63.84
33953;BME280;20231;42.710;23.280;2023-03-04T15:13:09;94523.25;;;11.61;65.63
33953;BME280;20231;42.710;23.280;2023-03-04T15:15:45;94552.00;;;11.90;65.36
33953;BME280;20231;42.710;23.280;2023-03-04T15:18:27;94479.41;;;11.47;64.91
33953;BME280;20231;42.710;23.280;2023-03-04T15:21:26;94577.81;;;12.06;64.68