sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79064;SDS011;68469;51.502;7.462;2023-05-16T00:01:20;17.40;;;14.30;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:03:47;16.30;;;13.95;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:06:12;16.13;;;14.43;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:08:39;17.40;;;14.40;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:11:05;16.05;;;13.55;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:13:30;14.65;;;13.00;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:15:56;15.85;;;12.93;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:18:23;15.68;;;13.60;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:20:51;17.27;;;14.02;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:23:17;15.75;;;14.05;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:25:43;15.75;;;13.75;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:28:10;18.88;;;13.52;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:30:35;15.82;;;11.27;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:33:01;13.32;;;10.40;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:35:27;12.38;;;9.95;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:37:52;11.52;;;8.95;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:40:18;11.35;;;8.65;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:42:44;10.43;;;8.55;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:45:09;9.77;;;7.82;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:47:36;9.15;;;7.85;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:50:01;9.40;;;7.90;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:52:28;8.88;;;7.97;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:54:56;9.32;;;8.15;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:57:22;9.98;;;8.48;;
79064;SDS011;68469;51.502;7.462;2023-05-16T00:59:48;10.88;;;9.00;;
79064;SDS011;68469;51.502;7.462;2023-05-16T01:02:14;10.75;;;8.98;;
79064;SDS011;68469;51.502;7.462;2023-05-16T01:04:41;11.85;;;9.55;;
79064;SDS011;68469;51.502;7.462;2023-05-16T01:07:08;11.48;;;9.43;;
79064;SDS011;68469;51.502;7.462;2023-05-16T01:09:34;9.45;;;8.40;;
79064;SDS011;68469;51.502;7.462;2023-05-16T01:20:08;7.75;;;6.78;;
79064;SDS011;68469;51.502;7.462;2023-05-16T01:28:15;11.20;;;7.15;;
79064;SDS011;68469;51.502;7.462;2023-05-16T01:30:42;8.80;;;7.50;;
79064;SDS011;68469;51.502;7.462;2023-05-16T01:33:08;8.60;;;7.32;;
79064;SDS011;68469;51.502;7.462;2023-05-16T01:35:36;7.20;;;6.50;;
79064;SDS011;68469;51.502;7.462;2023-05-16T01:38:43;11.05;;;7.18;;
79064;SDS011;68469;51.502;7.462;2023-05-16T01:41:14;9.13;;;7.60;;
79064;SDS011;68469;51.502;7.462;2023-05-16T01:43:48;7.03;;;6.13;;
79064;SDS011;68469;51.502;7.462;2023-05-16T01:46:28;5.90;;;4.68;;
79064;SDS011;68469;51.502;7.462;2023-05-16T01:51:49;2.80;;;2.50;;
79064;SDS011;68469;51.502;7.462;2023-05-16T01:54:18;2.72;;;1.85;;
79064;SDS011;68469;51.502;7.462;2023-05-16T01:56:50;3.47;;;2.20;;
79064;SDS011;68469;51.502;7.462;2023-05-16T01:59:18;2.03;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:01:46;2.20;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:04:11;2.80;;;1.70;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:06:39;3.60;;;2.30;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:09:05;7.50;;;2.70;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:11:31;5.63;;;2.88;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:13:56;6.80;;;2.92;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:16:22;10.27;;;2.85;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:18:48;10.85;;;2.88;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:21:13;8.65;;;3.25;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:23:39;8.75;;;3.13;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:26:05;8.18;;;2.92;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:28:31;10.07;;;3.47;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:30:57;10.70;;;3.67;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:33:24;6.07;;;2.97;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:35:51;11.27;;;3.70;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:38:17;9.52;;;3.95;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:40:44;11.32;;;3.45;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:43:13;14.13;;;4.53;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:45:39;9.25;;;4.20;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:48:04;10.80;;;4.22;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:50:30;13.15;;;4.57;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:52:56;14.95;;;4.13;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:55:23;21.70;;;6.10;;
79064;SDS011;68469;51.502;7.462;2023-05-16T02:57:50;13.68;;;3.75;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:00:16;10.82;;;4.05;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:02:42;14.20;;;4.80;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:05:08;12.20;;;4.63;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:07:35;13.60;;;4.97;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:10:01;13.55;;;3.90;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:12:27;13.07;;;4.88;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:14:53;12.85;;;5.00;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:17:18;17.00;;;5.05;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:19:44;19.10;;;5.30;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:22:10;20.23;;;5.82;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:24:36;15.07;;;5.07;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:27:01;13.57;;;5.45;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:29:28;17.38;;;4.57;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:31:54;14.18;;;4.68;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:34:20;15.82;;;5.07;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:36:46;13.25;;;4.75;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:39:13;16.45;;;4.68;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:41:39;15.00;;;4.85;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:44:04;15.18;;;4.75;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:46:30;14.38;;;4.97;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:48:56;14.32;;;4.80;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:51:21;17.98;;;4.82;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:53:47;22.13;;;5.03;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:56:12;15.63;;;3.92;;
79064;SDS011;68469;51.502;7.462;2023-05-16T03:58:38;16.80;;;4.32;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:01:04;13.40;;;4.57;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:03:29;15.82;;;4.95;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:05:55;13.80;;;3.53;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:08:21;15.20;;;4.90;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:10:47;19.25;;;4.68;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:13:13;21.70;;;4.65;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:15:39;12.25;;;3.63;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:18:04;18.80;;;3.90;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:20:30;21.63;;;5.07;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:22:56;16.98;;;4.50;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:25:21;14.27;;;4.30;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:27:47;15.00;;;4.07;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:30:12;18.08;;;4.93;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:32:38;15.80;;;4.10;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:35:04;22.08;;;4.10;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:37:33;23.40;;;5.50;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:39:59;27.23;;;4.18;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:42:25;22.17;;;5.47;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:44:51;16.13;;;4.65;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:47:17;17.65;;;4.07;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:49:42;19.30;;;4.45;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:52:08;18.55;;;4.32;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:54:35;17.45;;;4.75;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:57:02;19.10;;;4.25;;
79064;SDS011;68469;51.502;7.462;2023-05-16T04:59:27;18.70;;;4.43;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:01:53;14.95;;;4.30;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:04:18;19.50;;;3.85;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:06:44;14.18;;;4.53;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:09:10;19.77;;;4.68;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:11:35;14.80;;;4.43;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:14:01;16.20;;;4.20;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:16:27;15.95;;;4.20;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:18:53;18.88;;;4.32;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:21:18;17.85;;;3.92;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:23:46;17.08;;;3.53;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:26:13;14.55;;;3.75;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:28:39;14.32;;;3.65;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:31:05;15.73;;;5.10;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:33:32;16.38;;;3.55;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:35:57;18.92;;;3.72;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:38:23;18.88;;;4.22;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:40:49;16.83;;;3.97;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:43:15;21.15;;;4.68;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:45:40;16.80;;;4.22;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:48:06;15.48;;;3.88;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:50:32;23.45;;;5.03;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:52:58;15.15;;;3.85;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:55:23;15.25;;;3.47;;
79064;SDS011;68469;51.502;7.462;2023-05-16T05:57:50;17.20;;;3.65;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:00:15;17.15;;;3.63;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:02:41;13.88;;;3.53;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:05:07;14.07;;;3.22;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:07:33;19.42;;;3.90;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:09:58;17.50;;;3.50;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:12:28;10.80;;;3.17;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:14:54;21.98;;;3.97;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:17:20;14.23;;;3.70;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:19:45;11.82;;;3.38;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:22:11;18.13;;;3.88;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:24:37;12.77;;;3.70;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:27:02;16.25;;;3.75;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:29:28;14.10;;;3.38;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:31:54;14.63;;;3.80;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:34:19;17.58;;;3.75;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:36:51;12.55;;;3.33;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:39:17;12.05;;;3.35;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:41:42;13.88;;;3.30;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:44:08;17.08;;;3.28;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:46:33;16.83;;;3.20;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:48:59;12.98;;;3.00;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:51:25;14.43;;;2.72;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:53:51;26.40;;;4.55;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:56:16;8.00;;;2.20;;
79064;SDS011;68469;51.502;7.462;2023-05-16T06:58:42;14.73;;;3.30;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:01:08;11.85;;;3.55;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:03:33;8.93;;;3.17;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:05:59;15.65;;;3.05;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:08:24;13.88;;;3.05;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:10:50;8.32;;;2.83;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:13:16;19.52;;;4.00;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:15:41;16.52;;;2.83;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:18:07;15.55;;;3.50;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:20:32;9.48;;;2.33;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:22:58;17.90;;;2.95;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:25:24;9.90;;;2.58;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:27:49;13.57;;;2.90;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:30:15;11.60;;;2.92;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:32:41;15.30;;;3.03;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:35:07;12.95;;;2.85;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:37:33;14.20;;;3.35;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:40:00;16.65;;;3.40;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:42:26;13.68;;;3.10;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:44:51;16.10;;;3.53;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:47:17;12.20;;;2.95;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:49:42;10.05;;;2.53;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:52:08;12.60;;;2.88;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:54:34;11.10;;;3.00;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:57:00;12.57;;;3.22;;
79064;SDS011;68469;51.502;7.462;2023-05-16T07:59:26;15.82;;;2.95;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:01:52;7.07;;;1.95;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:04:19;11.70;;;2.72;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:06:45;7.75;;;1.83;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:09:11;17.40;;;3.05;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:11:36;11.15;;;2.65;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:14:03;5.43;;;1.75;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:16:29;7.03;;;2.00;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:18:55;6.65;;;2.00;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:21:21;9.43;;;2.45;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:23:46;14.38;;;2.38;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:26:12;11.15;;;2.08;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:28:38;10.55;;;2.47;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:31:03;12.43;;;2.58;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:33:29;11.55;;;1.95;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:35:54;6.88;;;1.98;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:38:20;10.23;;;2.50;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:40:46;6.13;;;1.80;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:43:11;6.28;;;2.00;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:45:39;7.70;;;1.95;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:48:05;8.32;;;2.00;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:50:31;5.57;;;1.70;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:53:00;9.75;;;1.83;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:55:32;10.88;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-05-16T08:57:59;8.10;;;2.08;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:00:26;9.98;;;2.13;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:02:52;7.35;;;1.30;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:05:18;8.38;;;1.92;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:07:44;6.30;;;1.27;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:10:10;34.47;;;4.20;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:12:37;10.13;;;1.70;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:15:04;5.07;;;1.65;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:17:35;8.18;;;1.98;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:20:35;9.82;;;1.77;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:22:55;148.70;;;16.30;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:25:23;9.75;;;2.30;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:27:53;10.15;;;1.92;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:30:20;6.57;;;1.63;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:32:52;7.93;;;1.88;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:35:19;7.97;;;1.63;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:37:46;6.18;;;1.42;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:40:12;70.45;;;8.77;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:42:39;21.55;;;2.70;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:45:05;4.72;;;1.35;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:47:35;7.85;;;1.35;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:50:09;6.22;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:52:36;4.45;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:55:02;8.45;;;1.38;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:57:31;5.10;;;1.50;;
79064;SDS011;68469;51.502;7.462;2023-05-16T09:59:58;6.32;;;2.03;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:02:25;3.47;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:04:52;5.30;;;1.05;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:07:17;5.97;;;1.50;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:09:45;6.72;;;1.63;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:12:13;313.20;;;31.15;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:14:39;12.98;;;2.17;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:17:06;67.53;;;8.25;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:19:36;4.75;;;1.13;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:22:04;130.45;;;13.00;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:25:14;37.42;;;4.78;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:27:34;19.83;;;3.15;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:30:00;4.93;;;1.33;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:32:27;5.10;;;1.23;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:34:53;4.78;;;1.35;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:37:22;6.03;;;1.15;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:39:50;7.53;;;1.25;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:42:16;17.63;;;2.30;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:44:44;6.78;;;1.70;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:47:09;6.95;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:49:36;6.90;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:52:11;5.25;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:54:40;4.95;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:57:10;4.32;;;1.23;;
79064;SDS011;68469;51.502;7.462;2023-05-16T10:59:47;4.25;;;1.15;;
79064;SDS011;68469;51.502;7.462;2023-05-16T11:02:24;5.20;;;1.23;;
79064;SDS011;68469;51.502;7.462;2023-05-16T11:04:54;4.40;;;0.98;;
79064;SDS011;68469;51.502;7.462;2023-05-16T11:07:23;6.65;;;1.13;;
79064;SDS011;68469;51.502;7.462;2023-05-16T11:12:42;3.72;;;1.17;;
79064;SDS011;68469;51.502;7.462;2023-05-16T11:18:14;3.25;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-05-16T11:20:40;5.05;;;0.88;;
79064;SDS011;68469;51.502;7.462;2023-05-16T11:25:41;5.15;;;1.02;;
79064;SDS011;68469;51.502;7.462;2023-05-16T11:28:09;4.45;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-05-16T11:30:41;6.65;;;1.08;;
79064;SDS011;68469;51.502;7.462;2023-05-16T11:33:08;4.53;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-05-16T11:35:33;113.97;;;9.50;;
79064;SDS011;68469;51.502;7.462;2023-05-16T11:37:59;8.45;;;1.70;;
79064;SDS011;68469;51.502;7.462;2023-05-16T11:40:25;5.07;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-05-16T11:42:51;4.38;;;0.70;;
79064;SDS011;68469;51.502;7.462;2023-05-16T11:45:17;9.75;;;1.30;;
79064;SDS011;68469;51.502;7.462;2023-05-16T11:47:46;66.68;;;8.52;;
79064;SDS011;68469;51.502;7.462;2023-05-16T11:50:12;4.40;;;1.50;;
79064;SDS011;68469;51.502;7.462;2023-05-16T11:52:41;9.18;;;1.67;;
79064;SDS011;68469;51.502;7.462;2023-05-16T11:55:10;4.68;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-05-16T11:57:38;7.22;;;1.13;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:00:15;3.88;;;1.25;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:02:45;7.85;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:05:13;104.80;;;12.07;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:07:44;6.25;;;1.42;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:10:12;11.50;;;2.63;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:12:39;5.40;;;1.30;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:15:07;10.85;;;1.45;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:17:34;8.23;;;2.08;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:20:01;4.93;;;1.63;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:22:30;7.43;;;2.10;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:24:58;7.80;;;1.88;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:27:24;5.43;;;1.55;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:29:51;5.80;;;1.42;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:32:17;9.98;;;1.70;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:34:50;5.00;;;1.52;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:37:16;7.15;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:39:43;3.45;;;1.02;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:42:11;6.32;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:44:38;4.85;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:47:05;6.53;;;1.30;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:49:42;5.28;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:52:10;3.88;;;1.30;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:54:43;5.82;;;1.15;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:57:09;6.15;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-05-16T12:59:35;7.70;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:02:01;6.07;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:04:27;3.38;;;1.17;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:06:53;4.45;;;1.30;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:09:19;5.47;;;1.05;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:11:44;3.70;;;1.05;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:14:10;4.72;;;1.23;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:16:35;4.43;;;1.33;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:19:01;3.25;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:21:27;5.82;;;1.30;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:23:55;3.92;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:26:21;5.05;;;1.33;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:28:48;6.20;;;0.98;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:31:16;5.35;;;1.35;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:33:42;2.80;;;1.02;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:36:08;4.00;;;1.38;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:38:34;2.90;;;1.08;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:41:00;3.78;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:43:26;5.55;;;1.27;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:45:51;3.25;;;0.93;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:48:17;2.97;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:50:43;4.28;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:53:09;6.13;;;0.90;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:55:35;5.13;;;1.23;;
79064;SDS011;68469;51.502;7.462;2023-05-16T13:58:00;4.15;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:00:26;4.25;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:02:53;5.38;;;1.25;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:05:18;4.13;;;1.15;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:07:44;5.40;;;1.23;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:10:10;5.80;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:12:35;13.07;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:15:02;2.40;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:17:28;5.15;;;1.35;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:19:54;3.60;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:22:19;4.68;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:24:48;5.28;;;1.38;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:27:14;3.88;;;0.80;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:29:40;3.63;;;1.00;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:32:06;6.13;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:34:32;4.78;;;1.30;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:36:58;8.30;;;1.33;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:39:24;2.92;;;1.20;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:41:51;4.93;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:44:16;3.53;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:46:43;3.80;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:49:08;4.63;;;1.30;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:51:35;4.60;;;1.25;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:54:00;5.80;;;1.60;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:56:26;7.38;;;1.40;;
79064;SDS011;68469;51.502;7.462;2023-05-16T14:58:52;6.65;;;1.67;;
79064;SDS011;68469;51.502;7.462;2023-05-16T15:01:18;4.07;;;1.10;;
79064;SDS011;68469;51.502;7.462;2023-05-16T15:03:43;4.28;;;1.20;;