sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38499;SDS011;24269;51.894;4.622;2023-03-01T00:01:11;14.68;;;7.72;;
38499;SDS011;24269;51.894;4.622;2023-03-01T00:03:39;19.13;;;9.13;;
38499;SDS011;24269;51.894;4.622;2023-03-01T00:06:05;17.15;;;8.73;;
38499;SDS011;24269;51.894;4.622;2023-03-01T00:08:31;16.25;;;8.02;;
38499;SDS011;24269;51.894;4.622;2023-03-01T00:13:37;13.98;;;7.88;;
38499;SDS011;24269;51.894;4.622;2023-03-01T00:16:04;16.92;;;8.93;;
38499;SDS011;24269;51.894;4.622;2023-03-01T00:18:32;19.27;;;8.82;;
38499;SDS011;24269;51.894;4.622;2023-03-01T00:20:58;17.67;;;9.43;;
38499;SDS011;24269;51.894;4.622;2023-03-01T00:23:24;16.98;;;8.82;;
38499;SDS011;24269;51.894;4.622;2023-03-01T00:25:50;17.73;;;9.15;;
38499;SDS011;24269;51.894;4.622;2023-03-01T00:28:16;17.33;;;9.38;;
38499;SDS011;24269;51.894;4.622;2023-03-01T00:30:42;18.67;;;8.90;;
38499;SDS011;24269;51.894;4.622;2023-03-01T00:33:08;21.52;;;9.73;;
38499;SDS011;24269;51.894;4.622;2023-03-01T00:35:33;16.70;;;9.07;;
38499;SDS011;24269;51.894;4.622;2023-03-01T00:37:59;21.40;;;9.48;;
38499;SDS011;24269;51.894;4.622;2023-03-01T00:40:25;16.75;;;8.68;;
38499;SDS011;24269;51.894;4.622;2023-03-01T00:42:54;18.63;;;9.63;;
38499;SDS011;24269;51.894;4.622;2023-03-01T00:45:20;17.38;;;9.32;;
38499;SDS011;24269;51.894;4.622;2023-03-01T00:47:46;19.65;;;9.57;;
38499;SDS011;24269;51.894;4.622;2023-03-01T00:50:13;20.23;;;9.63;;
38499;SDS011;24269;51.894;4.622;2023-03-01T00:52:39;22.58;;;9.82;;
38499;SDS011;24269;51.894;4.622;2023-03-01T00:55:05;20.02;;;9.32;;
38499;SDS011;24269;51.894;4.622;2023-03-01T00:57:31;21.17;;;9.55;;
38499;SDS011;24269;51.894;4.622;2023-03-01T00:59:58;17.20;;;8.98;;
38499;SDS011;24269;51.894;4.622;2023-03-01T01:02:23;21.42;;;9.32;;
38499;SDS011;24269;51.894;4.622;2023-03-01T01:04:49;18.30;;;9.82;;
38499;SDS011;24269;51.894;4.622;2023-03-01T01:07:15;21.73;;;9.00;;
38499;SDS011;24269;51.894;4.622;2023-03-01T01:09:41;18.08;;;8.85;;
38499;SDS011;24269;51.894;4.622;2023-03-01T01:12:06;19.20;;;9.48;;
38499;SDS011;24269;51.894;4.622;2023-03-01T01:14:32;18.13;;;8.75;;
38499;SDS011;24269;51.894;4.622;2023-03-01T01:16:58;22.77;;;9.05;;
38499;SDS011;24269;51.894;4.622;2023-03-01T01:19:24;19.23;;;9.02;;
38499;SDS011;24269;51.894;4.622;2023-03-01T01:21:50;19.42;;;9.30;;
38499;SDS011;24269;51.894;4.622;2023-03-01T01:24:16;19.17;;;10.10;;
38499;SDS011;24269;51.894;4.622;2023-03-01T01:26:43;17.77;;;8.73;;
38499;SDS011;24269;51.894;4.622;2023-03-01T01:29:09;17.52;;;9.30;;
38499;SDS011;24269;51.894;4.622;2023-03-01T01:31:36;18.40;;;9.27;;
38499;SDS011;24269;51.894;4.622;2023-03-01T01:34:03;21.00;;;9.63;;
38499;SDS011;24269;51.894;4.622;2023-03-01T01:36:32;19.75;;;9.52;;
38499;SDS011;24269;51.894;4.622;2023-03-01T01:38:59;19.95;;;9.82;;
38499;SDS011;24269;51.894;4.622;2023-03-01T01:41:26;19.98;;;9.73;;
38499;SDS011;24269;51.894;4.622;2023-03-01T01:47:01;22.02;;;10.15;;
38499;SDS011;24269;51.894;4.622;2023-03-01T01:49:33;21.65;;;10.15;;
38499;SDS011;24269;51.894;4.622;2023-03-01T01:57:09;19.52;;;10.48;;
38499;SDS011;24269;51.894;4.622;2023-03-01T01:59:39;20.25;;;10.60;;
38499;SDS011;24269;51.894;4.622;2023-03-01T02:02:10;21.27;;;11.13;;
38499;SDS011;24269;51.894;4.622;2023-03-01T02:04:37;24.58;;;11.75;;
38499;SDS011;24269;51.894;4.622;2023-03-01T02:07:10;24.88;;;12.45;;
38499;SDS011;24269;51.894;4.622;2023-03-01T02:09:41;25.05;;;12.43;;
38499;SDS011;24269;51.894;4.622;2023-03-01T02:12:10;26.65;;;13.25;;
38499;SDS011;24269;51.894;4.622;2023-03-01T02:14:35;23.77;;;12.32;;
38499;SDS011;24269;51.894;4.622;2023-03-01T02:17:01;28.20;;;12.80;;
38499;SDS011;24269;51.894;4.622;2023-03-01T02:19:52;26.05;;;12.80;;
38499;SDS011;24269;51.894;4.622;2023-03-01T02:22:21;25.65;;;12.48;;
38499;SDS011;24269;51.894;4.622;2023-03-01T02:27:29;25.73;;;13.75;;
38499;SDS011;24269;51.894;4.622;2023-03-01T02:30:13;26.40;;;13.52;;
38499;SDS011;24269;51.894;4.622;2023-03-01T02:32:39;29.73;;;13.80;;
38499;SDS011;24269;51.894;4.622;2023-03-01T02:35:07;24.75;;;12.60;;
38499;SDS011;24269;51.894;4.622;2023-03-01T02:37:38;27.55;;;14.60;;
38499;SDS011;24269;51.894;4.622;2023-03-01T02:40:06;31.33;;;13.65;;
38499;SDS011;24269;51.894;4.622;2023-03-01T02:42:41;26.15;;;13.60;;
38499;SDS011;24269;51.894;4.622;2023-03-01T02:45:18;33.92;;;14.40;;
38499;SDS011;24269;51.894;4.622;2023-03-01T02:47:43;29.27;;;13.45;;
38499;SDS011;24269;51.894;4.622;2023-03-01T02:50:18;28.15;;;12.82;;
38499;SDS011;24269;51.894;4.622;2023-03-01T02:55:54;24.65;;;13.32;;
38499;SDS011;24269;51.894;4.622;2023-03-01T02:58:19;27.73;;;13.73;;
38499;SDS011;24269;51.894;4.622;2023-03-01T03:00:45;28.98;;;14.10;;
38499;SDS011;24269;51.894;4.622;2023-03-01T03:03:14;26.40;;;13.60;;
38499;SDS011;24269;51.894;4.622;2023-03-01T03:05:41;27.35;;;13.70;;
38499;SDS011;24269;51.894;4.622;2023-03-01T03:08:07;29.05;;;13.40;;
38499;SDS011;24269;51.894;4.622;2023-03-01T03:10:35;25.83;;;13.90;;
38499;SDS011;24269;51.894;4.622;2023-03-01T03:13:03;29.33;;;13.48;;
38499;SDS011;24269;51.894;4.622;2023-03-01T03:15:32;24.75;;;12.90;;
38499;SDS011;24269;51.894;4.622;2023-03-01T03:18:01;27.92;;;13.23;;
38499;SDS011;24269;51.894;4.622;2023-03-01T03:20:29;29.08;;;14.23;;
38499;SDS011;24269;51.894;4.622;2023-03-01T03:22:56;25.58;;;13.35;;
38499;SDS011;24269;51.894;4.622;2023-03-01T03:25:23;26.73;;;13.60;;
38499;SDS011;24269;51.894;4.622;2023-03-01T03:27:51;27.05;;;12.98;;
38499;SDS011;24269;51.894;4.622;2023-03-01T03:30:23;26.55;;;13.43;;
38499;SDS011;24269;51.894;4.622;2023-03-01T03:32:50;25.17;;;12.65;;
38499;SDS011;24269;51.894;4.622;2023-03-01T03:35:19;29.48;;;12.80;;
38499;SDS011;24269;51.894;4.622;2023-03-01T03:37:47;25.80;;;12.80;;
38499;SDS011;24269;51.894;4.622;2023-03-01T03:45:24;25.83;;;12.23;;
38499;SDS011;24269;51.894;4.622;2023-03-01T03:47:50;26.33;;;12.20;;
38499;SDS011;24269;51.894;4.622;2023-03-01T03:50:16;27.05;;;12.00;;
38499;SDS011;24269;51.894;4.622;2023-03-01T03:52:43;24.55;;;12.10;;
38499;SDS011;24269;51.894;4.622;2023-03-01T03:55:09;26.42;;;11.95;;
38499;SDS011;24269;51.894;4.622;2023-03-01T03:57:37;23.23;;;12.27;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:00:04;25.67;;;12.55;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:02:37;31.83;;;13.38;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:05:07;27.45;;;12.15;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:07:35;26.50;;;13.15;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:10:04;25.02;;;12.50;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:12:32;28.73;;;13.15;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:14:59;24.92;;;12.52;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:17:25;20.25;;;10.70;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:19:50;26.33;;;11.48;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:22:16;23.38;;;11.45;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:24:43;26.40;;;12.43;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:27:09;24.85;;;12.15;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:29:35;25.55;;;12.35;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:32:01;22.13;;;11.45;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:34:28;23.10;;;11.80;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:36:54;25.92;;;12.15;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:39:19;21.67;;;11.30;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:41:45;26.27;;;12.38;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:44:11;23.48;;;12.02;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:46:37;27.08;;;12.88;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:49:03;26.58;;;12.55;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:51:28;25.55;;;12.45;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:53:54;31.40;;;13.77;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:56:20;23.67;;;10.77;;
38499;SDS011;24269;51.894;4.622;2023-03-01T04:58:48;27.25;;;12.13;;
38499;SDS011;24269;51.894;4.622;2023-03-01T05:01:15;22.42;;;11.02;;
38499;SDS011;24269;51.894;4.622;2023-03-01T05:03:51;25.27;;;12.70;;
38499;SDS011;24269;51.894;4.622;2023-03-01T05:06:17;24.05;;;11.90;;
38499;SDS011;24269;51.894;4.622;2023-03-01T05:08:44;25.77;;;12.30;;
38499;SDS011;24269;51.894;4.622;2023-03-01T05:11:10;26.70;;;12.52;;
38499;SDS011;24269;51.894;4.622;2023-03-01T05:13:37;29.20;;;13.13;;
38499;SDS011;24269;51.894;4.622;2023-03-01T05:16:04;24.23;;;12.93;;
38499;SDS011;24269;51.894;4.622;2023-03-01T05:18:32;25.25;;;12.75;;
38499;SDS011;24269;51.894;4.622;2023-03-01T05:21:02;24.73;;;12.65;;
38499;SDS011;24269;51.894;4.622;2023-03-01T05:23:32;24.42;;;11.88;;
38499;SDS011;24269;51.894;4.622;2023-03-01T05:25:59;26.65;;;12.55;;
38499;SDS011;24269;51.894;4.622;2023-03-01T05:28:26;36.80;;;16.33;;
38499;SDS011;24269;51.894;4.622;2023-03-01T05:30:53;33.70;;;16.52;;
38499;SDS011;24269;51.894;4.622;2023-03-01T05:33:19;32.30;;;14.95;;
38499;SDS011;24269;51.894;4.622;2023-03-01T05:35:47;31.65;;;14.18;;
38499;SDS011;24269;51.894;4.622;2023-03-01T05:38:13;31.25;;;14.23;;
38499;SDS011;24269;51.894;4.622;2023-03-01T05:40:43;29.15;;;13.48;;
38499;SDS011;24269;51.894;4.622;2023-03-01T05:43:10;25.88;;;12.77;;
38499;SDS011;24269;51.894;4.622;2023-03-01T05:45:37;29.48;;;13.98;;
38499;SDS011;24269;51.894;4.622;2023-03-01T05:48:04;28.08;;;13.40;;
38499;SDS011;24269;51.894;4.622;2023-03-01T05:50:35;31.48;;;13.98;;
38499;SDS011;24269;51.894;4.622;2023-03-01T05:55:32;27.38;;;12.70;;
38499;SDS011;24269;51.894;4.622;2023-03-01T05:58:00;30.98;;;12.63;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:00:26;25.70;;;12.80;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:02:56;29.15;;;12.98;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:05:22;26.98;;;12.35;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:07:48;27.55;;;12.23;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:10:15;27.17;;;13.00;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:12:42;27.90;;;12.90;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:15:09;25.02;;;12.75;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:17:37;26.95;;;12.73;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:20:07;26.80;;;12.73;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:22:39;27.33;;;12.10;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:25:05;28.83;;;12.68;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:27:32;23.40;;;12.73;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:29:58;27.00;;;12.25;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:32:23;26.88;;;12.80;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:34:49;23.42;;;11.63;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:37:15;28.38;;;13.05;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:39:40;25.98;;;12.77;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:42:07;24.00;;;12.10;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:44:34;29.05;;;12.43;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:47:00;24.50;;;11.07;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:49:26;25.52;;;12.38;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:51:52;27.38;;;12.25;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:54:18;27.50;;;12.30;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:56:46;27.05;;;12.13;;
38499;SDS011;24269;51.894;4.622;2023-03-01T06:59:12;24.65;;;11.60;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:01:38;25.30;;;12.23;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:04:03;27.08;;;12.65;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:06:29;24.65;;;11.68;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:08:55;31.60;;;13.23;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:11:21;23.95;;;12.70;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:13:47;29.45;;;12.88;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:16:13;25.45;;;12.95;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:18:39;28.25;;;12.55;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:21:09;28.90;;;13.05;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:23:38;32.47;;;13.38;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:26:03;21.85;;;11.50;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:28:29;31.20;;;13.95;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:31:00;26.45;;;11.85;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:33:30;26.60;;;12.80;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:35:57;28.42;;;13.13;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:38:23;29.90;;;13.02;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:40:49;30.10;;;12.85;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:43:15;26.80;;;12.70;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:45:40;26.17;;;12.02;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:48:06;25.55;;;12.85;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:50:31;27.13;;;12.95;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:52:57;26.40;;;11.77;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:55:23;26.90;;;13.00;;
38499;SDS011;24269;51.894;4.622;2023-03-01T07:57:48;23.90;;;11.00;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:00:14;23.65;;;11.35;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:02:40;21.25;;;10.23;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:05:07;25.58;;;11.48;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:07:33;26.55;;;11.40;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:09:59;25.77;;;11.65;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:12:25;24.00;;;10.93;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:14:52;21.77;;;11.05;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:17:18;24.67;;;11.07;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:19:44;23.30;;;11.13;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:22:10;20.35;;;9.73;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:24:35;22.13;;;10.10;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:27:01;18.63;;;9.40;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:29:28;18.30;;;9.48;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:31:55;23.45;;;9.75;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:34:21;16.60;;;8.40;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:36:47;16.52;;;8.63;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:39:14;13.77;;;7.65;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:41:40;13.65;;;7.13;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:44:06;14.07;;;6.70;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:46:36;14.85;;;6.88;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:49:04;12.20;;;6.43;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:51:31;11.80;;;5.90;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:54:01;12.60;;;6.07;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:56:31;13.27;;;6.00;;
38499;SDS011;24269;51.894;4.622;2023-03-01T08:58:57;10.00;;;5.50;;
38499;SDS011;24269;51.894;4.622;2023-03-01T09:01:22;9.80;;;5.88;;
38499;SDS011;24269;51.894;4.622;2023-03-01T09:03:48;10.75;;;5.07;;
38499;SDS011;24269;51.894;4.622;2023-03-01T09:06:14;9.40;;;5.22;;
38499;SDS011;24269;51.894;4.622;2023-03-01T09:08:41;8.95;;;4.70;;
38499;SDS011;24269;51.894;4.622;2023-03-01T09:11:09;8.77;;;4.57;;
38499;SDS011;24269;51.894;4.622;2023-03-01T09:13:36;8.98;;;4.88;;
38499;SDS011;24269;51.894;4.622;2023-03-01T09:16:02;9.27;;;4.40;;
38499;SDS011;24269;51.894;4.622;2023-03-01T09:18:30;10.27;;;4.53;;
38499;SDS011;24269;51.894;4.622;2023-03-01T09:21:06;7.93;;;4.45;;
38499;SDS011;24269;51.894;4.622;2023-03-01T09:23:37;8.05;;;4.20;;
38499;SDS011;24269;51.894;4.622;2023-03-01T09:26:05;10.77;;;4.50;;
38499;SDS011;24269;51.894;4.622;2023-03-01T09:28:32;7.68;;;3.97;;
38499;SDS011;24269;51.894;4.622;2023-03-01T09:30:58;7.03;;;3.75;;
38499;SDS011;24269;51.894;4.622;2023-03-01T09:33:25;9.10;;;4.68;;
38499;SDS011;24269;51.894;4.622;2023-03-01T09:35:55;8.40;;;4.22;;
38499;SDS011;24269;51.894;4.622;2023-03-01T09:38:25;5.82;;;3.42;;
38499;SDS011;24269;51.894;4.622;2023-03-01T09:40:51;7.97;;;4.22;;
38499;SDS011;24269;51.894;4.622;2023-03-01T09:48:18;6.80;;;3.90;;
38499;SDS011;24269;51.894;4.622;2023-03-01T09:50:48;7.47;;;3.72;;
38499;SDS011;24269;51.894;4.622;2023-03-01T09:53:22;6.97;;;3.70;;
38499;SDS011;24269;51.894;4.622;2023-03-01T10:01:25;8.15;;;3.75;;
38499;SDS011;24269;51.894;4.622;2023-03-01T10:04:40;6.30;;;3.50;;
38499;SDS011;24269;51.894;4.622;2023-03-01T10:10:33;5.82;;;3.40;;
38499;SDS011;24269;51.894;4.622;2023-03-01T10:13:13;6.82;;;3.75;;
38499;SDS011;24269;51.894;4.622;2023-03-01T10:15:47;7.22;;;3.30;;
38499;SDS011;24269;51.894;4.622;2023-03-01T10:18:20;5.80;;;3.35;;
38499;SDS011;24269;51.894;4.622;2023-03-01T10:20:57;6.65;;;3.50;;
38499;SDS011;24269;51.894;4.622;2023-03-01T10:23:26;7.15;;;3.70;;
38499;SDS011;24269;51.894;4.622;2023-03-01T10:31:48;6.07;;;2.95;;
38499;SDS011;24269;51.894;4.622;2023-03-01T10:34:26;6.40;;;2.90;;
38499;SDS011;24269;51.894;4.622;2023-03-01T10:36:58;7.18;;;2.95;;
38499;SDS011;24269;51.894;4.622;2023-03-01T10:39:33;7.50;;;3.53;;
38499;SDS011;24269;51.894;4.622;2023-03-01T10:42:00;7.22;;;3.33;;
38499;SDS011;24269;51.894;4.622;2023-03-01T10:47:15;5.03;;;2.90;;
38499;SDS011;24269;51.894;4.622;2023-03-01T10:52:30;6.03;;;3.10;;
38499;SDS011;24269;51.894;4.622;2023-03-01T10:57:41;8.45;;;3.22;;
38499;SDS011;24269;51.894;4.622;2023-03-01T11:00:17;7.10;;;2.95;;
38499;SDS011;24269;51.894;4.622;2023-03-01T11:02:49;5.45;;;2.88;;
38499;SDS011;24269;51.894;4.622;2023-03-01T11:05:24;6.53;;;3.05;;
38499;SDS011;24269;51.894;4.622;2023-03-01T11:07:55;4.80;;;2.80;;
38499;SDS011;24269;51.894;4.622;2023-03-01T11:10:32;5.30;;;2.33;;
38499;SDS011;24269;51.894;4.622;2023-03-01T11:13:14;6.25;;;2.90;;
38499;SDS011;24269;51.894;4.622;2023-03-01T11:15:42;5.22;;;2.67;;
38499;SDS011;24269;51.894;4.622;2023-03-01T11:18:21;5.47;;;2.70;;
38499;SDS011;24269;51.894;4.622;2023-03-01T11:20:48;5.65;;;2.38;;
38499;SDS011;24269;51.894;4.622;2023-03-01T11:23:16;4.78;;;2.35;;
38499;SDS011;24269;51.894;4.622;2023-03-01T11:25:43;5.47;;;2.70;;
38499;SDS011;24269;51.894;4.622;2023-03-01T11:28:24;6.38;;;2.90;;
38499;SDS011;24269;51.894;4.622;2023-03-01T11:31:05;5.22;;;2.70;;
38499;SDS011;24269;51.894;4.622;2023-03-01T11:33:40;4.57;;;2.50;;
38499;SDS011;24269;51.894;4.622;2023-03-01T11:38:40;5.70;;;2.65;;
38499;SDS011;24269;51.894;4.622;2023-03-01T11:41:08;5.10;;;2.63;;
38499;SDS011;24269;51.894;4.622;2023-03-01T11:49:19;6.32;;;2.80;;
38499;SDS011;24269;51.894;4.622;2023-03-01T11:57:15;6.55;;;2.65;;
38499;SDS011;24269;51.894;4.622;2023-03-01T12:00:02;6.43;;;2.95;;
38499;SDS011;24269;51.894;4.622;2023-03-01T12:07:58;5.10;;;2.83;;
38499;SDS011;24269;51.894;4.622;2023-03-01T12:10:37;7.38;;;2.85;;
38499;SDS011;24269;51.894;4.622;2023-03-01T12:13:25;6.50;;;3.20;;
38499;SDS011;24269;51.894;4.622;2023-03-01T12:21:21;9.63;;;2.72;;
38499;SDS011;24269;51.894;4.622;2023-03-01T12:30:13;5.57;;;2.67;;
38499;SDS011;24269;51.894;4.622;2023-03-01T12:33:03;5.05;;;2.80;;
38499;SDS011;24269;51.894;4.622;2023-03-01T12:38:48;6.88;;;3.22;;
38499;SDS011;24269;51.894;4.622;2023-03-01T12:43:58;6.93;;;2.90;;
38499;SDS011;24269;51.894;4.622;2023-03-01T12:46:41;6.20;;;2.80;;
38499;SDS011;24269;51.894;4.622;2023-03-01T12:49:22;7.43;;;2.83;;
38499;SDS011;24269;51.894;4.622;2023-03-01T12:51:56;4.88;;;2.55;;
38499;SDS011;24269;51.894;4.622;2023-03-01T12:54:29;4.95;;;2.50;;
38499;SDS011;24269;51.894;4.622;2023-03-01T12:56:59;5.05;;;2.40;;
38499;SDS011;24269;51.894;4.622;2023-03-01T12:59:42;4.88;;;2.63;;
38499;SDS011;24269;51.894;4.622;2023-03-01T13:02:52;5.00;;;2.75;;
38499;SDS011;24269;51.894;4.622;2023-03-01T13:05:29;5.53;;;2.40;;
38499;SDS011;24269;51.894;4.622;2023-03-01T13:08:26;6.32;;;2.75;;
38499;SDS011;24269;51.894;4.622;2023-03-01T13:11:04;7.63;;;2.83;;
38499;SDS011;24269;51.894;4.622;2023-03-01T13:13:36;5.57;;;2.80;;
38499;SDS011;24269;51.894;4.622;2023-03-01T13:18:46;6.30;;;2.60;;
38499;SDS011;24269;51.894;4.622;2023-03-01T13:21:12;5.43;;;2.60;;
38499;SDS011;24269;51.894;4.622;2023-03-01T13:23:38;6.05;;;2.72;;
38499;SDS011;24269;51.894;4.622;2023-03-01T13:26:06;7.05;;;2.80;;
38499;SDS011;24269;51.894;4.622;2023-03-01T13:28:46;6.20;;;3.15;;
38499;SDS011;24269;51.894;4.622;2023-03-01T13:33:49;5.78;;;2.63;;
38499;SDS011;24269;51.894;4.622;2023-03-01T13:46:37;5.22;;;2.42;;
38499;SDS011;24269;51.894;4.622;2023-03-01T13:49:03;5.93;;;2.42;;
38499;SDS011;24269;51.894;4.622;2023-03-01T13:51:29;4.85;;;2.33;;
38499;SDS011;24269;51.894;4.622;2023-03-01T13:53:55;6.38;;;2.80;;
38499;SDS011;24269;51.894;4.622;2023-03-01T13:56:26;5.93;;;2.45;;
38499;SDS011;24269;51.894;4.622;2023-03-01T13:59:12;5.47;;;2.42;;
38499;SDS011;24269;51.894;4.622;2023-03-01T14:01:41;5.25;;;2.33;;
38499;SDS011;24269;51.894;4.622;2023-03-01T14:04:24;4.97;;;2.45;;
38499;SDS011;24269;51.894;4.622;2023-03-01T14:07:12;6.05;;;2.35;;
38499;SDS011;24269;51.894;4.622;2023-03-01T14:09:43;4.82;;;2.00;;
38499;SDS011;24269;51.894;4.622;2023-03-01T14:17:18;4.88;;;2.22;;
38499;SDS011;24269;51.894;4.622;2023-03-01T14:19:55;4.38;;;1.90;;
38499;SDS011;24269;51.894;4.622;2023-03-01T14:22:25;3.65;;;1.70;;
38499;SDS011;24269;51.894;4.622;2023-03-01T14:25:05;3.95;;;1.85;;
38499;SDS011;24269;51.894;4.622;2023-03-01T14:27:42;5.85;;;2.10;;
38499;SDS011;24269;51.894;4.622;2023-03-01T14:30:12;4.70;;;2.10;;
38499;SDS011;24269;51.894;4.622;2023-03-01T14:32:48;4.47;;;2.00;;
38499;SDS011;24269;51.894;4.622;2023-03-01T14:35:22;4.28;;;1.90;;
38499;SDS011;24269;51.894;4.622;2023-03-01T14:37:50;5.32;;;1.98;;
38499;SDS011;24269;51.894;4.622;2023-03-01T14:40:20;3.97;;;2.00;;
38499;SDS011;24269;51.894;4.622;2023-03-01T14:42:47;3.97;;;1.75;;
38499;SDS011;24269;51.894;4.622;2023-03-01T14:45:13;3.95;;;2.15;;
38499;SDS011;24269;51.894;4.622;2023-03-01T14:47:39;4.55;;;2.30;;
38499;SDS011;24269;51.894;4.622;2023-03-01T14:50:09;4.20;;;1.70;;
38499;SDS011;24269;51.894;4.622;2023-03-01T14:52:49;3.45;;;1.85;;
38499;SDS011;24269;51.894;4.622;2023-03-01T14:55:19;3.55;;;1.83;;
38499;SDS011;24269;51.894;4.622;2023-03-01T14:57:48;3.63;;;1.60;;
38499;SDS011;24269;51.894;4.622;2023-03-01T15:00:16;4.30;;;2.30;;
38499;SDS011;24269;51.894;4.622;2023-03-01T15:02:48;5.32;;;2.25;;
38499;SDS011;24269;51.894;4.622;2023-03-01T15:05:16;4.20;;;2.30;;
38499;SDS011;24269;51.894;4.622;2023-03-01T15:07:47;7.13;;;2.10;;
38499;SDS011;24269;51.894;4.622;2023-03-01T15:10:21;4.35;;;2.10;;
38499;SDS011;24269;51.894;4.622;2023-03-01T15:12:48;4.22;;;2.17;;
38499;SDS011;24269;51.894;4.622;2023-03-01T15:15:31;6.07;;;2.13;;
38499;SDS011;24269;51.894;4.622;2023-03-01T15:18:04;3.83;;;2.40;;
38499;SDS011;24269;51.894;4.622;2023-03-01T15:20:49;4.68;;;2.28;;
38499;SDS011;24269;51.894;4.622;2023-03-01T15:23:18;5.18;;;2.28;;
38499;SDS011;24269;51.894;4.622;2023-03-01T15:25:52;4.55;;;2.22;;
38499;SDS011;24269;51.894;4.622;2023-03-01T15:28:26;4.57;;;2.17;;
38499;SDS011;24269;51.894;4.622;2023-03-01T15:31:01;3.92;;;2.10;;
38499;SDS011;24269;51.894;4.622;2023-03-01T15:33:41;3.17;;;1.88;;
38499;SDS011;24269;51.894;4.622;2023-03-01T15:38:56;6.55;;;2.10;;
38499;SDS011;24269;51.894;4.622;2023-03-01T15:41:31;5.00;;;2.50;;
38499;SDS011;24269;51.894;4.622;2023-03-01T15:44:14;5.15;;;2.40;;
38499;SDS011;24269;51.894;4.622;2023-03-01T15:46:49;5.22;;;2.50;;
38499;SDS011;24269;51.894;4.622;2023-03-01T15:52:05;4.97;;;2.03;;
38499;SDS011;24269;51.894;4.622;2023-03-01T15:54:57;7.07;;;2.50;;
38499;SDS011;24269;51.894;4.622;2023-03-01T15:57:26;4.32;;;2.00;;
38499;SDS011;24269;51.894;4.622;2023-03-01T15:59:52;5.75;;;2.40;;
38499;SDS011;24269;51.894;4.622;2023-03-01T16:02:17;4.25;;;2.17;;
38499;SDS011;24269;51.894;4.622;2023-03-01T16:04:45;5.70;;;2.42;;
38499;SDS011;24269;51.894;4.622;2023-03-01T16:07:11;4.47;;;1.90;;
38499;SDS011;24269;51.894;4.622;2023-03-01T16:09:37;4.75;;;2.00;;
38499;SDS011;24269;51.894;4.622;2023-03-01T16:12:03;3.95;;;1.92;;
38499;SDS011;24269;51.894;4.622;2023-03-01T16:14:28;4.70;;;2.03;;
38499;SDS011;24269;51.894;4.622;2023-03-01T16:16:54;5.78;;;2.28;;
38499;SDS011;24269;51.894;4.622;2023-03-01T16:19:20;4.18;;;1.92;;
38499;SDS011;24269;51.894;4.622;2023-03-01T16:21:45;5.03;;;2.42;;
38499;SDS011;24269;51.894;4.622;2023-03-01T16:24:13;4.93;;;2.33;;
38499;SDS011;24269;51.894;4.622;2023-03-01T16:26:39;5.13;;;2.50;;
38499;SDS011;24269;51.894;4.622;2023-03-01T16:29:05;5.43;;;2.20;;
38499;SDS011;24269;51.894;4.622;2023-03-01T16:31:31;8.95;;;2.65;;
38499;SDS011;24269;51.894;4.622;2023-03-01T16:33:57;4.47;;;2.38;;
38499;SDS011;24269;51.894;4.622;2023-03-01T16:36:24;5.43;;;2.67;;
38499;SDS011;24269;51.894;4.622;2023-03-01T16:38:53;6.00;;;2.72;;
38499;SDS011;24269;51.894;4.622;2023-03-01T16:41:20;5.55;;;2.67;;