sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63313;DHT22;49442;45.640;13.812;2023-08-06T00:00:22;18.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:02:48;18.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:05:14;18.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:07:47;18.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:10:12;18.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:12:38;18.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:15:04;18.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:17:30;18.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:19:56;18.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:22:21;18.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:24:47;18.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:27:13;18.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:29:38;18.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:32:04;18.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:34:30;18.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:36:56;17.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:39:21;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:41:47;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:44:13;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:46:38;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:49:05;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:51:31;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:53:58;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:56:24;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T00:58:51;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T01:01:17;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T01:03:43;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T01:06:08;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T01:08:58;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T01:11:43;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T01:14:18;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T01:16:48;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T01:19:17;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T01:21:43;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T01:24:09;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T01:31:50;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T01:34:35;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T01:37:03;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T01:39:29;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T01:41:56;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T01:44:22;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T01:46:48;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T01:49:13;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T01:51:39;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T01:54:04;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T01:56:30;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T01:58:56;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:01:22;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:03:47;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:06:13;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:08:38;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:11:05;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:13:30;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:15:56;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:18:22;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:20:58;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:23:24;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:26:05;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:28:31;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:30:57;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:33:23;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:35:49;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:38:14;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:40:46;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:43:12;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:45:38;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:48:04;17.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:50:30;17.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:52:55;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:55:21;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T02:57:47;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:00:12;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:02:38;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:05:04;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:07:31;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:09:59;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:12:27;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:14:52;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:17:18;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:19:44;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:22:10;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:24:35;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:27:01;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:29:27;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:31:52;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:34:18;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:36:44;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:39:09;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:41:35;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:44:01;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:46:29;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:48:55;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:51:22;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:53:48;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:56:13;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T03:58:39;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:01:04;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:03:30;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:05:56;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:08:21;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:10:52;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:13:17;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:15:43;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:18:09;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:20:34;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:23:05;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:25:31;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:27:57;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:30:22;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:32:49;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:35:15;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:37:41;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:40:07;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:42:33;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:44:58;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:47:24;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:49:51;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:52:16;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:54:43;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:57:09;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T04:59:35;17.50;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:02:01;17.50;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:04:27;17.50;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:06:53;17.40;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:09:19;17.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:11:46;17.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:14:12;17.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:16:37;17.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:19:03;17.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:21:29;17.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:23:54;17.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:26:20;17.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:28:46;17.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:31:12;17.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:33:37;17.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:36:03;17.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:38:30;17.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:40:55;17.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:43:22;17.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:45:49;17.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:48:15;17.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:50:41;17.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:53:07;17.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:55:33;17.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T05:57:59;17.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:00:25;17.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:02:51;17.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:05:19;17.40;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:07:45;17.50;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:10:11;17.50;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:12:38;17.50;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:15:04;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:17:30;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:19:56;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:22:21;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:24:47;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:27:13;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:29:39;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:32:04;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:34:30;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:36:56;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:39:21;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:41:47;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:44:13;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:46:40;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:49:06;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:51:31;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:53:58;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:56:23;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T06:58:49;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:01:15;17.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:03:40;17.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:06:06;17.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:08:32;17.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:11:02;17.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:13:28;17.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:15:54;17.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:18:20;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:20:53;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:23:23;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:25:49;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:28:15;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:30:42;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:33:08;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:35:34;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:37:59;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:40:25;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:42:51;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:45:17;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:47:42;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:50:09;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:52:34;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:55:00;17.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:57:30;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T07:59:56;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:02:22;17.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:04:48;17.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:07:14;17.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:09:39;17.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:12:05;17.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:14:31;17.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:17:04;17.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:19:31;18.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:21:58;18.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:24:24;18.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:26:53;18.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:29:22;18.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:31:48;18.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:34:17;18.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:36:43;18.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:39:09;18.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:41:37;18.40;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:44:07;18.40;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:46:34;18.40;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:49:02;18.40;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:51:28;18.40;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:53:55;18.50;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:56:24;18.50;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T08:58:50;18.50;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:01:21;18.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:03:48;18.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:06:14;18.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:09:01;18.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:11:30;18.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:14:06;19.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:16:34;19.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:19:10;19.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:21:38;19.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:24:11;19.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:26:38;19.50;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:29:05;19.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:31:46;19.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:34:20;20.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:36:51;20.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:39:19;20.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:41:46;20.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:44:19;20.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:46:49;20.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:49:17;20.40;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:51:43;20.40;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:54:12;20.40;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:56:38;20.50;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T09:59:05;20.50;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T10:01:34;20.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T10:04:04;20.40;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T10:06:34;20.50;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T10:09:06;20.50;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T10:11:33;20.40;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T10:14:10;20.40;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T10:16:37;20.40;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T10:19:04;20.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T10:21:31;20.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T10:23:57;20.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T10:26:29;20.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T10:28:55;20.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T10:34:19;19.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T10:36:45;19.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T10:39:13;19.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T10:41:42;19.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T10:44:09;19.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T10:46:35;19.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T10:49:01;20.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T10:51:27;20.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T10:53:53;20.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T10:56:21;20.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T10:58:56;20.40;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:01:23;20.50;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:03:49;20.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:06:22;20.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:08:51;20.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:11:17;20.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:13:47;21.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:16:18;21.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:18:44;21.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:21:10;21.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:23:37;21.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:26:04;21.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:28:30;21.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:30:56;21.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:33:25;21.40;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:35:51;21.40;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:38:17;21.40;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:40:44;21.40;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:43:12;21.40;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:45:38;21.40;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:48:05;21.50;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:50:30;21.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:52:57;21.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:55:24;21.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T11:57:51;21.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:00:17;21.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:02:46;21.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:05:22;21.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:07:55;21.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:10:22;21.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:12:49;21.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:15:15;21.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:17:41;21.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:20:08;21.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:22:34;22.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:25:02;22.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:27:36;21.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:30:03;21.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:32:29;22.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:34:55;22.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:37:27;22.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:39:53;22.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:42:18;22.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:44:44;22.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:47:10;22.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:49:36;22.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:52:02;22.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:54:30;22.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:57:02;22.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T12:59:27;22.50;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T13:01:53;22.50;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T13:04:19;22.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T13:06:44;22.60;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T13:09:10;22.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T13:11:36;22.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T13:14:10;22.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T13:16:37;22.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T13:19:04;22.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T13:24:15;23.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T13:26:41;23.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T13:29:06;22.80;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T13:31:37;22.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T13:34:03;22.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T13:36:29;23.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T13:38:55;23.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T13:41:21;23.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T13:43:47;23.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T13:46:13;23.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T13:48:44;22.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T13:51:11;22.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T13:53:37;22.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T13:56:08;22.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T13:58:35;22.50;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:01:01;22.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:03:27;22.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:05:52;21.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:08:20;21.70;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:10:46;21.50;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:13:12;21.30;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:15:38;21.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:18:07;21.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:20:35;21.20;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:23:01;21.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:25:26;21.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:27:52;21.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:30:18;21.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:32:43;21.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:35:09;21.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:37:35;21.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:40:01;21.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:42:26;21.10;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:44:52;21.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:47:18;20.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:49:44;20.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:52:10;20.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:54:35;20.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:57:01;21.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T14:59:27;20.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T15:01:53;20.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T15:04:18;20.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T15:06:44;20.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T15:09:10;20.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T15:11:37;21.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T15:14:02;20.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T15:16:30;20.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T15:18:56;20.90;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T15:21:21;21.00;99.90
63313;DHT22;49442;45.640;13.812;2023-08-06T15:23:47;21.00;99.90