sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4635;DHT22;2330;48.158;11.816;2024-03-23T00:53:36;9.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T00:56:02;9.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T00:58:29;9.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:00:55;9.70;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:03:21;9.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:05:46;9.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:08:14;9.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:10:40;9.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:13:06;9.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:15:32;9.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:17:58;9.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:20:23;9.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:22:49;9.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:25:15;9.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:27:41;9.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:30:07;9.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:32:33;9.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:34:59;9.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:37:24;9.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:39:50;9.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:42:16;9.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:44:42;9.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:47:08;9.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:49:35;9.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:52:02;9.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:54:29;9.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:56:56;9.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T01:59:22;9.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:01:47;9.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:04:13;9.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:06:39;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:09:05;8.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:11:31;8.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:13:57;8.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:16:23;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:18:49;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:21:15;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:23:42;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:26:08;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:28:34;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:30:59;9.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:33:26;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:35:56;9.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:38:22;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:40:47;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:43:13;9.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:45:39;9.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:48:05;9.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:50:31;9.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:52:57;9.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:55:22;9.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T02:57:48;9.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:00:14;9.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:02:40;9.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:05:06;9.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:07:32;9.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:09:58;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:12:23;8.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:14:49;8.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:17:15;8.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:19:41;8.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:22:07;8.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:24:33;8.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:26:58;8.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:29:24;8.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:31:50;8.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:34:16;8.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:36:42;8.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:39:08;8.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:41:34;8.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:43:59;8.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:46:30;8.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:48:56;8.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:51:22;8.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:53:48;8.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:56:14;8.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T03:58:40;8.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:01:06;8.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:03:32;8.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:05:57;8.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:08:24;8.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:10:50;8.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:13:16;8.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:15:42;8.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:18:08;8.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:20:34;8.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:23:00;8.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:25:25;8.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:27:51;8.70;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:30:17;8.70;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:32:43;8.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:35:09;8.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:37:36;8.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:40:02;8.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:42:29;8.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:44:55;8.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:47:21;8.70;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:49:48;8.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:52:14;8.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:54:40;8.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:57:06;8.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T04:59:32;8.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:01:59;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:04:26;9.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:06:52;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:09:18;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:11:44;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:14:14;9.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:16:40;9.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:19:06;9.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:21:32;9.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:23:58;9.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:26:23;9.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:28:49;9.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:31:29;9.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:33:55;9.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:36:21;9.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:38:47;9.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:41:13;9.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:43:39;9.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:46:05;9.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:48:31;9.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:50:57;9.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:53:24;9.70;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:55:51;9.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T05:58:19;9.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T06:00:45;10.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T06:03:11;10.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T06:05:38;10.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T06:08:04;10.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T06:10:30;10.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T06:12:57;10.70;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T06:15:25;10.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T06:17:51;10.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T06:20:17;11.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T06:22:43;11.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T06:25:09;11.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T06:27:35;11.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T06:30:01;11.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T06:32:28;11.70;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T06:34:57;12.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T06:37:23;12.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T06:39:48;12.30;98.40
4635;DHT22;2330;48.158;11.816;2024-03-23T06:42:15;12.40;97.90
4635;DHT22;2330;48.158;11.816;2024-03-23T06:44:41;12.70;98.00
4635;DHT22;2330;48.158;11.816;2024-03-23T06:47:07;12.80;97.60
4635;DHT22;2330;48.158;11.816;2024-03-23T06:49:32;13.00;97.10
4635;DHT22;2330;48.158;11.816;2024-03-23T06:51:58;13.10;97.20
4635;DHT22;2330;48.158;11.816;2024-03-23T06:54:24;13.40;96.30
4635;DHT22;2330;48.158;11.816;2024-03-23T06:56:51;13.60;95.10
4635;DHT22;2330;48.158;11.816;2024-03-23T06:59:16;13.60;94.20
4635;DHT22;2330;48.158;11.816;2024-03-23T07:01:42;13.60;94.10
4635;DHT22;2330;48.158;11.816;2024-03-23T07:04:08;13.80;93.60
4635;DHT22;2330;48.158;11.816;2024-03-23T07:06:34;13.90;93.30
4635;DHT22;2330;48.158;11.816;2024-03-23T07:09:00;14.20;92.90
4635;DHT22;2330;48.158;11.816;2024-03-23T07:11:25;14.10;92.70
4635;DHT22;2330;48.158;11.816;2024-03-23T07:13:53;13.90;93.10
4635;DHT22;2330;48.158;11.816;2024-03-23T07:16:22;14.10;94.10
4635;DHT22;2330;48.158;11.816;2024-03-23T07:18:50;14.20;93.20
4635;DHT22;2330;48.158;11.816;2024-03-23T07:21:16;14.20;93.30
4635;DHT22;2330;48.158;11.816;2024-03-23T07:23:42;14.40;93.80
4635;DHT22;2330;48.158;11.816;2024-03-23T07:26:10;14.50;93.00
4635;DHT22;2330;48.158;11.816;2024-03-23T07:28:37;14.50;93.50
4635;DHT22;2330;48.158;11.816;2024-03-23T07:31:05;14.40;93.50
4635;DHT22;2330;48.158;11.816;2024-03-23T07:33:32;14.40;93.40
4635;DHT22;2330;48.158;11.816;2024-03-23T07:35:59;14.30;93.20
4635;DHT22;2330;48.158;11.816;2024-03-23T07:38:31;14.40;94.40
4635;DHT22;2330;48.158;11.816;2024-03-23T07:43:30;14.50;94.90
4635;DHT22;2330;48.158;11.816;2024-03-23T07:45:55;14.50;94.90
4635;DHT22;2330;48.158;11.816;2024-03-23T07:48:22;14.60;93.30
4635;DHT22;2330;48.158;11.816;2024-03-23T07:51:11;14.70;91.80
4635;DHT22;2330;48.158;11.816;2024-03-23T07:53:37;14.80;91.50
4635;DHT22;2330;48.158;11.816;2024-03-23T07:56:07;14.70;92.00
4635;DHT22;2330;48.158;11.816;2024-03-23T07:58:34;14.60;93.50
4635;DHT22;2330;48.158;11.816;2024-03-23T08:01:11;14.40;94.40
4635;DHT22;2330;48.158;11.816;2024-03-23T08:03:39;14.10;97.40
4635;DHT22;2330;48.158;11.816;2024-03-23T08:06:08;13.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T08:08:34;12.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T08:11:00;12.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T08:13:26;12.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T08:15:55;12.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T08:18:22;11.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T08:20:55;11.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T08:23:21;11.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T08:25:47;11.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T08:28:13;10.70;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T08:30:38;10.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T08:33:04;10.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T08:35:30;10.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T08:37:56;10.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T08:40:21;9.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T08:42:47;9.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T08:45:13;9.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T08:47:39;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T08:50:05;8.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T08:52:32;8.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T08:54:57;8.70;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T08:57:23;8.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T08:59:50;8.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:02:16;8.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:04:41;8.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:07:07;8.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:09:34;8.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:11:59;8.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:14:25;8.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:16:52;8.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:19:18;8.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:21:44;8.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:24:09;8.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:26:35;8.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:29:01;8.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:31:27;8.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:33:53;8.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:36:18;8.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:38:44;8.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:41:11;7.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:43:38;7.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:46:04;7.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:48:31;7.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:50:57;7.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:53:22;7.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:55:48;7.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T09:58:16;7.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T10:00:43;7.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T10:03:09;7.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T10:05:37;7.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T10:10:41;7.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T10:13:07;7.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T10:15:37;7.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T10:18:19;7.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T10:21:12;7.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T10:23:41;7.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T10:26:15;7.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T10:31:25;7.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T10:33:51;7.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T10:36:22;7.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T10:38:50;7.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T10:41:17;7.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T10:43:45;7.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T10:46:11;7.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T10:48:36;7.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T10:51:05;6.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T10:53:34;7.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T10:56:00;6.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T11:00:56;7.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T11:03:35;7.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T11:06:05;7.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T11:08:35;7.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T11:11:17;7.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T11:13:44;7.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T11:16:21;6.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T11:18:47;6.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T11:24:16;6.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T11:26:44;6.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T11:29:10;6.70;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T11:31:37;6.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T11:34:06;6.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T11:36:33;6.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T11:38:58;6.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T11:41:25;6.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T11:43:51;6.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T11:46:23;7.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T11:48:52;7.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T11:51:18;7.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T11:53:43;7.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T11:56:09;7.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T11:58:35;7.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T12:01:04;7.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T12:03:31;7.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T12:06:03;7.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T12:08:33;7.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T12:13:33;7.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T12:16:20;7.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T12:18:50;7.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T12:21:18;7.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T12:23:44;7.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T12:26:12;7.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T12:28:38;7.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T12:31:05;7.70;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T12:33:31;7.70;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T12:35:57;7.70;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T12:38:22;7.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T12:40:52;7.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T12:43:18;8.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T12:45:48;8.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T12:48:15;8.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T12:50:41;8.70;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T12:53:07;8.70;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T12:55:35;8.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T12:58:01;8.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:00:27;8.70;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:02:53;8.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:05:18;8.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:07:44;8.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:10:10;8.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:12:36;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:15:02;9.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:17:28;9.10;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:19:54;9.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:22:22;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:24:47;8.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:27:13;8.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:29:39;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:32:05;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:34:31;8.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:36:58;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:39:25;8.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:41:53;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:44:18;8.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:46:44;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:49:25;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:51:53;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:54:19;9.00;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:56:45;8.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T13:59:10;8.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:01:37;8.70;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:04:03;8.70;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:06:29;8.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:08:55;8.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:11:20;7.90;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:13:46;7.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:16:12;6.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:18:38;5.80;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:21:04;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:23:31;5.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:26:00;5.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:28:26;5.20;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:30:54;5.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:33:21;5.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:35:53;5.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:38:21;5.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:40:47;5.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:43:13;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:46:11;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:48:39;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:51:05;5.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:53:32;5.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:56:00;5.70;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T14:58:27;5.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:00:53;5.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:03:19;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:05:58;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:08:25;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:10:51;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:13:17;5.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:15:44;5.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:18:16;5.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:20:54;5.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:23:20;5.70;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:25:46;5.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:28:12;5.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:30:39;5.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:33:06;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:35:31;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:37:57;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:40:23;5.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:42:49;5.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:45:15;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:47:41;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:50:07;5.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:52:35;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:55:03;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T15:57:34;5.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:00:01;5.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:02:27;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:04:56;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:07:23;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:09:49;5.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:12:15;5.30;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:14:41;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:17:07;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:19:32;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:21:58;5.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:24:24;5.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:26:50;5.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:29:16;5.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:31:41;5.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:34:08;5.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:36:34;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:39:00;5.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:41:25;5.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:43:52;5.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:46:18;5.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:48:44;5.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:51:11;5.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:53:38;5.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:56:07;5.40;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T16:58:35;5.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T17:01:11;5.50;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T17:03:50;5.60;98.50
4635;DHT22;2330;48.158;11.816;2024-03-23T17:06:17;5.40;98.50