sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17864;SDS011;9058;52.018;4.202;2023-04-16T00:00:47;7.22;;;2.30;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:03:13;7.35;;;1.73;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:05:40;7.72;;;2.75;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:08:07;9.23;;;2.08;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:10:35;6.00;;;1.58;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:13:01;6.55;;;1.83;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:15:28;4.75;;;2.28;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:17:54;11.43;;;1.67;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:20:21;10.15;;;1.92;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:22:48;8.70;;;2.15;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:25:14;8.95;;;1.98;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:27:42;6.90;;;1.83;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:30:08;6.43;;;1.23;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:32:34;6.22;;;1.60;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:35:01;6.80;;;1.60;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:37:27;6.68;;;1.40;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:39:53;3.47;;;0.82;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:42:20;12.98;;;1.83;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:44:47;7.75;;;1.55;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:47:14;5.63;;;1.40;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:49:41;3.42;;;1.40;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:52:07;6.00;;;1.30;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:54:35;5.18;;;1.65;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:57:02;7.05;;;1.80;;
17864;SDS011;9058;52.018;4.202;2023-04-16T00:59:28;7.80;;;1.42;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:01:57;6.55;;;1.25;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:04:24;5.45;;;1.50;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:06:51;5.18;;;1.65;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:09:17;6.97;;;1.45;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:11:44;4.75;;;1.63;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:14:10;3.85;;;1.25;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:16:36;4.93;;;1.42;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:19:08;6.50;;;1.60;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:21:36;4.97;;;1.52;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:24:03;2.90;;;1.42;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:26:30;6.95;;;1.60;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:28:57;5.90;;;1.65;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:31:24;6.40;;;1.80;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:33:50;10.32;;;1.55;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:36:17;5.90;;;2.08;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:38:44;7.70;;;1.60;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:41:11;4.50;;;1.70;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:43:37;6.38;;;2.00;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:46:10;6.50;;;1.92;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:48:39;5.78;;;1.60;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:51:05;4.22;;;1.52;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:53:32;7.10;;;1.70;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:55:59;5.80;;;1.63;;
17864;SDS011;9058;52.018;4.202;2023-04-16T01:58:26;8.90;;;1.90;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:00:53;5.45;;;1.42;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:03:19;7.97;;;1.83;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:05:48;7.28;;;1.80;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:08:14;5.35;;;1.65;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:10:44;4.25;;;1.77;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:13:12;5.57;;;1.55;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:15:38;5.97;;;2.78;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:18:05;6.15;;;2.03;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:20:31;16.55;;;2.55;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:22:57;4.32;;;1.70;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:25:23;9.35;;;1.77;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:27:50;8.43;;;1.90;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:30:18;4.53;;;1.60;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:32:44;3.42;;;1.42;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:35:10;9.73;;;1.95;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:37:37;8.30;;;2.35;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:40:05;10.48;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:42:31;5.38;;;2.30;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:44:57;10.77;;;2.70;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:47:25;8.98;;;3.03;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:49:51;6.13;;;2.00;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:52:18;6.78;;;2.42;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:54:44;4.05;;;2.15;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:57:11;6.22;;;2.30;;
17864;SDS011;9058;52.018;4.202;2023-04-16T02:59:37;9.00;;;2.30;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:02:03;4.80;;;2.30;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:04:32;7.55;;;1.95;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:06:59;8.10;;;2.15;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:09:25;7.55;;;2.15;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:11:55;18.98;;;2.83;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:14:23;10.27;;;2.90;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:16:49;8.18;;;2.60;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:19:15;9.00;;;3.15;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:21:43;6.22;;;2.33;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:24:10;7.82;;;2.40;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:26:36;14.13;;;2.75;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:29:02;12.07;;;3.17;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:31:29;11.05;;;2.97;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:33:55;11.65;;;2.63;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:36:21;10.50;;;3.00;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:38:49;9.98;;;2.63;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:41:16;14.48;;;4.05;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:43:42;12.35;;;3.08;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:46:09;6.15;;;2.08;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:48:36;12.68;;;2.72;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:51:02;8.00;;;2.33;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:53:29;6.50;;;1.80;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:55:56;7.75;;;2.15;;
17864;SDS011;9058;52.018;4.202;2023-04-16T03:58:23;6.05;;;2.10;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:00:51;11.30;;;2.65;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:03:17;12.80;;;2.83;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:05:44;8.20;;;2.38;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:08:10;7.18;;;2.70;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:10:37;8.23;;;2.42;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:13:05;6.53;;;2.58;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:15:31;10.13;;;2.72;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:17:58;7.82;;;2.17;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:20:25;7.38;;;2.60;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:22:51;5.47;;;2.30;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:25:18;12.68;;;2.65;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:27:44;7.53;;;2.58;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:30:12;8.45;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:32:38;15.80;;;3.40;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:35:05;5.85;;;2.40;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:37:32;14.20;;;3.00;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:39:58;11.23;;;3.10;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:42:24;4.53;;;2.35;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:44:51;7.97;;;2.50;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:47:19;9.68;;;3.25;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:49:45;15.13;;;3.08;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:52:11;11.30;;;3.45;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:54:38;12.48;;;2.78;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:57:06;6.03;;;2.25;;
17864;SDS011;9058;52.018;4.202;2023-04-16T04:59:32;9.63;;;2.88;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:01:59;7.03;;;2.28;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:04:27;6.32;;;2.35;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:06:54;11.02;;;2.97;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:09:20;17.02;;;3.25;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:11:47;12.02;;;2.90;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:14:13;10.32;;;2.95;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:16:39;13.95;;;3.22;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:19:06;8.32;;;2.50;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:21:33;10.38;;;2.92;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:24:00;12.82;;;2.83;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:26:26;7.63;;;2.50;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:28:52;14.80;;;3.85;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:31:19;10.77;;;2.95;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:33:45;9.35;;;2.90;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:36:11;11.38;;;3.40;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:38:39;15.52;;;3.13;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:41:07;9.73;;;2.72;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:43:33;4.22;;;2.00;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:45:59;9.48;;;2.67;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:48:26;11.10;;;2.55;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:50:52;13.93;;;2.97;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:53:18;10.25;;;3.65;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:55:46;7.72;;;2.35;;
17864;SDS011;9058;52.018;4.202;2023-04-16T05:58:12;6.53;;;2.25;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:00:39;9.18;;;2.38;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:03:05;6.07;;;1.90;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:05:31;8.80;;;2.65;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:07:58;7.47;;;2.08;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:10:24;10.32;;;2.53;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:12:52;4.30;;;2.13;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:15:18;6.63;;;2.08;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:17:45;4.78;;;1.85;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:20:11;10.68;;;2.13;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:22:38;5.70;;;2.17;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:25:04;5.03;;;2.03;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:27:31;8.23;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:29:58;5.65;;;1.92;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:32:25;6.50;;;2.45;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:34:51;7.10;;;2.30;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:37:18;9.93;;;2.67;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:39:44;10.07;;;2.47;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:42:11;10.43;;;2.40;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:44:37;7.65;;;2.38;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:47:05;6.90;;;1.73;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:49:31;5.60;;;1.85;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:51:58;8.45;;;3.08;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:54:24;6.88;;;1.85;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:56:50;11.63;;;2.28;;
17864;SDS011;9058;52.018;4.202;2023-04-16T06:59:17;11.55;;;2.45;;
17864;SDS011;9058;52.018;4.202;2023-04-16T07:01:43;13.05;;;2.40;;
17864;SDS011;9058;52.018;4.202;2023-04-16T07:04:11;8.60;;;2.75;;
17864;SDS011;9058;52.018;4.202;2023-04-16T07:06:37;5.60;;;1.67;;
17864;SDS011;9058;52.018;4.202;2023-04-16T07:09:03;6.35;;;1.50;;
17864;SDS011;9058;52.018;4.202;2023-04-16T07:14:24;6.38;;;2.17;;
17864;SDS011;9058;52.018;4.202;2023-04-16T07:16:51;3.95;;;1.48;;
17864;SDS011;9058;52.018;4.202;2023-04-16T07:19:19;8.65;;;1.70;;
17864;SDS011;9058;52.018;4.202;2023-04-16T07:21:45;13.73;;;2.13;;
17864;SDS011;9058;52.018;4.202;2023-04-16T07:24:12;5.47;;;1.90;;
17864;SDS011;9058;52.018;4.202;2023-04-16T07:26:38;4.05;;;1.90;;
17864;SDS011;9058;52.018;4.202;2023-04-16T07:29:05;8.18;;;1.73;;
17864;SDS011;9058;52.018;4.202;2023-04-16T07:31:31;7.57;;;2.85;;
17864;SDS011;9058;52.018;4.202;2023-04-16T07:33:58;9.95;;;2.10;;
17864;SDS011;9058;52.018;4.202;2023-04-16T07:36:26;9.68;;;2.00;;
17864;SDS011;9058;52.018;4.202;2023-04-16T07:38:52;5.68;;;1.92;;
17864;SDS011;9058;52.018;4.202;2023-04-16T07:41:18;6.40;;;2.10;;
17864;SDS011;9058;52.018;4.202;2023-04-16T07:43:45;9.48;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-04-16T07:46:11;6.72;;;2.22;;
17864;SDS011;9058;52.018;4.202;2023-04-16T07:48:38;6.57;;;1.90;;
17864;SDS011;9058;52.018;4.202;2023-04-16T07:51:04;4.00;;;1.92;;
17864;SDS011;9058;52.018;4.202;2023-04-16T07:53:32;8.00;;;2.63;;
17864;SDS011;9058;52.018;4.202;2023-04-16T07:55:58;7.78;;;2.15;;
17864;SDS011;9058;52.018;4.202;2023-04-16T07:58:25;7.70;;;1.98;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:00:52;5.70;;;2.25;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:03:18;5.60;;;2.17;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:05:45;8.02;;;2.45;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:08:11;7.13;;;2.05;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:10:41;8.32;;;2.92;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:13:07;10.05;;;2.45;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:15:33;12.65;;;2.75;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:18:01;6.10;;;2.25;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:20:29;8.25;;;2.42;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:22:56;9.90;;;2.25;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:25:22;5.47;;;2.60;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:27:50;8.00;;;2.63;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:30:16;8.10;;;2.05;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:32:43;9.85;;;2.80;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:35:10;7.25;;;2.80;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:37:38;8.98;;;2.13;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:40:04;8.40;;;2.00;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:42:31;6.05;;;2.03;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:45:02;5.18;;;2.03;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:47:29;7.53;;;2.25;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:49:56;8.50;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:52:23;3.72;;;2.00;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:54:51;4.90;;;2.50;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:57:19;6.85;;;1.98;;
17864;SDS011;9058;52.018;4.202;2023-04-16T08:59:48;9.43;;;2.00;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:02:16;4.68;;;2.05;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:04:43;8.05;;;2.33;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:07:10;5.57;;;2.10;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:09:37;6.15;;;2.35;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:12:03;6.95;;;2.03;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:14:30;3.30;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:16:56;11.27;;;2.05;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:19:26;9.95;;;2.67;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:21:53;6.18;;;1.70;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:24:19;4.72;;;2.88;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:26:46;4.68;;;1.77;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:29:19;7.68;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:32:00;7.07;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:34:28;8.60;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:36:55;6.32;;;2.67;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:39:22;5.53;;;2.05;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:41:48;7.43;;;2.08;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:44:18;5.32;;;1.90;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:46:45;6.68;;;2.08;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:49:12;7.38;;;2.15;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:51:41;8.80;;;2.60;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:54:07;6.72;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:56:38;4.43;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-04-16T09:59:04;8.13;;;2.20;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:01:31;7.60;;;2.38;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:03:57;8.90;;;1.92;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:06:24;6.15;;;1.88;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:08:54;9.88;;;2.65;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:11:21;6.82;;;2.53;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:13:47;9.32;;;2.35;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:16:14;6.45;;;2.70;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:18:42;5.25;;;2.10;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:21:09;4.78;;;2.15;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:23:37;6.60;;;2.38;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:26:05;9.07;;;2.47;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:28:31;6.93;;;2.50;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:31:00;8.52;;;2.70;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:33:27;7.15;;;3.33;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:36:05;5.15;;;1.88;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:38:32;3.67;;;1.80;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:41:00;5.97;;;2.25;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:43:28;9.23;;;2.90;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:45:55;8.32;;;2.38;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:48:22;4.53;;;2.80;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:50:55;4.88;;;2.38;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:53:22;12.35;;;2.70;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:55:57;9.27;;;2.38;;
17864;SDS011;9058;52.018;4.202;2023-04-16T10:58:29;6.50;;;2.05;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:00:57;10.88;;;2.70;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:03:24;7.47;;;2.50;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:05:51;8.23;;;2.47;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:08:18;8.07;;;3.10;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:10:45;8.85;;;2.70;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:13:16;9.43;;;3.35;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:15:45;9.13;;;2.70;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:18:13;11.93;;;2.95;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:20:44;7.25;;;2.83;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:23:10;4.38;;;2.67;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:25:37;5.68;;;2.88;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:28:03;8.52;;;3.22;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:30:31;9.95;;;3.15;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:33:02;13.00;;;3.10;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:35:28;7.55;;;3.65;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:37:55;10.23;;;4.57;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:40:22;10.02;;;4.18;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:42:48;7.60;;;3.63;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:45:15;7.15;;;3.05;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:47:43;7.82;;;3.53;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:50:16;9.00;;;3.40;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:52:43;10.07;;;3.20;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:55:09;9.10;;;3.97;;
17864;SDS011;9058;52.018;4.202;2023-04-16T11:57:36;9.07;;;3.58;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:00:02;9.60;;;3.75;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:02:34;10.00;;;3.38;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:05:01;8.65;;;3.45;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:07:29;7.78;;;3.10;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:10:03;8.25;;;4.10;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:12:30;6.30;;;3.78;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:14:57;6.75;;;4.00;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:17:27;6.47;;;3.45;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:19:57;5.40;;;3.90;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:22:28;6.82;;;3.78;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:24:56;7.28;;;4.35;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:27:23;9.02;;;3.88;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:30:07;7.28;;;4.15;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:32:33;7.88;;;4.18;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:35:00;6.93;;;3.88;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:37:26;7.93;;;3.95;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:39:54;7.47;;;3.67;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:42:20;5.47;;;3.53;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:44:47;7.20;;;3.28;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:47:13;6.05;;;3.65;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:49:39;8.60;;;3.63;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:52:06;7.18;;;3.90;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:54:32;7.93;;;3.67;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:57:00;7.15;;;3.90;;
17864;SDS011;9058;52.018;4.202;2023-04-16T12:59:26;6.97;;;4.53;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:01:53;7.80;;;4.43;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:04:20;8.27;;;4.03;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:06:46;13.00;;;6.20;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:09:13;13.70;;;5.32;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:11:39;12.32;;;4.35;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:14:07;7.35;;;4.82;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:16:34;8.48;;;4.43;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:19:02;7.93;;;4.85;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:21:29;12.73;;;5.82;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:23:56;13.18;;;5.30;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:26:22;12.57;;;5.78;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:28:48;9.90;;;5.03;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:31:16;12.18;;;5.40;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:33:46;7.85;;;5.35;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:36:12;12.40;;;5.50;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:38:38;11.95;;;5.57;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:41:06;14.80;;;4.85;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:43:32;16.15;;;5.43;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:45:59;12.35;;;5.10;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:48:27;10.18;;;5.88;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:50:53;10.48;;;4.82;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:53:20;10.82;;;5.13;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:55:47;10.77;;;5.82;;
17864;SDS011;9058;52.018;4.202;2023-04-16T13:58:13;10.57;;;6.72;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:00:40;10.15;;;4.97;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:03:07;9.90;;;5.22;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:05:34;8.55;;;4.45;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:08:01;9.30;;;5.03;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:10:27;13.55;;;4.88;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:12:53;10.60;;;4.55;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:15:20;13.50;;;4.70;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:17:46;12.15;;;5.10;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:20:13;13.18;;;5.88;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:22:41;7.57;;;5.50;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:25:08;9.93;;;5.10;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:27:34;13.52;;;5.90;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:30:01;9.13;;;5.38;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:32:27;14.02;;;6.30;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:34:54;10.82;;;5.57;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:37:21;8.48;;;5.18;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:39:50;9.75;;;5.10;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:42:16;20.67;;;6.13;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:44:43;6.88;;;4.70;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:47:09;8.48;;;5.00;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:49:36;8.02;;;4.97;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:52:02;12.77;;;4.88;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:54:30;6.75;;;4.53;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:56:57;8.27;;;5.35;;
17864;SDS011;9058;52.018;4.202;2023-04-16T14:59:24;9.18;;;5.28;;