sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28481;SDS011;15703;49.588;6.260;2023-04-01T00:01:03;6.80;;;1.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T00:03:27;10.77;;;2.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T00:05:50;4.10;;;2.00;;
28481;SDS011;15703;49.588;6.260;2023-04-01T00:08:15;4.33;;;2.23;;
28481;SDS011;15703;49.588;6.260;2023-04-01T00:10:37;5.63;;;1.83;;
28481;SDS011;15703;49.588;6.260;2023-04-01T00:13:00;7.13;;;2.07;;
28481;SDS011;15703;49.588;6.260;2023-04-01T00:15:22;4.73;;;1.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T00:17:44;2.27;;;1.60;;
28481;SDS011;15703;49.588;6.260;2023-04-01T00:20:07;4.97;;;1.67;;
28481;SDS011;15703;49.588;6.260;2023-04-01T00:22:30;4.10;;;1.77;;
28481;SDS011;15703;49.588;6.260;2023-04-01T00:24:52;3.87;;;1.53;;
28481;SDS011;15703;49.588;6.260;2023-04-01T00:27:15;5.33;;;2.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T00:29:41;4.43;;;1.70;;
28481;SDS011;15703;49.588;6.260;2023-04-01T00:32:03;5.77;;;1.70;;
28481;SDS011;15703;49.588;6.260;2023-04-01T00:34:26;7.57;;;1.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T00:36:48;6.37;;;1.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T00:39:11;5.10;;;1.50;;
28481;SDS011;15703;49.588;6.260;2023-04-01T00:41:33;7.63;;;1.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T00:46:37;8.27;;;1.93;;
28481;SDS011;15703;49.588;6.260;2023-04-01T00:49:00;6.17;;;2.30;;
28481;SDS011;15703;49.588;6.260;2023-04-01T00:51:24;5.63;;;1.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T00:53:48;8.73;;;2.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T00:56:13;4.57;;;2.03;;
28481;SDS011;15703;49.588;6.260;2023-04-01T00:58:37;6.50;;;2.03;;
28481;SDS011;15703;49.588;6.260;2023-04-01T01:01:01;7.77;;;2.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T01:03:23;7.23;;;2.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T01:05:55;6.20;;;1.60;;
28481;SDS011;15703;49.588;6.260;2023-04-01T01:10:51;4.20;;;1.83;;
28481;SDS011;15703;49.588;6.260;2023-04-01T01:13:16;4.90;;;1.87;;
28481;SDS011;15703;49.588;6.260;2023-04-01T01:30:51;3.60;;;1.47;;
28481;SDS011;15703;49.588;6.260;2023-04-01T01:33:30;2.20;;;1.30;;
28481;SDS011;15703;49.588;6.260;2023-04-01T01:35:55;7.37;;;2.23;;
28481;SDS011;15703;49.588;6.260;2023-04-01T01:38:21;4.97;;;1.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T01:40:54;4.60;;;1.70;;
28481;SDS011;15703;49.588;6.260;2023-04-01T01:43:23;4.83;;;1.83;;
28481;SDS011;15703;49.588;6.260;2023-04-01T01:45:49;3.60;;;1.77;;
28481;SDS011;15703;49.588;6.260;2023-04-01T01:48:13;5.07;;;1.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T01:50:37;6.97;;;2.23;;
28481;SDS011;15703;49.588;6.260;2023-04-01T01:53:09;9.37;;;2.50;;
28481;SDS011;15703;49.588;6.260;2023-04-01T01:55:33;5.40;;;2.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T01:57:57;8.63;;;1.83;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:00:20;8.67;;;2.07;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:02:44;3.27;;;1.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:05:08;9.30;;;2.13;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:07:32;4.20;;;1.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:09:56;7.90;;;2.33;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:12:19;7.13;;;2.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:15:03;7.83;;;2.33;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:17:27;5.93;;;2.00;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:20:00;6.77;;;2.07;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:22:24;12.17;;;2.37;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:24:48;10.10;;;2.47;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:27:11;5.00;;;2.40;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:29:34;5.13;;;1.73;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:32:00;6.00;;;2.07;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:34:23;2.67;;;1.70;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:36:46;6.07;;;2.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:39:09;3.83;;;1.97;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:41:32;3.60;;;1.50;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:44:00;3.23;;;1.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:46:22;3.50;;;1.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:48:45;3.43;;;1.70;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:51:08;3.63;;;1.50;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:53:30;9.30;;;2.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:55:52;10.03;;;3.00;;
28481;SDS011;15703;49.588;6.260;2023-04-01T02:58:15;5.10;;;1.70;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:00:37;6.20;;;1.53;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:02:59;5.13;;;2.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:05:22;5.50;;;1.60;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:07:45;5.00;;;1.97;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:10:07;4.23;;;1.60;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:12:30;4.07;;;2.00;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:14:52;4.97;;;2.00;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:17:14;4.20;;;1.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:19:36;5.10;;;1.40;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:22:02;4.77;;;2.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:24:24;4.47;;;1.87;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:26:46;5.17;;;1.73;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:29:09;2.70;;;1.60;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:31:32;3.60;;;1.60;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:33:55;4.93;;;1.70;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:36:18;4.27;;;1.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:38:40;4.63;;;1.57;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:41:05;3.83;;;1.70;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:43:27;2.07;;;1.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:45:50;1.63;;;1.50;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:48:16;4.00;;;1.73;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:50:39;2.77;;;1.40;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:53:01;1.93;;;1.30;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:55:23;4.53;;;1.70;;
28481;SDS011;15703;49.588;6.260;2023-04-01T03:57:46;1.83;;;1.33;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:00:12;1.77;;;1.40;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:02:36;1.67;;;1.40;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:04:59;2.33;;;1.73;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:07:22;2.27;;;1.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:09:55;2.13;;;1.57;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:12:17;3.27;;;1.50;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:14:39;5.13;;;1.40;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:17:01;4.00;;;1.40;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:19:24;6.17;;;1.73;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:21:46;3.10;;;1.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:24:08;2.23;;;1.40;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:27:00;3.23;;;1.40;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:29:22;1.97;;;1.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:31:45;2.23;;;1.40;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:34:07;4.40;;;1.60;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:36:30;3.20;;;1.27;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:38:52;1.53;;;1.27;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:41:16;1.67;;;1.27;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:43:42;2.97;;;1.70;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:46:05;2.10;;;1.30;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:48:28;1.57;;;1.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:50:50;1.67;;;1.07;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:53:17;2.83;;;1.30;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:55:46;2.40;;;1.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T04:58:26;1.93;;;1.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:00:49;1.53;;;1.37;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:03:16;1.33;;;1.00;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:05:39;1.63;;;1.53;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:08:01;1.83;;;1.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:10:24;1.20;;;1.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:12:46;1.63;;;1.30;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:15:12;1.47;;;1.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:17:35;2.27;;;1.73;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:19:58;2.17;;;1.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:22:21;1.83;;;1.30;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:24:44;2.70;;;1.03;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:27:06;1.33;;;1.07;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:29:32;1.30;;;1.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:31:59;1.80;;;1.03;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:34:22;1.20;;;1.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:36:44;2.20;;;1.17;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:39:07;1.27;;;1.07;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:41:29;1.70;;;1.27;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:43:52;1.23;;;1.00;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:46:37;0.90;;;0.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:49:19;0.90;;;0.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:51:43;0.90;;;0.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:54:06;1.10;;;1.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:56:28;2.17;;;1.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T05:58:51;1.23;;;0.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T06:01:15;1.10;;;1.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T06:03:38;1.17;;;1.07;;
28481;SDS011;15703;49.588;6.260;2023-04-01T06:06:01;1.30;;;1.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T06:08:23;1.93;;;1.03;;
28481;SDS011;15703;49.588;6.260;2023-04-01T06:16:06;1.63;;;1.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T06:39:02;1.63;;;1.27;;
28481;SDS011;15703;49.588;6.260;2023-04-01T06:41:37;1.30;;;1.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T06:55:59;2.47;;;1.43;;
28481;SDS011;15703;49.588;6.260;2023-04-01T06:58:50;1.47;;;1.37;;
28481;SDS011;15703;49.588;6.260;2023-04-01T07:01:16;2.87;;;1.40;;
28481;SDS011;15703;49.588;6.260;2023-04-01T07:03:41;2.33;;;1.30;;
28481;SDS011;15703;49.588;6.260;2023-04-01T07:06:08;1.00;;;1.00;;
28481;SDS011;15703;49.588;6.260;2023-04-01T07:08:42;1.33;;;1.23;;
28481;SDS011;15703;49.588;6.260;2023-04-01T07:11:08;2.87;;;1.47;;
28481;SDS011;15703;49.588;6.260;2023-04-01T07:13:54;1.47;;;1.37;;
28481;SDS011;15703;49.588;6.260;2023-04-01T07:16:28;1.30;;;1.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T07:21:49;1.57;;;1.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T07:24:25;1.37;;;1.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T07:26:57;2.10;;;1.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T07:29:24;2.53;;;1.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T07:34:34;1.83;;;1.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T08:00:18;0.90;;;0.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T08:02:58;2.73;;;0.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T08:05:29;1.43;;;1.07;;
28481;SDS011;15703;49.588;6.260;2023-04-01T08:08:05;1.00;;;1.00;;
28481;SDS011;15703;49.588;6.260;2023-04-01T08:22:16;1.10;;;0.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T08:24:41;1.70;;;1.27;;
28481;SDS011;15703;49.588;6.260;2023-04-01T08:29:44;1.23;;;1.00;;
28481;SDS011;15703;49.588;6.260;2023-04-01T08:37:50;1.10;;;1.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T08:50:36;2.23;;;0.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T09:01:17;1.40;;;1.23;;
28481;SDS011;15703;49.588;6.260;2023-04-01T09:06:24;0.90;;;0.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T09:08:53;0.70;;;0.70;;
28481;SDS011;15703;49.588;6.260;2023-04-01T09:22:14;0.93;;;0.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T09:27:04;0.87;;;0.87;;
28481;SDS011;15703;49.588;6.260;2023-04-01T09:29:35;1.30;;;1.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T09:37:41;1.43;;;0.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T09:40:30;0.80;;;0.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T09:43:06;1.27;;;0.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T09:46:22;1.70;;;0.97;;
28481;SDS011;15703;49.588;6.260;2023-04-01T09:53:24;0.80;;;0.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T09:58:40;0.80;;;0.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T10:01:30;1.60;;;0.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T10:09:17;2.20;;;1.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T10:14:20;1.37;;;1.27;;
28481;SDS011;15703;49.588;6.260;2023-04-01T10:19:55;0.60;;;0.60;;
28481;SDS011;15703;49.588;6.260;2023-04-01T10:23:04;0.67;;;0.67;;
28481;SDS011;15703;49.588;6.260;2023-04-01T10:25:15;0.90;;;0.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T10:38:43;0.50;;;0.50;;
28481;SDS011;15703;49.588;6.260;2023-04-01T10:41:31;0.63;;;0.63;;
28481;SDS011;15703;49.588;6.260;2023-04-01T10:44:40;0.53;;;0.53;;
28481;SDS011;15703;49.588;6.260;2023-04-01T10:50:43;0.90;;;0.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T11:12:56;1.60;;;0.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T11:15:26;0.80;;;0.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T11:28:51;0.80;;;0.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T11:39:33;0.77;;;0.77;;
28481;SDS011;15703;49.588;6.260;2023-04-01T11:42:27;0.93;;;0.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T11:50:40;0.80;;;0.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T11:55:51;0.83;;;0.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T12:05:34;1.13;;;0.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T12:11:33;1.13;;;0.70;;
28481;SDS011;15703;49.588;6.260;2023-04-01T12:13:35;0.90;;;0.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T12:16:07;1.53;;;0.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T12:21:02;1.47;;;0.87;;
28481;SDS011;15703;49.588;6.260;2023-04-01T12:23:47;2.17;;;0.83;;
28481;SDS011;15703;49.588;6.260;2023-04-01T12:36:53;2.03;;;1.00;;
28481;SDS011;15703;49.588;6.260;2023-04-01T12:41:51;1.17;;;0.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T12:49:25;0.83;;;0.70;;
28481;SDS011;15703;49.588;6.260;2023-04-01T12:56:54;1.70;;;1.23;;
28481;SDS011;15703;49.588;6.260;2023-04-01T13:02:07;2.83;;;1.50;;
28481;SDS011;15703;49.588;6.260;2023-04-01T13:19:49;1.27;;;1.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T13:38:08;2.10;;;1.23;;
28481;SDS011;15703;49.588;6.260;2023-04-01T13:42:59;2.67;;;1.30;;
28481;SDS011;15703;49.588;6.260;2023-04-01T13:45:36;1.50;;;0.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T13:51:01;1.60;;;1.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T13:56:12;0.83;;;0.83;;
28481;SDS011;15703;49.588;6.260;2023-04-01T14:11:31;1.17;;;0.70;;
28481;SDS011;15703;49.588;6.260;2023-04-01T14:21:43;1.77;;;1.00;;
28481;SDS011;15703;49.588;6.260;2023-04-01T14:24:23;1.10;;;1.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T14:26:59;0.90;;;0.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T14:29:33;1.57;;;1.13;;
28481;SDS011;15703;49.588;6.260;2023-04-01T14:42:23;2.07;;;0.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T14:50:16;1.00;;;0.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T14:52:46;2.63;;;1.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T14:55:28;2.33;;;1.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T14:57:59;1.50;;;1.23;;
28481;SDS011;15703;49.588;6.260;2023-04-01T15:00:26;4.20;;;1.13;;
28481;SDS011;15703;49.588;6.260;2023-04-01T15:02:57;3.13;;;1.30;;
28481;SDS011;15703;49.588;6.260;2023-04-01T15:21:13;2.13;;;1.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T15:26:58;1.30;;;1.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T15:29:01;1.23;;;1.13;;
28481;SDS011;15703;49.588;6.260;2023-04-01T15:31:32;1.57;;;1.23;;
28481;SDS011;15703;49.588;6.260;2023-04-01T15:34:07;2.70;;;1.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T15:36:37;1.33;;;0.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T15:41:43;2.10;;;1.00;;
28481;SDS011;15703;49.588;6.260;2023-04-01T15:46:50;1.97;;;1.30;;
28481;SDS011;15703;49.588;6.260;2023-04-01T15:52:34;0.90;;;0.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T16:05:40;0.80;;;0.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T16:12:42;1.90;;;1.40;;
28481;SDS011;15703;49.588;6.260;2023-04-01T16:20:35;1.00;;;1.00;;
28481;SDS011;15703;49.588;6.260;2023-04-01T16:23:04;1.10;;;1.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T16:25:33;4.37;;;1.03;;
28481;SDS011;15703;49.588;6.260;2023-04-01T16:30:37;1.50;;;1.00;;
28481;SDS011;15703;49.588;6.260;2023-04-01T16:33:04;3.27;;;1.07;;
28481;SDS011;15703;49.588;6.260;2023-04-01T16:35:36;1.00;;;1.00;;
28481;SDS011;15703;49.588;6.260;2023-04-01T16:40:40;2.00;;;1.00;;
28481;SDS011;15703;49.588;6.260;2023-04-01T16:43:06;0.90;;;0.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T16:47:56;2.43;;;1.97;;
28481;SDS011;15703;49.588;6.260;2023-04-01T16:50:24;0.90;;;0.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T16:53:01;1.60;;;1.37;;
28481;SDS011;15703;49.588;6.260;2023-04-01T16:55:33;1.23;;;1.07;;
28481;SDS011;15703;49.588;6.260;2023-04-01T16:57:57;1.00;;;1.00;;
28481;SDS011;15703;49.588;6.260;2023-04-01T17:02:49;1.30;;;1.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T17:05:14;1.63;;;1.23;;
28481;SDS011;15703;49.588;6.260;2023-04-01T17:12:54;1.33;;;1.27;;
28481;SDS011;15703;49.588;6.260;2023-04-01T17:22:58;1.37;;;1.30;;
28481;SDS011;15703;49.588;6.260;2023-04-01T17:25:29;1.50;;;1.40;;
28481;SDS011;15703;49.588;6.260;2023-04-01T17:35:22;3.40;;;1.30;;
28481;SDS011;15703;49.588;6.260;2023-04-01T17:37:53;1.70;;;1.60;;
28481;SDS011;15703;49.588;6.260;2023-04-01T17:45:37;1.10;;;1.00;;
28481;SDS011;15703;49.588;6.260;2023-04-01T17:48:24;1.10;;;1.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T17:58:20;1.50;;;1.40;;
28481;SDS011;15703;49.588;6.260;2023-04-01T18:05:48;1.60;;;1.50;;
28481;SDS011;15703;49.588;6.260;2023-04-01T18:10:52;1.73;;;1.33;;
28481;SDS011;15703;49.588;6.260;2023-04-01T18:13:33;1.53;;;1.50;;
28481;SDS011;15703;49.588;6.260;2023-04-01T18:16:06;2.00;;;1.40;;
28481;SDS011;15703;49.588;6.260;2023-04-01T18:18:40;1.40;;;1.40;;
28481;SDS011;15703;49.588;6.260;2023-04-01T18:24:00;1.73;;;1.63;;
28481;SDS011;15703;49.588;6.260;2023-04-01T18:26:29;2.63;;;1.70;;
28481;SDS011;15703;49.588;6.260;2023-04-01T18:28:57;2.37;;;1.60;;
28481;SDS011;15703;49.588;6.260;2023-04-01T18:31:26;1.80;;;1.70;;
28481;SDS011;15703;49.588;6.260;2023-04-01T18:36:44;2.00;;;1.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T18:39:11;3.47;;;2.00;;
28481;SDS011;15703;49.588;6.260;2023-04-01T18:44:50;2.53;;;2.37;;
28481;SDS011;15703;49.588;6.260;2023-04-01T18:49:55;2.13;;;2.03;;
28481;SDS011;15703;49.588;6.260;2023-04-01T18:57:18;3.40;;;2.30;;
28481;SDS011;15703;49.588;6.260;2023-04-01T19:04:52;3.30;;;2.57;;
28481;SDS011;15703;49.588;6.260;2023-04-01T19:09:50;3.10;;;2.73;;
28481;SDS011;15703;49.588;6.260;2023-04-01T19:14:51;3.40;;;2.70;;
28481;SDS011;15703;49.588;6.260;2023-04-01T19:19:49;4.60;;;3.23;;
28481;SDS011;15703;49.588;6.260;2023-04-01T19:22:34;3.70;;;3.30;;
28481;SDS011;15703;49.588;6.260;2023-04-01T19:25:09;5.00;;;3.43;;
28481;SDS011;15703;49.588;6.260;2023-04-01T19:32:54;3.77;;;2.70;;
28481;SDS011;15703;49.588;6.260;2023-04-01T19:42:59;3.47;;;3.17;;
28481;SDS011;15703;49.588;6.260;2023-04-01T19:45:44;3.97;;;3.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T19:50:48;4.47;;;3.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T19:53:19;4.70;;;3.60;;
28481;SDS011;15703;49.588;6.260;2023-04-01T19:55:46;3.13;;;2.83;;
28481;SDS011;15703;49.588;6.260;2023-04-01T19:58:20;3.77;;;3.47;;
28481;SDS011;15703;49.588;6.260;2023-04-01T20:00:47;4.10;;;3.47;;
28481;SDS011;15703;49.588;6.260;2023-04-01T20:03:15;4.10;;;3.57;;
28481;SDS011;15703;49.588;6.260;2023-04-01T20:08:16;3.53;;;3.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T20:10:43;3.03;;;2.83;;
28481;SDS011;15703;49.588;6.260;2023-04-01T20:15:40;3.20;;;2.90;;
28481;SDS011;15703;49.588;6.260;2023-04-01T20:18:08;2.73;;;2.53;;
28481;SDS011;15703;49.588;6.260;2023-04-01T20:20:34;2.43;;;2.23;;
28481;SDS011;15703;49.588;6.260;2023-04-01T20:23:16;2.40;;;2.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T20:25:50;3.40;;;2.97;;
28481;SDS011;15703;49.588;6.260;2023-04-01T20:41:01;2.73;;;2.27;;
28481;SDS011;15703;49.588;6.260;2023-04-01T20:46:07;2.63;;;2.43;;
28481;SDS011;15703;49.588;6.260;2023-04-01T20:48:38;2.50;;;2.30;;
28481;SDS011;15703;49.588;6.260;2023-04-01T20:51:06;2.40;;;2.30;;
28481;SDS011;15703;49.588;6.260;2023-04-01T21:01:31;2.40;;;2.30;;
28481;SDS011;15703;49.588;6.260;2023-04-01T21:04:03;2.43;;;2.23;;
28481;SDS011;15703;49.588;6.260;2023-04-01T21:09:30;2.27;;;2.13;;
28481;SDS011;15703;49.588;6.260;2023-04-01T21:16:49;2.40;;;2.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T21:27:07;2.30;;;2.13;;
28481;SDS011;15703;49.588;6.260;2023-04-01T21:53:06;4.83;;;4.20;;
28481;SDS011;15703;49.588;6.260;2023-04-01T22:07:44;4.20;;;3.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T22:10:15;4.63;;;4.13;;
28481;SDS011;15703;49.588;6.260;2023-04-01T22:20:31;5.27;;;4.77;;
28481;SDS011;15703;49.588;6.260;2023-04-01T22:25:49;5.93;;;4.93;;
28481;SDS011;15703;49.588;6.260;2023-04-01T22:28:36;5.13;;;4.63;;
28481;SDS011;15703;49.588;6.260;2023-04-01T22:31:00;5.27;;;4.77;;
28481;SDS011;15703;49.588;6.260;2023-04-01T22:38:31;8.40;;;5.00;;
28481;SDS011;15703;49.588;6.260;2023-04-01T22:41:09;6.37;;;5.30;;
28481;SDS011;15703;49.588;6.260;2023-04-01T22:43:37;5.10;;;4.60;;
28481;SDS011;15703;49.588;6.260;2023-04-01T22:48:45;5.10;;;4.50;;
28481;SDS011;15703;49.588;6.260;2023-04-01T22:51:18;3.80;;;3.50;;
28481;SDS011;15703;49.588;6.260;2023-04-01T22:53:49;4.40;;;4.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T22:56:16;4.10;;;3.70;;
28481;SDS011;15703;49.588;6.260;2023-04-01T22:58:50;4.10;;;3.80;;
28481;SDS011;15703;49.588;6.260;2023-04-01T23:01:24;5.00;;;4.47;;
28481;SDS011;15703;49.588;6.260;2023-04-01T23:03:48;4.57;;;4.17;;
28481;SDS011;15703;49.588;6.260;2023-04-01T23:06:14;5.50;;;5.00;;
28481;SDS011;15703;49.588;6.260;2023-04-01T23:08:59;4.80;;;4.40;;
28481;SDS011;15703;49.588;6.260;2023-04-01T23:16:51;4.80;;;4.40;;
28481;SDS011;15703;49.588;6.260;2023-04-01T23:19:21;6.50;;;4.33;;
28481;SDS011;15703;49.588;6.260;2023-04-01T23:21:51;6.87;;;4.30;;
28481;SDS011;15703;49.588;6.260;2023-04-01T23:26:47;4.87;;;4.47;;
28481;SDS011;15703;49.588;6.260;2023-04-01T23:29:16;4.90;;;4.50;;
28481;SDS011;15703;49.588;6.260;2023-04-01T23:31:46;5.00;;;4.60;;
28481;SDS011;15703;49.588;6.260;2023-04-01T23:36:37;7.27;;;4.67;;
28481;SDS011;15703;49.588;6.260;2023-04-01T23:39:03;5.57;;;4.43;;
28481;SDS011;15703;49.588;6.260;2023-04-01T23:41:27;5.00;;;4.50;;
28481;SDS011;15703;49.588;6.260;2023-04-01T23:43:54;4.37;;;3.97;;
28481;SDS011;15703;49.588;6.260;2023-04-01T23:46:17;4.23;;;3.93;;
28481;SDS011;15703;49.588;6.260;2023-04-01T23:48:42;4.17;;;3.87;;
28481;SDS011;15703;49.588;6.260;2023-04-01T23:51:11;4.50;;;4.10;;
28481;SDS011;15703;49.588;6.260;2023-04-01T23:53:38;4.70;;;4.30;;
28481;SDS011;15703;49.588;6.260;2023-04-01T23:56:04;4.33;;;3.93;;
28481;SDS011;15703;49.588;6.260;2023-04-01T23:58:38;3.97;;;3.67;;
