sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5901;DHT22;2976;49.764;9.796;2022-11-27T00:01:41;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T00:04:09;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T00:06:36;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T00:09:05;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T00:11:31;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T00:13:58;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T00:16:25;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T00:18:51;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T00:21:26;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T00:23:53;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T00:26:19;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T00:28:45;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T00:31:16;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T00:33:42;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T00:36:08;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T00:38:34;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T00:41:08;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T00:43:35;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T00:46:01;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T00:48:27;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T00:51:01;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T00:53:27;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T00:55:56;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T00:58:23;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T01:01:04;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T01:03:31;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T01:06:01;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T01:08:27;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T01:10:55;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T01:13:25;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T01:16:21;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T01:18:48;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T01:21:18;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T01:23:44;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T01:26:10;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T01:28:36;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T01:34:02;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T01:36:29;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T01:38:55;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T01:41:29;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T01:43:58;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T01:46:31;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T01:51:46;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T01:54:15;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T01:56:43;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T01:59:10;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T02:01:37;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T02:04:02;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T02:06:28;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T02:08:54;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T02:11:26;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T02:14:23;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T02:17:00;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T02:22:50;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T02:30:04;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T02:32:38;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T02:35:36;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T02:38:37;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T02:41:00;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T02:43:36;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T02:46:03;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T02:48:33;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T02:51:01;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T02:53:34;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T02:56:06;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T02:58:34;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T03:01:03;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T03:03:33;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T03:06:04;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T03:11:14;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T03:13:43;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T03:16:31;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T03:19:15;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T03:21:47;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T03:24:15;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T03:26:41;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T03:29:12;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T03:31:39;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T03:34:05;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T03:36:31;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T03:38:57;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T03:41:49;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T03:44:34;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T03:47:19;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T03:52:54;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T03:55:47;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:01:01;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:03:29;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:05:55;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:08:21;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:10:46;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:13:12;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:15:38;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:18:03;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:20:29;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:22:54;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:25:21;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:27:46;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:30:12;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:32:38;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:35:04;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:37:30;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:39:56;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:42:21;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:44:47;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:47:12;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:49:38;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:52:04;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:54:29;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:56:55;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T04:59:20;-1.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:01:46;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:04:12;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:06:37;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:09:03;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:11:29;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:13:55;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:16:48;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:19:15;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:21:42;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:24:09;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:26:35;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:29:02;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:31:27;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:33:53;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:36:19;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:38:44;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:41:10;-1.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:43:35;-2.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:46:09;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:48:35;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:51:02;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:53:28;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:55:54;-2.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T05:58:19;-2.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:00:45;-2.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:03:11;-2.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:05:40;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:08:06;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:10:31;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:12:57;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:15:23;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:17:49;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:20:14;-2.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:22:40;-2.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:25:06;-2.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:27:33;-2.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:29:58;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:32:24;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:34:49;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:37:15;-2.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:39:41;-2.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:42:06;-2.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:44:32;-2.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:46:57;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:49:23;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:51:48;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:54:15;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:56:40;-2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T06:59:06;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:01:32;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:03:58;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:06:25;-1.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:08:52;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:11:20;-1.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:13:47;-1.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:16:14;-1.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:18:42;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:21:08;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:23:35;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:26:13;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:28:40;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:31:08;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:33:34;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:36:20;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:38:46;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:41:13;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:43:41;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:46:25;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:48:51;-1.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:51:19;-1.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:53:45;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:56:14;-1.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T07:58:39;-1.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:01:12;-0.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:03:38;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:06:04;-0.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:08:29;-0.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:10:55;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:13:21;-0.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:15:46;-0.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:18:12;-0.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:20:38;-0.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:23:03;-0.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:25:29;0.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:27:55;0.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:30:20;0.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:32:48;0.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:35:13;0.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:37:39;0.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:40:05;0.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:42:31;0.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:44:56;0.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:47:22;1.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:49:47;1.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:52:13;1.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:54:38;1.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:57:04;1.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T08:59:30;1.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T09:01:55;1.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T09:04:21;1.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T09:06:46;1.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T09:09:13;2.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T09:11:39;1.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T09:14:06;2.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T09:16:34;1.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T09:19:00;2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T09:21:27;2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T09:23:56;2.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T09:26:22;2.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T09:28:52;2.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T09:31:18;3.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T09:33:44;3.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T09:36:15;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T09:38:41;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T09:43:50;3.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T09:46:25;3.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T09:48:54;2.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T09:51:30;2.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T09:54:17;2.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T09:56:47;2.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T09:59:20;2.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T10:01:46;2.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T10:04:13;2.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T10:15:14;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T10:20:37;2.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T10:25:54;2.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T10:33:55;2.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T10:36:33;2.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T10:39:02;2.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T10:41:34;2.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T10:44:40;2.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T10:47:10;2.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T10:49:39;3.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T10:52:11;3.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T10:54:38;3.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T10:57:43;3.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T11:00:18;3.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T11:02:44;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T11:05:22;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T11:08:02;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T11:10:41;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T11:13:12;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T11:15:54;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T11:18:26;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T11:20:54;3.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T11:23:23;3.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T11:25:54;3.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T11:28:21;3.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T11:30:57;3.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T11:33:25;3.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T11:35:52;3.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T11:38:27;4.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T11:41:04;4.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T11:43:33;4.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T11:46:15;4.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T11:48:51;4.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T11:54:13;4.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T11:56:44;3.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T12:01:58;4.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T12:15:38;4.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T12:30:09;5.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T12:41:24;5.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T12:43:52;5.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T12:46:34;5.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T12:52:26;5.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T12:55:11;5.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T12:58:43;5.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T13:00:40;5.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T13:03:20;5.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T13:09:00;5.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T13:11:31;5.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T13:14:06;5.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T13:17:00;5.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T13:19:46;5.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T13:22:26;5.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T13:24:55;5.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T13:27:26;5.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T13:30:07;5.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T13:32:41;5.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T13:35:26;5.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T13:38:13;5.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T13:40:45;5.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T13:43:24;4.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T13:46:02;4.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T13:48:31;4.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T13:50:59;4.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T13:53:34;4.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T13:56:00;4.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T13:58:33;4.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:01:13;4.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:03:39;4.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:06:26;4.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:08:56;4.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:11:39;4.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:14:14;4.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:16:40;4.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:19:26;4.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:21:53;4.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:24:37;4.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:27:18;4.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:29:45;4.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:32:12;4.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:34:38;4.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:37:04;4.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:39:35;4.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:42:03;4.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:44:29;4.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:46:58;4.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:49:26;4.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:52:00;4.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:54:35;4.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:57:03;4.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T14:59:29;3.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T15:04:37;3.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T15:07:05;3.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T15:09:33;3.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T15:14:31;3.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T15:16:57;3.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T15:19:32;3.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T15:22:00;3.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T15:24:35;3.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T15:27:19;3.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T15:32:20;3.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T15:34:46;3.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T15:37:26;3.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T15:39:54;3.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T15:42:20;3.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T15:44:48;3.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T15:47:21;3.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T15:49:47;3.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T15:52:12;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T15:54:38;3.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T15:57:03;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T15:59:29;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:01:55;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:04:22;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:06:47;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:09:13;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:11:38;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:14:04;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:16:30;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:18:57;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:21:24;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:23:50;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:26:16;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:28:41;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:31:09;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:33:35;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:36:21;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:38:48;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:41:17;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:43:45;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:46:17;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:48:44;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:51:13;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:53:41;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:56:08;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T16:58:35;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:01:06;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:03:32;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:05:58;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:08:24;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:10:50;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:13:15;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:15:42;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:18:08;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:20:34;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:22:59;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:25:25;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:27:51;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:30:18;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:32:43;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:35:09;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:37:35;3.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:40:00;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:42:26;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:44:51;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:47:17;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:49:42;3.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:52:08;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:54:33;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:56:59;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T17:59:24;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-27T18:01:50;3.30;99.90