sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25550;DHT22;13444;50.562;7.262;2022-07-06T00:01:33;18.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T00:04:01;18.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T00:06:26;17.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T00:08:52;17.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T00:11:17;17.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T00:13:43;17.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T00:16:08;17.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T00:18:34;17.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T00:21:00;17.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T00:23:25;17.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T00:25:51;17.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T00:28:16;17.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T00:30:42;17.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T00:33:07;17.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T00:35:33;17.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T00:37:59;17.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T00:40:25;17.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T00:42:50;17.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T00:45:17;17.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T00:47:44;17.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T00:50:12;17.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T00:52:49;17.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T00:55:17;17.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T00:57:44;17.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:00:16;17.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:02:42;17.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:05:10;17.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:07:37;17.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:10:04;17.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:12:31;16.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:14:57;16.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:17:23;16.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:19:49;16.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:22:14;16.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:24:40;16.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:27:06;16.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:29:32;16.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:31:58;16.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:34:24;16.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:36:50;16.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:39:16;16.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:41:42;16.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:44:07;16.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:46:33;16.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:48:59;16.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:51:25;16.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:53:51;16.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:56:18;16.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T01:58:47;16.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:01:16;16.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:03:42;16.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:06:07;16.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:08:34;16.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:11:00;16.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:13:26;16.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:15:52;15.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:18:17;15.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:20:43;15.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:23:09;15.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:25:34;15.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:28:00;15.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:30:25;15.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:32:50;15.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:35:16;15.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:37:42;15.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:40:08;15.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:42:33;15.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:44:59;15.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:47:25;15.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:49:52;15.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:52:18;15.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:54:43;15.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:57:09;15.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T02:59:34;15.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:02:00;15.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:04:25;15.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:06:51;15.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:09:16;15.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:11:42;15.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:14:07;15.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:16:33;15.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:18:58;15.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:21:24;15.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:23:50;15.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:26:15;14.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:28:41;14.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:31:06;14.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:33:32;14.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:35:57;14.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:38:23;14.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:40:48;14.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:43:14;14.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:45:40;14.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:48:05;14.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:50:31;14.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:52:57;14.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:55:22;14.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T03:57:48;14.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:00:14;14.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:02:39;14.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:05:05;14.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:07:31;14.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:09:56;14.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:12:22;14.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:14:48;14.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:17:13;14.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:19:58;14.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:22:23;14.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:24:49;14.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:27:14;14.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:29:40;14.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:32:05;14.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:34:31;14.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:36:57;14.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:39:22;14.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:41:48;14.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:44:13;14.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:46:39;14.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:49:04;14.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:51:30;14.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:53:55;14.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:56:21;14.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T04:58:46;15.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:01:12;15.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:03:37;15.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:06:06;15.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:08:33;15.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:10:59;15.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:13:24;15.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:15:50;15.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:18:15;15.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:20:41;15.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:23:06;15.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:25:32;15.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:27:58;15.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:30:24;15.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:32:50;15.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:35:15;15.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:37:41;15.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:40:07;15.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:42:33;15.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:44:58;15.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:47:24;15.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:50:08;15.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:52:41;16.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:55:09;16.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T05:57:34;16.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:00:00;16.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:02:25;16.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:04:51;16.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:07:16;16.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:09:42;16.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:12:08;16.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:14:33;16.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:16:59;17.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:19:25;17.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:21:50;17.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:24:17;17.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:26:42;17.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:29:08;17.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:31:34;17.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:33:59;17.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:36:25;17.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:38:50;17.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:41:16;17.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:43:42;17.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:46:08;17.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:48:33;17.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:50:59;17.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:53:24;17.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:55:50;17.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T06:58:15;17.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:00:41;18.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:03:08;18.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:05:35;18.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:08:00;18.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:10:26;18.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:12:52;18.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:15:18;18.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:17:44;18.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:20:10;18.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:22:36;18.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:25:01;18.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:27:27;18.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:29:53;18.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:32:19;19.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:34:45;19.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:37:10;19.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:39:36;19.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:42:02;19.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:44:27;19.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:46:53;19.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:49:19;19.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:51:46;19.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:54:12;19.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:56:38;19.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T07:59:06;19.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:01:32;19.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:03:57;19.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:06:23;19.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:08:49;19.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:11:14;19.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:13:40;19.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:16:05;19.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:18:31;19.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:20:57;19.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:23:23;19.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:25:48;19.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:28:14;20.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:30:39;20.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:33:05;20.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:35:30;20.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:37:56;20.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:40:22;20.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:42:51;20.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:45:19;20.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:47:46;20.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:50:15;20.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:52:41;20.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:55:10;20.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T08:57:36;20.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:00:06;20.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:02:32;20.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:05:02;20.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:07:28;20.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:09:54;20.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:12:20;20.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:14:46;20.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:17:12;20.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:19:37;20.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:22:04;20.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:24:30;20.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:26:57;20.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:29:33;20.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:32:03;21.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:34:43;22.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:37:09;23.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:39:35;23.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:42:03;24.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:44:37;24.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:47:05;24.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:49:32;23.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:51:59;23.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:54:26;23.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:56:52;23.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T09:59:20;23.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:01:47;22.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:04:13;22.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:06:40;22.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:09:07;22.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:11:42;22.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:14:10;22.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:16:38;22.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:19:08;22.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:21:36;22.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:24:03;22.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:26:28;22.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:28:57;22.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:31:23;22.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:33:50;22.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:36:16;22.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:38:48;22.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:41:14;23.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:43:44;23.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:46:12;24.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:48:46;24.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:51:26;24.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:53:56;24.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:56:38;24.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T10:59:21;24.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T11:02:18;25.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T11:04:45;25.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-06T11:07:13;25.70;99.80
25550;DHT22;13444;50.562;7.262;2022-07-06T11:09:40;25.60;99.70
25550;DHT22;13444;50.562;7.262;2022-07-06T11:12:19;25.60;98.60
25550;DHT22;13444;50.562;7.262;2022-07-06T11:14:46;25.50;99.50
25550;DHT22;13444;50.562;7.262;2022-07-06T11:17:13;25.40;99.40
25550;DHT22;13444;50.562;7.262;2022-07-06T11:22:15;25.10;99.00
25550;DHT22;13444;50.562;7.262;2022-07-06T11:24:41;25.10;99.40
25550;DHT22;13444;50.562;7.262;2022-07-06T11:27:07;25.20;98.50
25550;DHT22;13444;50.562;7.262;2022-07-06T11:29:34;25.40;99.10
25550;DHT22;13444;50.562;7.262;2022-07-06T11:32:03;25.60;98.90
25550;DHT22;13444;50.562;7.262;2022-07-06T11:34:34;25.90;98.80
25550;DHT22;13444;50.562;7.262;2022-07-06T11:37:02;26.10;98.30
25550;DHT22;13444;50.562;7.262;2022-07-06T11:39:39;26.30;97.90
25550;DHT22;13444;50.562;7.262;2022-07-06T11:42:06;26.30;97.40
25550;DHT22;13444;50.562;7.262;2022-07-06T11:44:33;26.10;96.10
25550;DHT22;13444;50.562;7.262;2022-07-06T11:46:59;25.50;97.40
25550;DHT22;13444;50.562;7.262;2022-07-06T11:49:30;25.30;97.60
25550;DHT22;13444;50.562;7.262;2022-07-06T11:51:56;25.00;96.60
25550;DHT22;13444;50.562;7.262;2022-07-06T11:54:23;24.30;97.20
25550;DHT22;13444;50.562;7.262;2022-07-06T11:56:59;24.10;97.90
25550;DHT22;13444;50.562;7.262;2022-07-06T11:59:36;24.20;98.00
25550;DHT22;13444;50.562;7.262;2022-07-06T12:02:02;24.20;98.10
25550;DHT22;13444;50.562;7.262;2022-07-06T12:04:30;24.30;98.30
25550;DHT22;13444;50.562;7.262;2022-07-06T12:07:00;24.40;98.50
25550;DHT22;13444;50.562;7.262;2022-07-06T12:09:30;24.70;98.00
25550;DHT22;13444;50.562;7.262;2022-07-06T12:11:56;24.90;97.50
25550;DHT22;13444;50.562;7.262;2022-07-06T12:14:21;25.10;97.60
25550;DHT22;13444;50.562;7.262;2022-07-06T12:16:49;25.10;96.90
25550;DHT22;13444;50.562;7.262;2022-07-06T12:19:15;25.00;97.00
25550;DHT22;13444;50.562;7.262;2022-07-06T12:21:46;25.00;97.10
25550;DHT22;13444;50.562;7.262;2022-07-06T12:24:22;25.10;96.80
25550;DHT22;13444;50.562;7.262;2022-07-06T12:26:49;25.10;96.60
25550;DHT22;13444;50.562;7.262;2022-07-06T12:29:15;25.10;96.10
25550;DHT22;13444;50.562;7.262;2022-07-06T12:31:50;25.20;95.80
25550;DHT22;13444;50.562;7.262;2022-07-06T12:34:24;25.20;95.80
25550;DHT22;13444;50.562;7.262;2022-07-06T12:36:50;25.20;95.80
25550;DHT22;13444;50.562;7.262;2022-07-06T12:39:18;25.20;96.30
25550;DHT22;13444;50.562;7.262;2022-07-06T12:41:52;25.10;96.10
25550;DHT22;13444;50.562;7.262;2022-07-06T12:44:22;24.90;95.20
25550;DHT22;13444;50.562;7.262;2022-07-06T12:47:05;24.50;95.70
25550;DHT22;13444;50.562;7.262;2022-07-06T12:49:32;24.20;95.00
25550;DHT22;13444;50.562;7.262;2022-07-06T12:52:12;23.70;96.20
25550;DHT22;13444;50.562;7.262;2022-07-06T12:54:46;23.70;97.30
25550;DHT22;13444;50.562;7.262;2022-07-06T12:57:23;23.70;97.50
25550;DHT22;13444;50.562;7.262;2022-07-06T13:02:30;23.70;97.30
25550;DHT22;13444;50.562;7.262;2022-07-06T13:05:00;23.80;97.40
25550;DHT22;13444;50.562;7.262;2022-07-06T13:07:26;24.00;97.10
25550;DHT22;13444;50.562;7.262;2022-07-06T13:09:53;24.20;97.10
25550;DHT22;13444;50.562;7.262;2022-07-06T13:12:20;24.30;96.90
25550;DHT22;13444;50.562;7.262;2022-07-06T13:14:46;24.60;96.70
25550;DHT22;13444;50.562;7.262;2022-07-06T13:17:11;24.80;96.70
25550;DHT22;13444;50.562;7.262;2022-07-06T13:19:37;25.00;96.10
25550;DHT22;13444;50.562;7.262;2022-07-06T13:22:03;25.00;95.40
25550;DHT22;13444;50.562;7.262;2022-07-06T13:24:29;24.70;95.60
25550;DHT22;13444;50.562;7.262;2022-07-06T13:26:55;24.50;95.40
25550;DHT22;13444;50.562;7.262;2022-07-06T13:29:21;24.40;95.50
25550;DHT22;13444;50.562;7.262;2022-07-06T13:31:47;24.40;95.20
25550;DHT22;13444;50.562;7.262;2022-07-06T13:34:12;24.30;95.80
25550;DHT22;13444;50.562;7.262;2022-07-06T13:36:39;24.30;96.00
25550;DHT22;13444;50.562;7.262;2022-07-06T13:39:05;24.50;95.60
25550;DHT22;13444;50.562;7.262;2022-07-06T13:41:31;24.70;95.40
25550;DHT22;13444;50.562;7.262;2022-07-06T13:43:57;24.80;94.90
25550;DHT22;13444;50.562;7.262;2022-07-06T13:46:22;24.70;94.40
25550;DHT22;13444;50.562;7.262;2022-07-06T13:48:48;24.50;94.20
25550;DHT22;13444;50.562;7.262;2022-07-06T13:51:14;24.40;95.40
25550;DHT22;13444;50.562;7.262;2022-07-06T13:53:39;24.50;95.30
25550;DHT22;13444;50.562;7.262;2022-07-06T13:56:05;24.70;95.10
25550;DHT22;13444;50.562;7.262;2022-07-06T13:58:32;24.80;94.80
25550;DHT22;13444;50.562;7.262;2022-07-06T14:00:57;24.80;94.50
25550;DHT22;13444;50.562;7.262;2022-07-06T14:03:23;24.30;94.00
25550;DHT22;13444;50.562;7.262;2022-07-06T14:05:55;23.90;95.00
25550;DHT22;13444;50.562;7.262;2022-07-06T14:08:21;23.90;95.40
25550;DHT22;13444;50.562;7.262;2022-07-06T14:10:47;23.90;96.50
25550;DHT22;13444;50.562;7.262;2022-07-06T14:13:12;24.20;95.80
25550;DHT22;13444;50.562;7.262;2022-07-06T14:15:38;24.20;95.30
25550;DHT22;13444;50.562;7.262;2022-07-06T14:18:03;24.30;95.60
25550;DHT22;13444;50.562;7.262;2022-07-06T14:20:29;24.30;95.40
25550;DHT22;13444;50.562;7.262;2022-07-06T14:22:54;24.30;95.40
25550;DHT22;13444;50.562;7.262;2022-07-06T14:25:20;24.00;95.30
25550;DHT22;13444;50.562;7.262;2022-07-06T14:27:45;24.00;95.90
25550;DHT22;13444;50.562;7.262;2022-07-06T14:30:11;24.00;95.60
25550;DHT22;13444;50.562;7.262;2022-07-06T14:32:37;24.00;95.80
25550;DHT22;13444;50.562;7.262;2022-07-06T14:35:03;24.00;95.20
25550;DHT22;13444;50.562;7.262;2022-07-06T14:37:28;24.00;95.60
25550;DHT22;13444;50.562;7.262;2022-07-06T14:39:54;24.00;96.70
25550;DHT22;13444;50.562;7.262;2022-07-06T14:42:19;24.00;96.20
25550;DHT22;13444;50.562;7.262;2022-07-06T14:44:45;24.20;96.90
25550;DHT22;13444;50.562;7.262;2022-07-06T14:47:10;24.40;96.70
25550;DHT22;13444;50.562;7.262;2022-07-06T14:49:36;24.60;96.60
25550;DHT22;13444;50.562;7.262;2022-07-06T14:52:03;24.80;95.50
25550;DHT22;13444;50.562;7.262;2022-07-06T14:54:28;24.80;96.60
25550;DHT22;13444;50.562;7.262;2022-07-06T14:56:54;24.70;95.90
25550;DHT22;13444;50.562;7.262;2022-07-06T14:59:20;24.70;95.90
25550;DHT22;13444;50.562;7.262;2022-07-06T15:01:45;24.70;95.80
25550;DHT22;13444;50.562;7.262;2022-07-06T15:04:11;24.70;95.80
25550;DHT22;13444;50.562;7.262;2022-07-06T15:06:37;24.50;95.30
25550;DHT22;13444;50.562;7.262;2022-07-06T15:09:03;24.50;95.50
25550;DHT22;13444;50.562;7.262;2022-07-06T15:11:31;24.40;95.70
25550;DHT22;13444;50.562;7.262;2022-07-06T15:13:57;24.50;95.60
25550;DHT22;13444;50.562;7.262;2022-07-06T15:16:23;24.30;94.60
25550;DHT22;13444;50.562;7.262;2022-07-06T15:18:49;24.20;94.50
25550;DHT22;13444;50.562;7.262;2022-07-06T15:21:15;24.00;95.70
25550;DHT22;13444;50.562;7.262;2022-07-06T15:23:41;24.10;95.90
25550;DHT22;13444;50.562;7.262;2022-07-06T15:26:07;24.20;95.50
25550;DHT22;13444;50.562;7.262;2022-07-06T15:28:32;24.20;95.90
25550;DHT22;13444;50.562;7.262;2022-07-06T15:30:58;24.20;95.80
25550;DHT22;13444;50.562;7.262;2022-07-06T15:33:23;24.10;95.90