sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15879;DHT22;61999;51.514;14.614;2023-09-19T00:00:38;12.90;75.20
15879;DHT22;61999;51.514;14.614;2023-09-19T00:03:07;12.80;75.20
15879;DHT22;61999;51.514;14.614;2023-09-19T00:05:37;12.80;74.90
15879;DHT22;61999;51.514;14.614;2023-09-19T00:08:06;12.70;75.00
15879;DHT22;61999;51.514;14.614;2023-09-19T00:10:34;12.70;75.50
15879;DHT22;61999;51.514;14.614;2023-09-19T00:13:04;12.60;75.90
15879;DHT22;61999;51.514;14.614;2023-09-19T00:15:37;12.70;76.90
15879;DHT22;61999;51.514;14.614;2023-09-19T00:18:07;12.70;76.00
15879;DHT22;61999;51.514;14.614;2023-09-19T00:20:36;12.70;76.30
15879;DHT22;61999;51.514;14.614;2023-09-19T00:23:05;12.80;75.90
15879;DHT22;61999;51.514;14.614;2023-09-19T00:25:36;12.70;75.70
15879;DHT22;61999;51.514;14.614;2023-09-19T00:28:06;12.70;75.50
15879;DHT22;61999;51.514;14.614;2023-09-19T00:30:35;12.70;76.00
15879;DHT22;61999;51.514;14.614;2023-09-19T00:33:05;12.60;76.50
15879;DHT22;61999;51.514;14.614;2023-09-19T00:35:34;12.60;76.60
15879;DHT22;61999;51.514;14.614;2023-09-19T00:38:04;12.60;76.90
15879;DHT22;61999;51.514;14.614;2023-09-19T00:40:33;12.60;76.90
15879;DHT22;61999;51.514;14.614;2023-09-19T00:43:01;12.60;76.80
15879;DHT22;61999;51.514;14.614;2023-09-19T00:45:31;12.60;77.00
15879;DHT22;61999;51.514;14.614;2023-09-19T00:48:01;12.60;77.00
15879;DHT22;61999;51.514;14.614;2023-09-19T00:50:41;12.70;76.90
15879;DHT22;61999;51.514;14.614;2023-09-19T00:53:13;12.60;77.00
15879;DHT22;61999;51.514;14.614;2023-09-19T00:55:45;12.70;76.90
15879;DHT22;61999;51.514;14.614;2023-09-19T00:58:13;12.70;76.90
15879;DHT22;61999;51.514;14.614;2023-09-19T01:00:43;12.70;77.10
15879;DHT22;61999;51.514;14.614;2023-09-19T01:03:11;12.60;77.10
15879;DHT22;61999;51.514;14.614;2023-09-19T01:05:40;12.60;77.20
15879;DHT22;61999;51.514;14.614;2023-09-19T01:08:10;12.70;77.50
15879;DHT22;61999;51.514;14.614;2023-09-19T01:10:44;12.60;77.40
15879;DHT22;61999;51.514;14.614;2023-09-19T01:13:23;12.70;77.30
15879;DHT22;61999;51.514;14.614;2023-09-19T01:16:04;12.70;77.00
15879;DHT22;61999;51.514;14.614;2023-09-19T01:18:47;12.70;77.20
15879;DHT22;61999;51.514;14.614;2023-09-19T01:21:29;12.70;77.10
15879;DHT22;61999;51.514;14.614;2023-09-19T01:24:30;12.60;77.10
15879;DHT22;61999;51.514;14.614;2023-09-19T01:27:25;12.60;77.00
15879;DHT22;61999;51.514;14.614;2023-09-19T01:30:24;12.50;77.20
15879;DHT22;61999;51.514;14.614;2023-09-19T01:32:56;12.60;77.30
15879;DHT22;61999;51.514;14.614;2023-09-19T01:35:26;12.60;77.50
15879;DHT22;61999;51.514;14.614;2023-09-19T01:37:53;12.60;77.40
15879;DHT22;61999;51.514;14.614;2023-09-19T01:40:22;12.70;77.00
15879;DHT22;61999;51.514;14.614;2023-09-19T01:42:56;12.60;76.80
15879;DHT22;61999;51.514;14.614;2023-09-19T01:45:34;12.50;77.00
15879;DHT22;61999;51.514;14.614;2023-09-19T01:48:20;12.50;77.00
15879;DHT22;61999;51.514;14.614;2023-09-19T01:51:00;12.50;77.20
15879;DHT22;61999;51.514;14.614;2023-09-19T01:53:35;12.70;76.20
15879;DHT22;61999;51.514;14.614;2023-09-19T01:56:09;12.60;76.30
15879;DHT22;61999;51.514;14.614;2023-09-19T01:58:47;12.60;76.30
15879;DHT22;61999;51.514;14.614;2023-09-19T02:01:22;12.60;76.40
15879;DHT22;61999;51.514;14.614;2023-09-19T02:03:53;12.90;74.50
15879;DHT22;61999;51.514;14.614;2023-09-19T02:06:23;12.90;74.00
15879;DHT22;61999;51.514;14.614;2023-09-19T02:08:51;12.90;74.10
15879;DHT22;61999;51.514;14.614;2023-09-19T02:11:22;12.80;74.10
15879;DHT22;61999;51.514;14.614;2023-09-19T02:13:50;12.70;74.30
15879;DHT22;61999;51.514;14.614;2023-09-19T02:16:22;12.70;74.80
15879;DHT22;61999;51.514;14.614;2023-09-19T02:18:50;12.80;74.10
15879;DHT22;61999;51.514;14.614;2023-09-19T02:21:18;12.90;73.50
15879;DHT22;61999;51.514;14.614;2023-09-19T02:23:48;12.70;73.80
15879;DHT22;61999;51.514;14.614;2023-09-19T02:26:16;12.60;74.70
15879;DHT22;61999;51.514;14.614;2023-09-19T02:28:46;12.50;75.30
15879;DHT22;61999;51.514;14.614;2023-09-19T02:31:14;12.40;75.70
15879;DHT22;61999;51.514;14.614;2023-09-19T02:33:44;12.40;75.70
15879;DHT22;61999;51.514;14.614;2023-09-19T02:36:12;12.40;75.50
15879;DHT22;61999;51.514;14.614;2023-09-19T02:38:43;12.30;75.70
15879;DHT22;61999;51.514;14.614;2023-09-19T02:41:11;12.30;76.10
15879;DHT22;61999;51.514;14.614;2023-09-19T02:43:39;12.30;76.40
15879;DHT22;61999;51.514;14.614;2023-09-19T02:46:07;12.40;76.10
15879;DHT22;61999;51.514;14.614;2023-09-19T02:48:35;12.60;74.70
15879;DHT22;61999;51.514;14.614;2023-09-19T02:51:05;12.60;74.10
15879;DHT22;61999;51.514;14.614;2023-09-19T02:53:32;12.80;73.70
15879;DHT22;61999;51.514;14.614;2023-09-19T02:56:00;12.80;73.90
15879;DHT22;61999;51.514;14.614;2023-09-19T02:58:29;12.70;73.80
15879;DHT22;61999;51.514;14.614;2023-09-19T03:01:08;12.60;74.40
15879;DHT22;61999;51.514;14.614;2023-09-19T03:03:36;12.70;73.90
15879;DHT22;61999;51.514;14.614;2023-09-19T03:06:07;12.80;73.50
15879;DHT22;61999;51.514;14.614;2023-09-19T03:08:35;12.70;73.90
15879;DHT22;61999;51.514;14.614;2023-09-19T03:11:05;12.60;73.90
15879;DHT22;61999;51.514;14.614;2023-09-19T03:13:36;12.70;73.20
15879;DHT22;61999;51.514;14.614;2023-09-19T03:16:04;12.90;72.70
15879;DHT22;61999;51.514;14.614;2023-09-19T03:18:34;12.90;72.40
15879;DHT22;61999;51.514;14.614;2023-09-19T03:21:02;12.70;73.20
15879;DHT22;61999;51.514;14.614;2023-09-19T03:23:32;12.70;73.20
15879;DHT22;61999;51.514;14.614;2023-09-19T03:26:00;12.70;73.00
15879;DHT22;61999;51.514;14.614;2023-09-19T03:28:28;12.50;73.60
15879;DHT22;61999;51.514;14.614;2023-09-19T03:31:00;12.40;74.20
15879;DHT22;61999;51.514;14.614;2023-09-19T03:33:28;12.30;74.80
15879;DHT22;61999;51.514;14.614;2023-09-19T03:35:58;12.40;74.40
15879;DHT22;61999;51.514;14.614;2023-09-19T03:38:27;12.60;73.60
15879;DHT22;61999;51.514;14.614;2023-09-19T03:40:57;12.60;72.90
15879;DHT22;61999;51.514;14.614;2023-09-19T03:43:25;12.70;72.40
15879;DHT22;61999;51.514;14.614;2023-09-19T03:45:53;12.80;72.00
15879;DHT22;61999;51.514;14.614;2023-09-19T03:48:21;13.00;71.20
15879;DHT22;61999;51.514;14.614;2023-09-19T03:50:49;12.90;71.50
15879;DHT22;61999;51.514;14.614;2023-09-19T03:53:19;12.70;71.90
15879;DHT22;61999;51.514;14.614;2023-09-19T03:55:47;12.60;72.40
15879;DHT22;61999;51.514;14.614;2023-09-19T03:58:16;12.70;71.90
15879;DHT22;61999;51.514;14.614;2023-09-19T04:00:45;12.70;71.50
15879;DHT22;61999;51.514;14.614;2023-09-19T04:03:14;12.70;71.30
15879;DHT22;61999;51.514;14.614;2023-09-19T04:05:47;12.70;71.80
15879;DHT22;61999;51.514;14.614;2023-09-19T04:08:15;12.70;71.60
15879;DHT22;61999;51.514;14.614;2023-09-19T04:10:43;12.80;71.20
15879;DHT22;61999;51.514;14.614;2023-09-19T04:13:12;12.60;71.70
15879;DHT22;61999;51.514;14.614;2023-09-19T04:15:41;12.70;71.30
15879;DHT22;61999;51.514;14.614;2023-09-19T04:18:09;12.60;71.70
15879;DHT22;61999;51.514;14.614;2023-09-19T04:20:37;12.70;71.60
15879;DHT22;61999;51.514;14.614;2023-09-19T04:23:05;12.60;71.50
15879;DHT22;61999;51.514;14.614;2023-09-19T04:25:34;12.60;71.30
15879;DHT22;61999;51.514;14.614;2023-09-19T04:28:04;12.60;71.10
15879;DHT22;61999;51.514;14.614;2023-09-19T04:30:33;12.60;71.30
15879;DHT22;61999;51.514;14.614;2023-09-19T04:33:03;12.50;71.50
15879;DHT22;61999;51.514;14.614;2023-09-19T04:35:34;12.50;71.60
15879;DHT22;61999;51.514;14.614;2023-09-19T04:38:02;12.40;71.70
15879;DHT22;61999;51.514;14.614;2023-09-19T04:40:32;12.30;72.10
15879;DHT22;61999;51.514;14.614;2023-09-19T04:43:01;12.30;72.20
15879;DHT22;61999;51.514;14.614;2023-09-19T04:45:30;12.20;72.40
15879;DHT22;61999;51.514;14.614;2023-09-19T04:47:59;12.10;72.70
15879;DHT22;61999;51.514;14.614;2023-09-19T04:50:28;12.20;72.40
15879;DHT22;61999;51.514;14.614;2023-09-19T04:52:57;12.10;72.30
15879;DHT22;61999;51.514;14.614;2023-09-19T04:55:26;12.00;73.20
15879;DHT22;61999;51.514;14.614;2023-09-19T04:57:57;12.20;72.60
15879;DHT22;61999;51.514;14.614;2023-09-19T05:00:25;12.30;72.30
15879;DHT22;61999;51.514;14.614;2023-09-19T05:02:56;12.40;72.00
15879;DHT22;61999;51.514;14.614;2023-09-19T05:05:24;12.30;72.10
15879;DHT22;61999;51.514;14.614;2023-09-19T05:07:54;12.30;72.00
15879;DHT22;61999;51.514;14.614;2023-09-19T05:10:23;12.30;71.90
15879;DHT22;61999;51.514;14.614;2023-09-19T05:12:53;12.40;71.70
15879;DHT22;61999;51.514;14.614;2023-09-19T05:15:22;12.30;71.90
15879;DHT22;61999;51.514;14.614;2023-09-19T05:17:51;12.30;72.20
15879;DHT22;61999;51.514;14.614;2023-09-19T05:20:23;12.40;72.20
15879;DHT22;61999;51.514;14.614;2023-09-19T05:23:01;12.40;72.00
15879;DHT22;61999;51.514;14.614;2023-09-19T05:25:32;12.40;71.90
15879;DHT22;61999;51.514;14.614;2023-09-19T05:28:05;12.50;71.60
15879;DHT22;61999;51.514;14.614;2023-09-19T05:30:34;12.50;71.60
15879;DHT22;61999;51.514;14.614;2023-09-19T05:33:05;12.50;71.70
15879;DHT22;61999;51.514;14.614;2023-09-19T05:35:34;12.40;71.90
15879;DHT22;61999;51.514;14.614;2023-09-19T05:38:09;12.30;72.10
15879;DHT22;61999;51.514;14.614;2023-09-19T05:40:39;12.30;72.40
15879;DHT22;61999;51.514;14.614;2023-09-19T05:43:09;12.20;72.70
15879;DHT22;61999;51.514;14.614;2023-09-19T05:45:39;12.30;72.60
15879;DHT22;61999;51.514;14.614;2023-09-19T05:48:10;12.40;71.90
15879;DHT22;61999;51.514;14.614;2023-09-19T05:50:44;12.60;71.20
15879;DHT22;61999;51.514;14.614;2023-09-19T05:53:19;12.50;71.40
15879;DHT22;61999;51.514;14.614;2023-09-19T05:55:47;12.60;71.30
15879;DHT22;61999;51.514;14.614;2023-09-19T05:58:16;12.40;71.60
15879;DHT22;61999;51.514;14.614;2023-09-19T06:00:44;12.50;71.30
15879;DHT22;61999;51.514;14.614;2023-09-19T06:03:14;12.30;71.90
15879;DHT22;61999;51.514;14.614;2023-09-19T06:05:44;12.40;71.80
15879;DHT22;61999;51.514;14.614;2023-09-19T06:08:12;12.50;71.40
15879;DHT22;61999;51.514;14.614;2023-09-19T06:10:42;12.60;70.70
15879;DHT22;61999;51.514;14.614;2023-09-19T06:13:10;12.60;70.70
15879;DHT22;61999;51.514;14.614;2023-09-19T06:15:39;12.50;71.20
15879;DHT22;61999;51.514;14.614;2023-09-19T06:18:11;12.50;71.30
15879;DHT22;61999;51.514;14.614;2023-09-19T06:20:42;12.70;70.80
15879;DHT22;61999;51.514;14.614;2023-09-19T06:23:11;12.60;71.00
15879;DHT22;61999;51.514;14.614;2023-09-19T06:25:39;12.60;71.20
15879;DHT22;61999;51.514;14.614;2023-09-19T06:28:09;12.70;70.70
15879;DHT22;61999;51.514;14.614;2023-09-19T06:30:38;12.80;70.20
15879;DHT22;61999;51.514;14.614;2023-09-19T06:33:07;13.00;69.70
15879;DHT22;61999;51.514;14.614;2023-09-19T06:35:38;13.00;69.80
15879;DHT22;61999;51.514;14.614;2023-09-19T06:38:08;12.80;70.10
15879;DHT22;61999;51.514;14.614;2023-09-19T06:40:37;12.80;70.60
15879;DHT22;61999;51.514;14.614;2023-09-19T06:43:06;12.80;70.40
15879;DHT22;61999;51.514;14.614;2023-09-19T06:45:36;12.90;70.20
15879;DHT22;61999;51.514;14.614;2023-09-19T06:48:05;12.90;70.60
15879;DHT22;61999;51.514;14.614;2023-09-19T06:50:34;13.00;69.80
15879;DHT22;61999;51.514;14.614;2023-09-19T06:53:02;12.90;70.50
15879;DHT22;61999;51.514;14.614;2023-09-19T06:55:31;13.00;69.90
15879;DHT22;61999;51.514;14.614;2023-09-19T06:57:59;13.10;69.60
15879;DHT22;61999;51.514;14.614;2023-09-19T07:00:27;13.00;70.20
15879;DHT22;61999;51.514;14.614;2023-09-19T07:03:01;13.00;70.30
15879;DHT22;61999;51.514;14.614;2023-09-19T07:05:32;13.20;69.50
15879;DHT22;61999;51.514;14.614;2023-09-19T07:08:06;13.20;70.20
15879;DHT22;61999;51.514;14.614;2023-09-19T07:10:36;13.20;70.50
15879;DHT22;61999;51.514;14.614;2023-09-19T07:13:05;13.20;69.80
15879;DHT22;61999;51.514;14.614;2023-09-19T07:15:36;13.60;68.30
15879;DHT22;61999;51.514;14.614;2023-09-19T07:18:07;13.70;67.80
15879;DHT22;61999;51.514;14.614;2023-09-19T07:20:38;13.60;68.70
15879;DHT22;61999;51.514;14.614;2023-09-19T07:23:06;13.80;67.40
15879;DHT22;61999;51.514;14.614;2023-09-19T07:25:35;13.90;66.70
15879;DHT22;61999;51.514;14.614;2023-09-19T07:28:04;13.90;67.00
15879;DHT22;61999;51.514;14.614;2023-09-19T07:30:35;13.80;66.70
15879;DHT22;61999;51.514;14.614;2023-09-19T07:33:04;13.70;67.10
15879;DHT22;61999;51.514;14.614;2023-09-19T07:35:34;13.80;67.40
15879;DHT22;61999;51.514;14.614;2023-09-19T07:38:02;13.90;66.10
15879;DHT22;61999;51.514;14.614;2023-09-19T07:40:31;13.80;66.50
15879;DHT22;61999;51.514;14.614;2023-09-19T07:42:59;14.10;64.90
15879;DHT22;61999;51.514;14.614;2023-09-19T07:45:28;14.00;65.70
15879;DHT22;61999;51.514;14.614;2023-09-19T07:47:56;14.10;65.40
15879;DHT22;61999;51.514;14.614;2023-09-19T07:50:24;14.00;65.60
15879;DHT22;61999;51.514;14.614;2023-09-19T07:52:54;14.10;64.00
15879;DHT22;61999;51.514;14.614;2023-09-19T07:55:22;14.10;64.40
15879;DHT22;61999;51.514;14.614;2023-09-19T07:57:52;14.00;64.40
15879;DHT22;61999;51.514;14.614;2023-09-19T08:00:20;13.80;65.60
15879;DHT22;61999;51.514;14.614;2023-09-19T08:02:48;13.90;64.90
15879;DHT22;61999;51.514;14.614;2023-09-19T08:05:19;13.90;64.90
15879;DHT22;61999;51.514;14.614;2023-09-19T08:07:49;13.80;65.90
15879;DHT22;61999;51.514;14.614;2023-09-19T08:10:18;13.80;66.50
15879;DHT22;61999;51.514;14.614;2023-09-19T08:12:48;14.10;64.90
15879;DHT22;61999;51.514;14.614;2023-09-19T08:15:22;14.30;64.30
15879;DHT22;61999;51.514;14.614;2023-09-19T08:17:51;14.40;63.50
15879;DHT22;61999;51.514;14.614;2023-09-19T08:20:19;14.50;63.70
15879;DHT22;61999;51.514;14.614;2023-09-19T08:22:49;14.60;63.40
15879;DHT22;61999;51.514;14.614;2023-09-19T08:25:20;14.90;60.90
15879;DHT22;61999;51.514;14.614;2023-09-19T08:27:50;14.90;59.80
15879;DHT22;61999;51.514;14.614;2023-09-19T08:30:20;14.90;60.10
15879;DHT22;61999;51.514;14.614;2023-09-19T08:32:51;14.80;62.20
15879;DHT22;61999;51.514;14.614;2023-09-19T08:35:19;14.90;60.30
15879;DHT22;61999;51.514;14.614;2023-09-19T08:37:47;14.90;60.50
15879;DHT22;61999;51.514;14.614;2023-09-19T08:40:15;15.00;59.70
15879;DHT22;61999;51.514;14.614;2023-09-19T08:42:52;15.20;58.10
15879;DHT22;61999;51.514;14.614;2023-09-19T08:45:22;15.30;59.20
15879;DHT22;61999;51.514;14.614;2023-09-19T08:48:02;15.40;59.80
15879;DHT22;61999;51.514;14.614;2023-09-19T08:50:43;15.60;60.20
15879;DHT22;61999;51.514;14.614;2023-09-19T08:53:21;16.00;57.80
15879;DHT22;61999;51.514;14.614;2023-09-19T08:55:56;16.10;54.60
15879;DHT22;61999;51.514;14.614;2023-09-19T08:58:31;16.20;55.20
15879;DHT22;61999;51.514;14.614;2023-09-19T09:01:07;16.40;53.50
15879;DHT22;61999;51.514;14.614;2023-09-19T09:03:40;16.40;53.70
15879;DHT22;61999;51.514;14.614;2023-09-19T09:06:14;16.40;54.90
15879;DHT22;61999;51.514;14.614;2023-09-19T09:08:45;16.50;54.90
15879;DHT22;61999;51.514;14.614;2023-09-19T09:11:15;16.80;51.20
15879;DHT22;61999;51.514;14.614;2023-09-19T09:13:45;16.90;51.90
15879;DHT22;61999;51.514;14.614;2023-09-19T09:16:15;16.80;49.80
15879;DHT22;61999;51.514;14.614;2023-09-19T09:18:45;16.60;50.40
15879;DHT22;61999;51.514;14.614;2023-09-19T09:21:19;16.30;51.40
15879;DHT22;61999;51.514;14.614;2023-09-19T09:23:48;16.10;50.70
15879;DHT22;61999;51.514;14.614;2023-09-19T09:26:16;16.20;51.20
15879;DHT22;61999;51.514;14.614;2023-09-19T09:28:46;16.30;50.60
15879;DHT22;61999;51.514;14.614;2023-09-19T09:31:22;16.30;50.40
15879;DHT22;61999;51.514;14.614;2023-09-19T09:33:54;16.40;52.20
15879;DHT22;61999;51.514;14.614;2023-09-19T09:36:37;16.60;50.30
15879;DHT22;61999;51.514;14.614;2023-09-19T09:39:08;16.60;50.60
15879;DHT22;61999;51.514;14.614;2023-09-19T09:41:45;16.30;49.80
15879;DHT22;61999;51.514;14.614;2023-09-19T09:44:16;16.20;51.10
15879;DHT22;61999;51.514;14.614;2023-09-19T09:46:46;16.40;50.00
15879;DHT22;61999;51.514;14.614;2023-09-19T09:49:27;16.30;51.60
15879;DHT22;61999;51.514;14.614;2023-09-19T09:52:02;16.30;50.80
15879;DHT22;61999;51.514;14.614;2023-09-19T09:54:35;16.40;50.60
15879;DHT22;61999;51.514;14.614;2023-09-19T09:57:05;16.30;51.80
15879;DHT22;61999;51.514;14.614;2023-09-19T09:59:53;16.40;51.30
15879;DHT22;61999;51.514;14.614;2023-09-19T10:02:26;16.60;49.60
15879;DHT22;61999;51.514;14.614;2023-09-19T10:04:59;16.60;48.60
15879;DHT22;61999;51.514;14.614;2023-09-19T10:07:47;16.40;49.20
15879;DHT22;61999;51.514;14.614;2023-09-19T10:10:30;16.30;49.30
15879;DHT22;61999;51.514;14.614;2023-09-19T10:13:11;16.30;50.90
15879;DHT22;61999;51.514;14.614;2023-09-19T10:15:45;16.90;48.40
15879;DHT22;61999;51.514;14.614;2023-09-19T10:18:21;17.10;46.70
15879;DHT22;61999;51.514;14.614;2023-09-19T10:20:50;17.10;48.10
15879;DHT22;61999;51.514;14.614;2023-09-19T10:23:20;17.30;46.30
15879;DHT22;61999;51.514;14.614;2023-09-19T10:25:51;17.30;46.10
15879;DHT22;61999;51.514;14.614;2023-09-19T10:28:21;17.20;45.40
15879;DHT22;61999;51.514;14.614;2023-09-19T10:30:51;17.10;48.00
15879;DHT22;61999;51.514;14.614;2023-09-19T10:33:21;17.40;45.60
15879;DHT22;61999;51.514;14.614;2023-09-19T10:35:53;17.50;48.00
15879;DHT22;61999;51.514;14.614;2023-09-19T10:38:25;17.90;46.90
15879;DHT22;61999;51.514;14.614;2023-09-19T10:40:56;18.50;43.70
15879;DHT22;61999;51.514;14.614;2023-09-19T10:43:30;18.60;43.60
15879;DHT22;61999;51.514;14.614;2023-09-19T10:46:03;18.40;43.30
15879;DHT22;61999;51.514;14.614;2023-09-19T10:48:37;18.20;43.30
15879;DHT22;61999;51.514;14.614;2023-09-19T10:51:10;17.80;43.40
15879;DHT22;61999;51.514;14.614;2023-09-19T10:53:48;17.60;44.00
15879;DHT22;61999;51.514;14.614;2023-09-19T10:56:24;17.60;44.20
15879;DHT22;61999;51.514;14.614;2023-09-19T10:59:06;17.40;45.00
15879;DHT22;61999;51.514;14.614;2023-09-19T11:01:45;17.10;44.60
15879;DHT22;61999;51.514;14.614;2023-09-19T11:04:22;16.80;45.20
15879;DHT22;61999;51.514;14.614;2023-09-19T11:07:05;16.70;46.10
15879;DHT22;61999;51.514;14.614;2023-09-19T11:09:48;17.00;45.90
15879;DHT22;61999;51.514;14.614;2023-09-19T11:12:48;17.30;45.90
15879;DHT22;61999;51.514;14.614;2023-09-19T11:18:54;17.80;44.00
15879;DHT22;61999;51.514;14.614;2023-09-19T11:21:51;18.00;42.20
15879;DHT22;61999;51.514;14.614;2023-09-19T11:24:30;17.90;42.90
15879;DHT22;61999;51.514;14.614;2023-09-19T11:27:11;18.00;42.50
15879;DHT22;61999;51.514;14.614;2023-09-19T11:29:41;18.10;42.70
15879;DHT22;61999;51.514;14.614;2023-09-19T11:32:10;18.20;44.30
15879;DHT22;61999;51.514;14.614;2023-09-19T11:34:45;18.70;41.90
15879;DHT22;61999;51.514;14.614;2023-09-19T11:40:34;19.20;39.90
15879;DHT22;61999;51.514;14.614;2023-09-19T11:43:29;19.50;39.20
15879;DHT22;61999;51.514;14.614;2023-09-19T11:46:08;19.80;38.70
15879;DHT22;61999;51.514;14.614;2023-09-19T11:48:41;19.90;38.60
15879;DHT22;61999;51.514;14.614;2023-09-19T11:51:14;19.70;39.50
15879;DHT22;61999;51.514;14.614;2023-09-19T11:53:49;19.70;40.00
15879;DHT22;61999;51.514;14.614;2023-09-19T11:56:20;19.70;39.10
15879;DHT22;61999;51.514;14.614;2023-09-19T11:58:51;19.70;38.70
15879;DHT22;61999;51.514;14.614;2023-09-19T12:01:23;19.40;38.90
15879;DHT22;61999;51.514;14.614;2023-09-19T12:03:56;19.20;39.60
15879;DHT22;61999;51.514;14.614;2023-09-19T12:06:28;19.10;40.50
15879;DHT22;61999;51.514;14.614;2023-09-19T12:08:59;19.20;41.10
15879;DHT22;61999;51.514;14.614;2023-09-19T12:11:30;19.50;39.80
15879;DHT22;61999;51.514;14.614;2023-09-19T12:14:01;19.70;39.80
15879;DHT22;61999;51.514;14.614;2023-09-19T12:16:31;19.90;40.70
15879;DHT22;61999;51.514;14.614;2023-09-19T12:19:17;20.50;38.60
15879;DHT22;61999;51.514;14.614;2023-09-19T12:21:59;20.90;35.00
15879;DHT22;61999;51.514;14.614;2023-09-19T12:24:31;20.80;35.00
15879;DHT22;61999;51.514;14.614;2023-09-19T12:27:03;20.50;36.60
15879;DHT22;61999;51.514;14.614;2023-09-19T12:29:42;20.40;35.60
15879;DHT22;61999;51.514;14.614;2023-09-19T12:32:12;20.50;36.50
15879;DHT22;61999;51.514;14.614;2023-09-19T12:34:41;20.90;36.30
15879;DHT22;61999;51.514;14.614;2023-09-19T12:37:12;21.30;34.30
15879;DHT22;61999;51.514;14.614;2023-09-19T12:39:48;21.50;36.00
15879;DHT22;61999;51.514;14.614;2023-09-19T12:42:22;21.90;32.50
15879;DHT22;61999;51.514;14.614;2023-09-19T12:44:52;21.90;34.90
15879;DHT22;61999;51.514;14.614;2023-09-19T12:47:24;22.20;33.20
15879;DHT22;61999;51.514;14.614;2023-09-19T12:50:12;22.30;32.80
15879;DHT22;61999;51.514;14.614;2023-09-19T12:52:46;22.40;34.00
15879;DHT22;61999;51.514;14.614;2023-09-19T12:55:29;22.50;31.70
15879;DHT22;61999;51.514;14.614;2023-09-19T12:58:07;22.10;33.30
15879;DHT22;61999;51.514;14.614;2023-09-19T13:00:38;22.20;31.90
15879;DHT22;61999;51.514;14.614;2023-09-19T13:03:12;22.10;32.90
15879;DHT22;61999;51.514;14.614;2023-09-19T13:05:52;22.10;33.20
15879;DHT22;61999;51.514;14.614;2023-09-19T13:08:25;22.20;33.40
15879;DHT22;61999;51.514;14.614;2023-09-19T13:11:06;22.50;32.30
15879;DHT22;61999;51.514;14.614;2023-09-19T13:13:39;22.60;30.30
15879;DHT22;61999;51.514;14.614;2023-09-19T13:16:11;21.70;30.90
15879;DHT22;61999;51.514;14.614;2023-09-19T13:18:47;21.20;32.10
15879;DHT22;61999;51.514;14.614;2023-09-19T13:21:27;20.90;32.70
15879;DHT22;61999;51.514;14.614;2023-09-19T13:24:19;20.80;33.50
15879;DHT22;61999;51.514;14.614;2023-09-19T13:26:49;20.70;33.50
15879;DHT22;61999;51.514;14.614;2023-09-19T13:29:18;20.70;33.80
15879;DHT22;61999;51.514;14.614;2023-09-19T13:31:47;20.60;32.00
15879;DHT22;61999;51.514;14.614;2023-09-19T13:34:15;20.40;33.60
15879;DHT22;61999;51.514;14.614;2023-09-19T13:36:44;20.70;32.20
15879;DHT22;61999;51.514;14.614;2023-09-19T13:39:14;20.90;31.50
15879;DHT22;61999;51.514;14.614;2023-09-19T13:41:46;20.90;31.20
15879;DHT22;61999;51.514;14.614;2023-09-19T13:44:17;20.80;30.10
15879;DHT22;61999;51.514;14.614;2023-09-19T13:46:45;20.60;31.70
15879;DHT22;61999;51.514;14.614;2023-09-19T13:49:14;20.60;31.80
15879;DHT22;61999;51.514;14.614;2023-09-19T13:51:42;20.60;31.80
15879;DHT22;61999;51.514;14.614;2023-09-19T13:54:10;20.40;30.10
15879;DHT22;61999;51.514;14.614;2023-09-19T13:56:39;19.80;31.70
15879;DHT22;61999;51.514;14.614;2023-09-19T13:59:08;19.60;33.20
15879;DHT22;61999;51.514;14.614;2023-09-19T14:01:36;20.00;32.40
15879;DHT22;61999;51.514;14.614;2023-09-19T14:04:09;20.20;32.60
15879;DHT22;61999;51.514;14.614;2023-09-19T14:06:41;20.40;32.10
15879;DHT22;61999;51.514;14.614;2023-09-19T14:09:10;20.40;33.50
15879;DHT22;61999;51.514;14.614;2023-09-19T14:11:40;20.90;31.20
15879;DHT22;61999;51.514;14.614;2023-09-19T14:14:10;21.00;33.20
15879;DHT22;61999;51.514;14.614;2023-09-19T14:16:38;21.50;30.90
15879;DHT22;61999;51.514;14.614;2023-09-19T14:19:08;21.60;30.00
15879;DHT22;61999;51.514;14.614;2023-09-19T14:21:36;21.40;31.60
15879;DHT22;61999;51.514;14.614;2023-09-19T14:24:06;21.20;30.90
15879;DHT22;61999;51.514;14.614;2023-09-19T14:26:36;21.00;33.00
15879;DHT22;61999;51.514;14.614;2023-09-19T14:29:04;21.30;30.70
15879;DHT22;61999;51.514;14.614;2023-09-19T14:31:37;21.20;33.00
15879;DHT22;61999;51.514;14.614;2023-09-19T14:34:07;21.50;31.90
15879;DHT22;61999;51.514;14.614;2023-09-19T14:36:37;21.70;31.80
15879;DHT22;61999;51.514;14.614;2023-09-19T14:39:06;21.90;30.50
15879;DHT22;61999;51.514;14.614;2023-09-19T14:41:34;22.10;30.60
15879;DHT22;61999;51.514;14.614;2023-09-19T14:44:03;21.90;31.70
15879;DHT22;61999;51.514;14.614;2023-09-19T14:46:32;22.10;30.40
15879;DHT22;61999;51.514;14.614;2023-09-19T14:49:01;22.20;30.00
15879;DHT22;61999;51.514;14.614;2023-09-19T14:51:31;21.70;30.50
15879;DHT22;61999;51.514;14.614;2023-09-19T14:53:59;21.10;30.90
15879;DHT22;61999;51.514;14.614;2023-09-19T14:56:28;20.60;32.50
15879;DHT22;61999;51.514;14.614;2023-09-19T14:58:57;20.50;32.80
15879;DHT22;61999;51.514;14.614;2023-09-19T15:01:25;20.60;33.10
15879;DHT22;61999;51.514;14.614;2023-09-19T15:03:53;20.80;32.40
15879;DHT22;61999;51.514;14.614;2023-09-19T15:06:23;21.00;32.70
15879;DHT22;61999;51.514;14.614;2023-09-19T15:08:53;21.30;32.10
15879;DHT22;61999;51.514;14.614;2023-09-19T15:11:21;21.30;33.60
15879;DHT22;61999;51.514;14.614;2023-09-19T15:13:52;21.40;31.40
15879;DHT22;61999;51.514;14.614;2023-09-19T15:16:20;21.30;31.50
15879;DHT22;61999;51.514;14.614;2023-09-19T15:18:48;21.30;32.00
15879;DHT22;61999;51.514;14.614;2023-09-19T15:21:18;21.30;31.50
15879;DHT22;61999;51.514;14.614;2023-09-19T15:23:48;21.00;31.40
15879;DHT22;61999;51.514;14.614;2023-09-19T15:26:16;20.60;32.30
15879;DHT22;61999;51.514;14.614;2023-09-19T15:28:47;20.40;33.00
15879;DHT22;61999;51.514;14.614;2023-09-19T15:31:16;20.20;33.30
15879;DHT22;61999;51.514;14.614;2023-09-19T15:33:44;20.10;33.90
15879;DHT22;61999;51.514;14.614;2023-09-19T15:36:13;20.30;33.60
15879;DHT22;61999;51.514;14.614;2023-09-19T15:38:59;20.30;33.80
15879;DHT22;61999;51.514;14.614;2023-09-19T15:41:30;20.10;34.70
15879;DHT22;61999;51.514;14.614;2023-09-19T15:44:00;20.40;33.40
15879;DHT22;61999;51.514;14.614;2023-09-19T15:46:30;20.40;34.00
15879;DHT22;61999;51.514;14.614;2023-09-19T15:49:01;20.60;33.40