sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
423;DHT22;198;48.752;9.180;2023-03-23T00:01:22;14.40;53.10
423;DHT22;198;48.752;9.180;2023-03-23T00:03:51;14.30;53.20
423;DHT22;198;48.752;9.180;2023-03-23T00:06:18;14.30;53.50
423;DHT22;198;48.752;9.180;2023-03-23T00:08:46;14.20;53.70
423;DHT22;198;48.752;9.180;2023-03-23T00:11:16;14.10;54.00
423;DHT22;198;48.752;9.180;2023-03-23T00:13:44;14.10;54.20
423;DHT22;198;48.752;9.180;2023-03-23T00:16:11;14.10;54.40
423;DHT22;198;48.752;9.180;2023-03-23T00:18:48;14.10;54.60
423;DHT22;198;48.752;9.180;2023-03-23T00:21:15;14.10;54.70
423;DHT22;198;48.752;9.180;2023-03-23T00:23:40;14.00;54.90
423;DHT22;198;48.752;9.180;2023-03-23T00:26:10;14.00;55.10
423;DHT22;198;48.752;9.180;2023-03-23T00:28:35;14.00;55.30
423;DHT22;198;48.752;9.180;2023-03-23T00:31:03;14.00;55.20
423;DHT22;198;48.752;9.180;2023-03-23T00:33:33;14.00;55.30
423;DHT22;198;48.752;9.180;2023-03-23T00:36:04;14.00;55.30
423;DHT22;198;48.752;9.180;2023-03-23T00:38:29;13.90;55.30
423;DHT22;198;48.752;9.180;2023-03-23T00:40:55;13.90;55.40
423;DHT22;198;48.752;9.180;2023-03-23T00:43:23;13.90;55.40
423;DHT22;198;48.752;9.180;2023-03-23T00:45:50;13.90;55.40
423;DHT22;198;48.752;9.180;2023-03-23T00:48:18;13.90;55.30
423;DHT22;198;48.752;9.180;2023-03-23T00:50:44;13.90;55.30
423;DHT22;198;48.752;9.180;2023-03-23T00:53:09;13.90;55.30
423;DHT22;198;48.752;9.180;2023-03-23T00:55:35;13.90;55.40
423;DHT22;198;48.752;9.180;2023-03-23T00:58:00;13.90;55.50
423;DHT22;198;48.752;9.180;2023-03-23T01:00:26;13.90;55.50
423;DHT22;198;48.752;9.180;2023-03-23T01:02:55;13.90;55.20
423;DHT22;198;48.752;9.180;2023-03-23T01:05:21;13.90;55.20
423;DHT22;198;48.752;9.180;2023-03-23T01:07:47;14.00;55.40
423;DHT22;198;48.752;9.180;2023-03-23T01:10:14;14.00;55.20
423;DHT22;198;48.752;9.180;2023-03-23T01:12:44;14.00;55.30
423;DHT22;198;48.752;9.180;2023-03-23T01:15:13;14.00;55.20
423;DHT22;198;48.752;9.180;2023-03-23T01:17:40;14.00;55.70
423;DHT22;198;48.752;9.180;2023-03-23T01:20:06;14.00;55.30
423;DHT22;198;48.752;9.180;2023-03-23T01:22:32;14.00;55.10
423;DHT22;198;48.752;9.180;2023-03-23T01:24:57;14.00;55.00
423;DHT22;198;48.752;9.180;2023-03-23T01:27:23;14.10;54.90
423;DHT22;198;48.752;9.180;2023-03-23T01:29:48;14.10;54.70
423;DHT22;198;48.752;9.180;2023-03-23T01:32:14;14.10;54.60
423;DHT22;198;48.752;9.180;2023-03-23T01:34:40;14.20;54.60
423;DHT22;198;48.752;9.180;2023-03-23T01:37:06;14.10;54.60
423;DHT22;198;48.752;9.180;2023-03-23T01:39:31;14.10;54.50
423;DHT22;198;48.752;9.180;2023-03-23T01:41:57;14.10;54.50
423;DHT22;198;48.752;9.180;2023-03-23T01:46:48;14.10;54.60
423;DHT22;198;48.752;9.180;2023-03-23T01:49:17;14.10;54.70
423;DHT22;198;48.752;9.180;2023-03-23T01:51:48;14.10;54.70
423;DHT22;198;48.752;9.180;2023-03-23T01:54:16;14.10;54.80
423;DHT22;198;48.752;9.180;2023-03-23T01:56:56;14.10;54.90
423;DHT22;198;48.752;9.180;2023-03-23T01:59:25;14.10;54.80
423;DHT22;198;48.752;9.180;2023-03-23T02:01:53;14.10;55.00
423;DHT22;198;48.752;9.180;2023-03-23T02:04:20;14.10;55.10
423;DHT22;198;48.752;9.180;2023-03-23T02:06:46;14.10;55.10
423;DHT22;198;48.752;9.180;2023-03-23T02:09:13;14.00;55.20
423;DHT22;198;48.752;9.180;2023-03-23T02:11:39;14.00;55.30
423;DHT22;198;48.752;9.180;2023-03-23T02:14:05;14.00;55.50
423;DHT22;198;48.752;9.180;2023-03-23T02:16:41;13.90;55.60
423;DHT22;198;48.752;9.180;2023-03-23T02:22:40;13.90;56.10
423;DHT22;198;48.752;9.180;2023-03-23T02:25:17;13.90;56.30
423;DHT22;198;48.752;9.180;2023-03-23T02:35:53;13.90;57.40
423;DHT22;198;48.752;9.180;2023-03-23T02:38:29;13.90;57.50
423;DHT22;198;48.752;9.180;2023-03-23T02:40:56;13.90;57.70
423;DHT22;198;48.752;9.180;2023-03-23T02:43:27;13.90;57.70
423;DHT22;198;48.752;9.180;2023-03-23T02:45:54;13.90;57.80
423;DHT22;198;48.752;9.180;2023-03-23T02:48:24;14.00;57.90
423;DHT22;198;48.752;9.180;2023-03-23T02:50:53;14.00;57.70
423;DHT22;198;48.752;9.180;2023-03-23T02:53:22;14.00;57.60
423;DHT22;198;48.752;9.180;2023-03-23T02:55:49;14.00;57.60
423;DHT22;198;48.752;9.180;2023-03-23T02:58:18;14.00;57.70
423;DHT22;198;48.752;9.180;2023-03-23T03:00:44;14.00;57.60
423;DHT22;198;48.752;9.180;2023-03-23T03:03:16;14.00;57.50
423;DHT22;198;48.752;9.180;2023-03-23T03:11:07;14.00;57.50
423;DHT22;198;48.752;9.180;2023-03-23T03:13:46;14.00;57.40
423;DHT22;198;48.752;9.180;2023-03-23T03:21:30;14.00;57.30
423;DHT22;198;48.752;9.180;2023-03-23T03:23:58;14.00;57.30
423;DHT22;198;48.752;9.180;2023-03-23T03:26:27;14.00;57.30
423;DHT22;198;48.752;9.180;2023-03-23T03:28:54;14.00;57.40
423;DHT22;198;48.752;9.180;2023-03-23T03:31:27;14.00;57.50
423;DHT22;198;48.752;9.180;2023-03-23T03:33:54;14.00;57.70
423;DHT22;198;48.752;9.180;2023-03-23T03:36:22;13.90;57.80
423;DHT22;198;48.752;9.180;2023-03-23T03:38:50;13.90;58.00
423;DHT22;198;48.752;9.180;2023-03-23T03:41:17;13.90;58.10
423;DHT22;198;48.752;9.180;2023-03-23T03:43:43;13.90;58.30
423;DHT22;198;48.752;9.180;2023-03-23T03:46:09;13.80;58.40
423;DHT22;198;48.752;9.180;2023-03-23T03:48:35;13.80;58.60
423;DHT22;198;48.752;9.180;2023-03-23T03:51:00;13.80;58.70
423;DHT22;198;48.752;9.180;2023-03-23T03:53:27;13.80;58.80
423;DHT22;198;48.752;9.180;2023-03-23T03:55:52;13.80;58.90
423;DHT22;198;48.752;9.180;2023-03-23T03:58:25;13.80;58.90
423;DHT22;198;48.752;9.180;2023-03-23T04:00:50;13.80;58.90
423;DHT22;198;48.752;9.180;2023-03-23T04:03:18;13.80;59.00
423;DHT22;198;48.752;9.180;2023-03-23T04:05:43;13.90;59.00
423;DHT22;198;48.752;9.180;2023-03-23T04:08:10;13.90;59.20
423;DHT22;198;48.752;9.180;2023-03-23T04:10:36;13.90;59.20
423;DHT22;198;48.752;9.180;2023-03-23T04:13:02;13.90;59.20
423;DHT22;198;48.752;9.180;2023-03-23T04:15:30;14.00;59.20
423;DHT22;198;48.752;9.180;2023-03-23T04:17:55;14.00;59.30
423;DHT22;198;48.752;9.180;2023-03-23T04:20:22;13.90;59.30
423;DHT22;198;48.752;9.180;2023-03-23T04:22:48;14.00;59.50
423;DHT22;198;48.752;9.180;2023-03-23T04:25:18;14.00;59.60
423;DHT22;198;48.752;9.180;2023-03-23T04:27:50;14.00;59.50
423;DHT22;198;48.752;9.180;2023-03-23T04:30:23;14.00;59.50
423;DHT22;198;48.752;9.180;2023-03-23T04:32:51;14.00;59.70
423;DHT22;198;48.752;9.180;2023-03-23T04:35:19;14.00;60.20
423;DHT22;198;48.752;9.180;2023-03-23T04:37:45;14.00;59.70
423;DHT22;198;48.752;9.180;2023-03-23T04:40:12;14.00;59.60
423;DHT22;198;48.752;9.180;2023-03-23T04:42:41;14.10;59.70
423;DHT22;198;48.752;9.180;2023-03-23T04:45:11;14.10;59.50
423;DHT22;198;48.752;9.180;2023-03-23T04:47:37;14.10;59.60
423;DHT22;198;48.752;9.180;2023-03-23T04:50:10;14.10;59.40
423;DHT22;198;48.752;9.180;2023-03-23T04:52:37;14.20;59.40
423;DHT22;198;48.752;9.180;2023-03-23T04:55:08;14.20;59.30
423;DHT22;198;48.752;9.180;2023-03-23T04:57:34;14.20;59.40
423;DHT22;198;48.752;9.180;2023-03-23T05:00:02;14.10;59.60
423;DHT22;198;48.752;9.180;2023-03-23T05:02:36;14.10;59.80
423;DHT22;198;48.752;9.180;2023-03-23T05:05:02;14.00;59.90
423;DHT22;198;48.752;9.180;2023-03-23T05:07:28;14.10;59.70
423;DHT22;198;48.752;9.180;2023-03-23T05:09:53;14.10;59.80
423;DHT22;198;48.752;9.180;2023-03-23T05:12:19;14.10;59.80
423;DHT22;198;48.752;9.180;2023-03-23T05:14:44;14.10;59.90
423;DHT22;198;48.752;9.180;2023-03-23T05:17:10;14.20;60.00
423;DHT22;198;48.752;9.180;2023-03-23T05:19:35;14.20;59.70
423;DHT22;198;48.752;9.180;2023-03-23T05:22:03;14.20;59.70
423;DHT22;198;48.752;9.180;2023-03-23T05:24:30;14.30;59.80
423;DHT22;198;48.752;9.180;2023-03-23T05:26:58;14.30;59.60
423;DHT22;198;48.752;9.180;2023-03-23T05:29:24;14.30;59.70
423;DHT22;198;48.752;9.180;2023-03-23T05:31:51;14.30;59.60
423;DHT22;198;48.752;9.180;2023-03-23T05:34:21;14.30;59.80
423;DHT22;198;48.752;9.180;2023-03-23T05:36:46;14.30;60.00
423;DHT22;198;48.752;9.180;2023-03-23T05:39:12;14.30;60.00
423;DHT22;198;48.752;9.180;2023-03-23T05:41:39;14.30;60.00
423;DHT22;198;48.752;9.180;2023-03-23T05:44:04;14.30;60.00
423;DHT22;198;48.752;9.180;2023-03-23T05:46:30;14.30;60.10
423;DHT22;198;48.752;9.180;2023-03-23T05:48:56;14.40;60.70
423;DHT22;198;48.752;9.180;2023-03-23T05:51:21;14.40;59.80
423;DHT22;198;48.752;9.180;2023-03-23T05:53:47;14.40;60.00
423;DHT22;198;48.752;9.180;2023-03-23T05:56:13;14.40;59.80
423;DHT22;198;48.752;9.180;2023-03-23T05:58:39;14.40;59.90
423;DHT22;198;48.752;9.180;2023-03-23T06:01:08;14.50;59.70
423;DHT22;198;48.752;9.180;2023-03-23T06:03:34;14.50;59.40
423;DHT22;198;48.752;9.180;2023-03-23T06:06:02;14.50;59.50
423;DHT22;198;48.752;9.180;2023-03-23T06:08:28;14.50;59.30
423;DHT22;198;48.752;9.180;2023-03-23T06:10:54;14.60;59.40
423;DHT22;198;48.752;9.180;2023-03-23T06:13:21;14.70;59.50
423;DHT22;198;48.752;9.180;2023-03-23T06:15:46;14.70;59.20
423;DHT22;198;48.752;9.180;2023-03-23T06:18:12;14.80;59.20
423;DHT22;198;48.752;9.180;2023-03-23T06:20:38;14.70;59.20
423;DHT22;198;48.752;9.180;2023-03-23T06:23:05;14.80;59.10
423;DHT22;198;48.752;9.180;2023-03-23T06:25:31;14.80;59.70
423;DHT22;198;48.752;9.180;2023-03-23T06:27:56;14.80;59.20
423;DHT22;198;48.752;9.180;2023-03-23T06:30:23;14.70;59.30
423;DHT22;198;48.752;9.180;2023-03-23T06:32:48;14.70;59.60
423;DHT22;198;48.752;9.180;2023-03-23T06:35:14;14.70;59.20
423;DHT22;198;48.752;9.180;2023-03-23T06:37:40;14.70;59.40
423;DHT22;198;48.752;9.180;2023-03-23T06:40:07;14.70;59.60
423;DHT22;198;48.752;9.180;2023-03-23T06:42:33;14.60;59.70
423;DHT22;198;48.752;9.180;2023-03-23T06:44:59;14.60;59.80
423;DHT22;198;48.752;9.180;2023-03-23T06:47:26;14.60;60.30
423;DHT22;198;48.752;9.180;2023-03-23T06:49:54;14.60;60.30
423;DHT22;198;48.752;9.180;2023-03-23T06:52:20;14.70;60.50
423;DHT22;198;48.752;9.180;2023-03-23T06:54:48;14.70;60.20
423;DHT22;198;48.752;9.180;2023-03-23T06:57:13;14.80;60.10
423;DHT22;198;48.752;9.180;2023-03-23T06:59:39;15.00;59.90
423;DHT22;198;48.752;9.180;2023-03-23T07:02:05;15.00;59.80
423;DHT22;198;48.752;9.180;2023-03-23T07:04:31;15.10;59.70
423;DHT22;198;48.752;9.180;2023-03-23T07:06:57;15.10;59.70
423;DHT22;198;48.752;9.180;2023-03-23T07:09:23;15.20;59.60
423;DHT22;198;48.752;9.180;2023-03-23T07:11:48;15.20;59.40
423;DHT22;198;48.752;9.180;2023-03-23T07:14:16;15.20;59.40
423;DHT22;198;48.752;9.180;2023-03-23T07:16:42;15.10;59.30
423;DHT22;198;48.752;9.180;2023-03-23T07:19:07;15.10;59.70
423;DHT22;198;48.752;9.180;2023-03-23T07:21:33;15.10;59.50
423;DHT22;198;48.752;9.180;2023-03-23T07:23:58;15.10;59.40
423;DHT22;198;48.752;9.180;2023-03-23T07:26:24;15.10;59.70
423;DHT22;198;48.752;9.180;2023-03-23T07:28:50;15.00;59.70
423;DHT22;198;48.752;9.180;2023-03-23T07:31:15;15.00;59.90
423;DHT22;198;48.752;9.180;2023-03-23T07:33:41;14.90;60.20
423;DHT22;198;48.752;9.180;2023-03-23T07:36:07;14.90;60.30
423;DHT22;198;48.752;9.180;2023-03-23T07:38:33;14.90;60.60
423;DHT22;198;48.752;9.180;2023-03-23T07:40:59;14.80;61.30
423;DHT22;198;48.752;9.180;2023-03-23T07:43:24;14.80;60.70
423;DHT22;198;48.752;9.180;2023-03-23T07:45:51;14.80;61.30
423;DHT22;198;48.752;9.180;2023-03-23T07:48:17;14.70;61.60
423;DHT22;198;48.752;9.180;2023-03-23T07:50:42;14.80;61.60
423;DHT22;198;48.752;9.180;2023-03-23T07:53:09;14.90;61.90
423;DHT22;198;48.752;9.180;2023-03-23T07:55:34;15.00;61.60
423;DHT22;198;48.752;9.180;2023-03-23T07:57:59;15.20;61.70
423;DHT22;198;48.752;9.180;2023-03-23T08:00:26;15.30;61.40
423;DHT22;198;48.752;9.180;2023-03-23T08:02:54;15.50;61.60
423;DHT22;198;48.752;9.180;2023-03-23T08:05:25;15.80;60.70
423;DHT22;198;48.752;9.180;2023-03-23T08:07:52;15.80;60.30
423;DHT22;198;48.752;9.180;2023-03-23T08:10:20;15.80;60.30
423;DHT22;198;48.752;9.180;2023-03-23T08:12:54;15.80;60.20
423;DHT22;198;48.752;9.180;2023-03-23T08:15:21;15.80;60.60
423;DHT22;198;48.752;9.180;2023-03-23T08:17:47;15.70;61.40
423;DHT22;198;48.752;9.180;2023-03-23T08:20:13;15.60;62.40
423;DHT22;198;48.752;9.180;2023-03-23T08:22:41;15.60;63.50
423;DHT22;198;48.752;9.180;2023-03-23T08:25:09;15.70;63.10
423;DHT22;198;48.752;9.180;2023-03-23T08:27:35;15.90;63.20
423;DHT22;198;48.752;9.180;2023-03-23T08:30:02;16.10;62.70
423;DHT22;198;48.752;9.180;2023-03-23T08:32:28;16.20;62.50
423;DHT22;198;48.752;9.180;2023-03-23T08:34:53;16.20;62.10
423;DHT22;198;48.752;9.180;2023-03-23T08:37:19;16.10;62.70
423;DHT22;198;48.752;9.180;2023-03-23T08:39:44;16.10;63.40
423;DHT22;198;48.752;9.180;2023-03-23T08:42:11;15.90;63.90
423;DHT22;198;48.752;9.180;2023-03-23T08:44:37;15.80;64.80
423;DHT22;198;48.752;9.180;2023-03-23T08:47:03;15.70;65.10
423;DHT22;198;48.752;9.180;2023-03-23T08:49:30;15.80;65.90
423;DHT22;198;48.752;9.180;2023-03-23T08:51:58;15.70;66.00
423;DHT22;198;48.752;9.180;2023-03-23T08:54:24;15.70;66.20
423;DHT22;198;48.752;9.180;2023-03-23T08:56:49;15.50;67.40
423;DHT22;198;48.752;9.180;2023-03-23T08:59:15;15.50;67.60
423;DHT22;198;48.752;9.180;2023-03-23T09:01:41;15.50;68.20
423;DHT22;198;48.752;9.180;2023-03-23T09:04:07;15.60;68.10
423;DHT22;198;48.752;9.180;2023-03-23T09:06:35;15.70;68.50
423;DHT22;198;48.752;9.180;2023-03-23T09:09:01;15.70;67.90
423;DHT22;198;48.752;9.180;2023-03-23T09:11:35;15.70;68.60
423;DHT22;198;48.752;9.180;2023-03-23T09:14:03;15.80;68.80
423;DHT22;198;48.752;9.180;2023-03-23T09:16:29;15.90;68.40
423;DHT22;198;48.752;9.180;2023-03-23T09:18:54;15.90;68.20
423;DHT22;198;48.752;9.180;2023-03-23T09:21:25;16.00;68.00
423;DHT22;198;48.752;9.180;2023-03-23T09:23:52;16.00;67.60
423;DHT22;198;48.752;9.180;2023-03-23T09:26:18;16.10;67.90
423;DHT22;198;48.752;9.180;2023-03-23T09:28:44;16.10;67.10
423;DHT22;198;48.752;9.180;2023-03-23T09:31:11;16.30;68.50
423;DHT22;198;48.752;9.180;2023-03-23T09:33:38;16.30;67.10
423;DHT22;198;48.752;9.180;2023-03-23T09:36:04;16.30;66.60
423;DHT22;198;48.752;9.180;2023-03-23T09:38:31;16.20;67.00
423;DHT22;198;48.752;9.180;2023-03-23T09:47:09;15.70;68.70
423;DHT22;198;48.752;9.180;2023-03-23T09:49:50;15.60;68.90
423;DHT22;198;48.752;9.180;2023-03-23T09:52:18;15.50;69.50
423;DHT22;198;48.752;9.180;2023-03-23T09:54:51;15.60;70.20
423;DHT22;198;48.752;9.180;2023-03-23T09:57:51;15.70;70.60
423;DHT22;198;48.752;9.180;2023-03-23T10:00:31;15.80;70.10
423;DHT22;198;48.752;9.180;2023-03-23T10:06:05;15.90;69.00
423;DHT22;198;48.752;9.180;2023-03-23T10:08:33;16.10;69.80
423;DHT22;198;48.752;9.180;2023-03-23T10:16:29;16.60;67.50
423;DHT22;198;48.752;9.180;2023-03-23T10:21:46;16.80;66.50
423;DHT22;198;48.752;9.180;2023-03-23T10:24:15;17.30;66.60
423;DHT22;198;48.752;9.180;2023-03-23T10:27:04;17.60;66.10
423;DHT22;198;48.752;9.180;2023-03-23T10:29:36;18.10;64.10
423;DHT22;198;48.752;9.180;2023-03-23T10:32:56;17.90;62.90
423;DHT22;198;48.752;9.180;2023-03-23T10:35:04;17.60;64.40
423;DHT22;198;48.752;9.180;2023-03-23T10:37:36;17.50;64.80
423;DHT22;198;48.752;9.180;2023-03-23T10:40:05;17.50;65.00
423;DHT22;198;48.752;9.180;2023-03-23T10:42:37;17.30;65.40
423;DHT22;198;48.752;9.180;2023-03-23T10:45:22;17.10;66.70
423;DHT22;198;48.752;9.180;2023-03-23T10:47:53;17.20;66.50
423;DHT22;198;48.752;9.180;2023-03-23T10:50:26;17.40;66.40
423;DHT22;198;48.752;9.180;2023-03-23T10:52:54;17.70;66.00
423;DHT22;198;48.752;9.180;2023-03-23T10:55:24;17.90;66.00
423;DHT22;198;48.752;9.180;2023-03-23T10:58:04;18.10;64.40
423;DHT22;198;48.752;9.180;2023-03-23T11:00:31;18.40;63.40
423;DHT22;198;48.752;9.180;2023-03-23T11:03:22;18.70;62.40
423;DHT22;198;48.752;9.180;2023-03-23T11:06:00;18.90;61.10
423;DHT22;198;48.752;9.180;2023-03-23T11:08:31;19.30;60.50
423;DHT22;198;48.752;9.180;2023-03-23T11:11:14;19.40;59.50
423;DHT22;198;48.752;9.180;2023-03-23T11:13:46;19.10;59.10
423;DHT22;198;48.752;9.180;2023-03-23T11:16:26;18.70;60.70
423;DHT22;198;48.752;9.180;2023-03-23T11:18:53;18.00;61.60
423;DHT22;198;48.752;9.180;2023-03-23T11:21:21;17.60;63.80
423;DHT22;198;48.752;9.180;2023-03-23T11:23:54;17.30;65.00
423;DHT22;198;48.752;9.180;2023-03-23T11:26:30;17.20;65.70
423;DHT22;198;48.752;9.180;2023-03-23T11:28:58;17.20;66.80
423;DHT22;198;48.752;9.180;2023-03-23T11:31:34;17.20;67.90
423;DHT22;198;48.752;9.180;2023-03-23T11:34:03;17.10;68.50
423;DHT22;198;48.752;9.180;2023-03-23T11:36:41;16.90;69.40
423;DHT22;198;48.752;9.180;2023-03-23T11:41:54;17.20;71.40
423;DHT22;198;48.752;9.180;2023-03-23T11:44:23;17.60;69.30
423;DHT22;198;48.752;9.180;2023-03-23T11:47:02;18.10;69.60
423;DHT22;198;48.752;9.180;2023-03-23T11:49:50;18.60;67.00
423;DHT22;198;48.752;9.180;2023-03-23T11:52:48;19.20;63.80
423;DHT22;198;48.752;9.180;2023-03-23T11:55:19;19.40;62.30
423;DHT22;198;48.752;9.180;2023-03-23T11:57:46;19.50;62.30
423;DHT22;198;48.752;9.180;2023-03-23T12:00:16;19.50;59.50
423;DHT22;198;48.752;9.180;2023-03-23T12:02:57;19.40;58.10
423;DHT22;198;48.752;9.180;2023-03-23T12:05:39;19.10;58.20
423;DHT22;198;48.752;9.180;2023-03-23T12:10:46;18.70;58.60
423;DHT22;198;48.752;9.180;2023-03-23T12:13:30;18.50;59.90
423;DHT22;198;48.752;9.180;2023-03-23T12:21:58;18.00;60.40
423;DHT22;198;48.752;9.180;2023-03-23T12:24:39;17.90;59.60
423;DHT22;198;48.752;9.180;2023-03-23T12:28:00;17.70;59.80
423;DHT22;198;48.752;9.180;2023-03-23T12:35:49;17.60;61.30
423;DHT22;198;48.752;9.180;2023-03-23T12:41:17;17.50;62.40
423;DHT22;198;48.752;9.180;2023-03-23T12:43:52;17.50;61.80
423;DHT22;198;48.752;9.180;2023-03-23T12:49:38;18.00;61.00
423;DHT22;198;48.752;9.180;2023-03-23T12:52:29;18.50;60.30
423;DHT22;198;48.752;9.180;2023-03-23T12:57:54;19.40;58.20
423;DHT22;198;48.752;9.180;2023-03-23T13:03:19;18.80;57.80
423;DHT22;198;48.752;9.180;2023-03-23T13:05:54;18.50;58.90
423;DHT22;198;48.752;9.180;2023-03-23T13:08:38;18.40;59.80
423;DHT22;198;48.752;9.180;2023-03-23T13:11:12;18.40;60.20
423;DHT22;198;48.752;9.180;2023-03-23T13:13:48;18.40;59.60
423;DHT22;198;48.752;9.180;2023-03-23T13:16:27;18.20;59.70
423;DHT22;198;48.752;9.180;2023-03-23T13:21:51;18.20;60.70
423;DHT22;198;48.752;9.180;2023-03-23T13:24:24;18.20;60.80
423;DHT22;198;48.752;9.180;2023-03-23T13:26:50;18.30;61.10
423;DHT22;198;48.752;9.180;2023-03-23T13:29:21;18.50;60.10
423;DHT22;198;48.752;9.180;2023-03-23T13:31:50;18.50;59.90
423;DHT22;198;48.752;9.180;2023-03-23T13:34:30;18.60;59.00
423;DHT22;198;48.752;9.180;2023-03-23T13:36:57;18.60;58.70
423;DHT22;198;48.752;9.180;2023-03-23T13:39:33;18.70;58.80
423;DHT22;198;48.752;9.180;2023-03-23T13:44:39;18.60;57.70
423;DHT22;198;48.752;9.180;2023-03-23T13:47:26;18.50;58.50
423;DHT22;198;48.752;9.180;2023-03-23T13:50:12;18.30;58.90
423;DHT22;198;48.752;9.180;2023-03-23T13:57:55;18.40;58.20
423;DHT22;198;48.752;9.180;2023-03-23T14:05:48;18.00;58.80
423;DHT22;198;48.752;9.180;2023-03-23T14:10:59;17.90;59.50
423;DHT22;198;48.752;9.180;2023-03-23T14:16:13;17.90;59.70
423;DHT22;198;48.752;9.180;2023-03-23T14:18:49;18.00;59.60
423;DHT22;198;48.752;9.180;2023-03-23T14:21:21;17.90;58.40
423;DHT22;198;48.752;9.180;2023-03-23T14:23:47;17.80;58.00
423;DHT22;198;48.752;9.180;2023-03-23T14:26:16;17.70;58.10
423;DHT22;198;48.752;9.180;2023-03-23T14:28:44;17.70;57.90
423;DHT22;198;48.752;9.180;2023-03-23T14:31:21;17.50;58.20
423;DHT22;198;48.752;9.180;2023-03-23T14:33:48;17.40;58.70
423;DHT22;198;48.752;9.180;2023-03-23T14:36:22;17.40;59.00
423;DHT22;198;48.752;9.180;2023-03-23T14:39:06;17.60;58.90
423;DHT22;198;48.752;9.180;2023-03-23T14:41:34;17.50;58.20
423;DHT22;198;48.752;9.180;2023-03-23T14:44:02;17.40;57.70
423;DHT22;198;48.752;9.180;2023-03-23T14:46:30;17.50;58.00
423;DHT22;198;48.752;9.180;2023-03-23T14:48:58;17.40;57.90
423;DHT22;198;48.752;9.180;2023-03-23T14:51:24;17.50;57.90
423;DHT22;198;48.752;9.180;2023-03-23T14:53:52;17.50;57.60
423;DHT22;198;48.752;9.180;2023-03-23T14:56:20;17.50;57.90
423;DHT22;198;48.752;9.180;2023-03-23T14:58:49;17.60;57.50
423;DHT22;198;48.752;9.180;2023-03-23T15:01:20;17.70;57.80
423;DHT22;198;48.752;9.180;2023-03-23T15:03:57;17.80;57.60
423;DHT22;198;48.752;9.180;2023-03-23T15:06:27;17.80;57.40
423;DHT22;198;48.752;9.180;2023-03-23T15:08:56;17.80;57.20
423;DHT22;198;48.752;9.180;2023-03-23T15:11:29;17.70;57.40
423;DHT22;198;48.752;9.180;2023-03-23T15:13:58;17.70;57.30
423;DHT22;198;48.752;9.180;2023-03-23T15:16:30;17.70;56.50
423;DHT22;198;48.752;9.180;2023-03-23T15:18:59;17.60;56.00
423;DHT22;198;48.752;9.180;2023-03-23T15:21:30;17.60;56.20
423;DHT22;198;48.752;9.180;2023-03-23T15:23:57;17.50;56.10
423;DHT22;198;48.752;9.180;2023-03-23T15:28:49;17.40;56.70
423;DHT22;198;48.752;9.180;2023-03-23T15:31:14;17.40;56.80
423;DHT22;198;48.752;9.180;2023-03-23T15:33:40;17.50;56.30
423;DHT22;198;48.752;9.180;2023-03-23T15:36:08;17.50;56.30
423;DHT22;198;48.752;9.180;2023-03-23T15:38:35;17.60;55.90
423;DHT22;198;48.752;9.180;2023-03-23T15:41:06;17.60;55.90
423;DHT22;198;48.752;9.180;2023-03-23T15:43:49;17.40;55.80
423;DHT22;198;48.752;9.180;2023-03-23T15:46:23;17.10;56.30
423;DHT22;198;48.752;9.180;2023-03-23T15:48:52;17.00;56.80
423;DHT22;198;48.752;9.180;2023-03-23T15:51:21;16.90;57.00
423;DHT22;198;48.752;9.180;2023-03-23T15:53:48;16.80;57.30
423;DHT22;198;48.752;9.180;2023-03-23T15:56:14;16.80;57.90
423;DHT22;198;48.752;9.180;2023-03-23T15:58:41;16.70;57.60
423;DHT22;198;48.752;9.180;2023-03-23T16:01:15;16.70;57.70
423;DHT22;198;48.752;9.180;2023-03-23T16:06:20;16.70;57.90
423;DHT22;198;48.752;9.180;2023-03-23T16:08:47;16.70;58.10
423;DHT22;198;48.752;9.180;2023-03-23T16:11:13;16.70;58.20
423;DHT22;198;48.752;9.180;2023-03-23T16:13:40;16.70;58.30
423;DHT22;198;48.752;9.180;2023-03-23T16:16:12;16.60;58.30
423;DHT22;198;48.752;9.180;2023-03-23T16:18:39;16.50;58.40
423;DHT22;198;48.752;9.180;2023-03-23T16:21:05;16.50;58.50
423;DHT22;198;48.752;9.180;2023-03-23T16:23:31;16.50;58.60
423;DHT22;198;48.752;9.180;2023-03-23T16:25:57;16.50;58.60
423;DHT22;198;48.752;9.180;2023-03-23T16:28:22;16.30;58.60
423;DHT22;198;48.752;9.180;2023-03-23T16:30:48;16.30;59.00
423;DHT22;198;48.752;9.180;2023-03-23T16:33:14;16.20;59.10
423;DHT22;198;48.752;9.180;2023-03-23T16:35:40;16.20;59.00
423;DHT22;198;48.752;9.180;2023-03-23T16:38:06;16.20;59.10
423;DHT22;198;48.752;9.180;2023-03-23T16:40:31;16.20;59.50
423;DHT22;198;48.752;9.180;2023-03-23T16:42:58;16.20;59.40
423;DHT22;198;48.752;9.180;2023-03-23T16:45:24;16.20;59.50
423;DHT22;198;48.752;9.180;2023-03-23T16:47:50;16.10;59.70
423;DHT22;198;48.752;9.180;2023-03-23T16:50:17;16.00;60.10
423;DHT22;198;48.752;9.180;2023-03-23T16:52:45;16.00;60.30
423;DHT22;198;48.752;9.180;2023-03-23T16:55:13;16.00;60.90
423;DHT22;198;48.752;9.180;2023-03-23T16:57:39;16.00;60.90
423;DHT22;198;48.752;9.180;2023-03-23T17:00:07;15.90;61.20
423;DHT22;198;48.752;9.180;2023-03-23T17:02:35;15.90;61.60
423;DHT22;198;48.752;9.180;2023-03-23T17:05:00;15.90;61.80
423;DHT22;198;48.752;9.180;2023-03-23T17:07:26;15.90;61.90
423;DHT22;198;48.752;9.180;2023-03-23T17:09:52;16.00;62.00
423;DHT22;198;48.752;9.180;2023-03-23T17:12:18;16.00;62.00
423;DHT22;198;48.752;9.180;2023-03-23T17:14:43;16.00;62.20
423;DHT22;198;48.752;9.180;2023-03-23T17:17:09;15.90;62.50
423;DHT22;198;48.752;9.180;2023-03-23T17:19:35;16.00;62.50
423;DHT22;198;48.752;9.180;2023-03-23T17:22:00;16.00;62.30
423;DHT22;198;48.752;9.180;2023-03-23T17:24:26;16.10;62.70
423;DHT22;198;48.752;9.180;2023-03-23T17:26:52;16.10;62.60
423;DHT22;198;48.752;9.180;2023-03-23T17:29:18;16.10;63.10
423;DHT22;198;48.752;9.180;2023-03-23T17:31:43;16.00;63.10
423;DHT22;198;48.752;9.180;2023-03-23T17:34:09;16.00;63.60
423;DHT22;198;48.752;9.180;2023-03-23T17:36:35;15.90;63.70
423;DHT22;198;48.752;9.180;2023-03-23T17:39:00;15.90;64.40
423;DHT22;198;48.752;9.180;2023-03-23T17:41:26;15.90;64.70
423;DHT22;198;48.752;9.180;2023-03-23T17:43:51;15.90;64.80
423;DHT22;198;48.752;9.180;2023-03-23T17:46:17;15.90;65.00
423;DHT22;198;48.752;9.180;2023-03-23T17:48:42;15.90;65.10
423;DHT22;198;48.752;9.180;2023-03-23T17:51:08;15.90;65.40
423;DHT22;198;48.752;9.180;2023-03-23T17:53:34;15.80;65.60
423;DHT22;198;48.752;9.180;2023-03-23T17:56:01;15.80;65.80
423;DHT22;198;48.752;9.180;2023-03-23T17:58:27;15.70;66.00
423;DHT22;198;48.752;9.180;2023-03-23T18:00:54;15.70;66.20
423;DHT22;198;48.752;9.180;2023-03-23T18:03:20;15.70;66.60
423;DHT22;198;48.752;9.180;2023-03-23T18:05:46;15.60;66.50
423;DHT22;198;48.752;9.180;2023-03-23T18:08:11;15.60;66.70
423;DHT22;198;48.752;9.180;2023-03-23T18:10:38;15.60;67.00
423;DHT22;198;48.752;9.180;2023-03-23T18:13:06;15.60;67.10
423;DHT22;198;48.752;9.180;2023-03-23T18:15:32;15.60;67.20
423;DHT22;198;48.752;9.180;2023-03-23T18:17:59;15.60;67.20
423;DHT22;198;48.752;9.180;2023-03-23T18:20:25;15.60;67.30
423;DHT22;198;48.752;9.180;2023-03-23T18:22:51;15.60;67.50