sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36980;BME280;22891;50.562;7.272;2023-02-23T00:01:38;99143.00;;;8.46;nan
36980;BME280;22891;50.562;7.272;2023-02-23T00:04:04;99144.00;;;8.59;nan
36980;BME280;22891;50.562;7.272;2023-02-23T00:06:31;99138.00;;;8.56;nan
36980;BME280;22891;50.562;7.272;2023-02-23T00:08:58;99139.00;;;8.62;nan
36980;BME280;22891;50.562;7.272;2023-02-23T00:11:26;99132.00;;;8.61;nan
36980;BME280;22891;50.562;7.272;2023-02-23T00:13:52;99135.00;;;8.57;nan
36980;BME280;22891;50.562;7.272;2023-02-23T00:16:23;99136.00;;;8.62;nan
36980;BME280;22891;50.562;7.272;2023-02-23T00:18:54;99139.00;;;8.66;nan
36980;BME280;22891;50.562;7.272;2023-02-23T00:21:27;99123.00;;;8.69;nan
36980;BME280;22891;50.562;7.272;2023-02-23T00:24:08;99127.00;;;8.65;nan
36980;BME280;22891;50.562;7.272;2023-02-23T00:26:39;99126.00;;;8.55;nan
36980;BME280;22891;50.562;7.272;2023-02-23T00:29:10;99131.00;;;8.39;nan
36980;BME280;22891;50.562;7.272;2023-02-23T00:31:36;99122.00;;;8.33;nan
36980;BME280;22891;50.562;7.272;2023-02-23T00:34:04;99126.00;;;8.34;nan
36980;BME280;22891;50.562;7.272;2023-02-23T00:36:32;99118.00;;;8.43;nan
36980;BME280;22891;50.562;7.272;2023-02-23T00:39:01;99125.00;;;8.41;nan
36980;BME280;22891;50.562;7.272;2023-02-23T00:41:30;99125.00;;;8.41;nan
36980;BME280;22891;50.562;7.272;2023-02-23T00:43:57;99116.00;;;8.30;nan
36980;BME280;22891;50.562;7.272;2023-02-23T00:46:25;99106.00;;;8.17;nan
36980;BME280;22891;50.562;7.272;2023-02-23T00:48:53;99099.00;;;8.16;nan
36980;BME280;22891;50.562;7.272;2023-02-23T00:51:23;99102.00;;;8.24;nan
36980;BME280;22891;50.562;7.272;2023-02-23T00:53:53;99102.00;;;8.24;nan
36980;BME280;22891;50.562;7.272;2023-02-23T00:56:19;99069.00;;;8.52;nan
36980;BME280;22891;50.562;7.272;2023-02-23T00:58:46;99069.00;;;8.52;nan
36980;BME280;22891;50.562;7.272;2023-02-23T01:01:12;99072.00;;;8.38;nan
36980;BME280;22891;50.562;7.272;2023-02-23T01:03:40;99076.00;;;8.53;nan
36980;BME280;22891;50.562;7.272;2023-02-23T01:06:07;99059.00;;;8.36;nan
36980;BME280;22891;50.562;7.272;2023-02-23T01:08:36;99073.00;;;8.35;nan
36980;BME280;22891;50.562;7.272;2023-02-23T01:11:12;99075.00;;;8.26;nan
36980;BME280;22891;50.562;7.272;2023-02-23T01:13:40;99074.00;;;8.52;nan
36980;BME280;22891;50.562;7.272;2023-02-23T01:16:08;99071.00;;;8.40;nan
36980;BME280;22891;50.562;7.272;2023-02-23T01:18:34;99071.00;;;8.47;nan
36980;BME280;22891;50.562;7.272;2023-02-23T01:21:01;99067.00;;;8.54;nan
36980;BME280;22891;50.562;7.272;2023-02-23T01:23:27;99054.00;;;8.56;nan
36980;BME280;22891;50.562;7.272;2023-02-23T01:25:53;99049.00;;;8.53;nan
36980;BME280;22891;50.562;7.272;2023-02-23T01:28:18;99062.00;;;8.25;nan
36980;BME280;22891;50.562;7.272;2023-02-23T01:30:44;99064.00;;;8.20;nan
36980;BME280;22891;50.562;7.272;2023-02-23T01:35:19;99055.00;;;8.05;nan
36980;BME280;22891;50.562;7.272;2023-02-23T01:37:44;99055.00;;;8.05;nan
36980;BME280;22891;50.562;7.272;2023-02-23T01:40:41;98994.00;;;7.93;nan
36980;BME280;22891;50.562;7.272;2023-02-23T01:43:18;98994.00;;;7.93;nan
36980;BME280;22891;50.562;7.272;2023-02-23T01:45:55;98998.00;;;8.05;nan
36980;BME280;22891;50.562;7.272;2023-02-23T01:48:36;98992.00;;;8.14;nan
36980;BME280;22891;50.562;7.272;2023-02-23T01:51:16;98979.00;;;8.35;nan
36980;BME280;22891;50.562;7.272;2023-02-23T01:53:49;98979.00;;;8.48;nan
36980;BME280;22891;50.562;7.272;2023-02-23T01:56:28;98981.00;;;8.33;nan
36980;BME280;22891;50.562;7.272;2023-02-23T01:58:56;98979.00;;;8.35;nan
36980;BME280;22891;50.562;7.272;2023-02-23T02:01:24;98979.00;;;8.45;nan
36980;BME280;22891;50.562;7.272;2023-02-23T02:03:56;98979.00;;;8.41;nan
36980;BME280;22891;50.562;7.272;2023-02-23T02:06:24;98958.00;;;8.35;nan
36980;BME280;22891;50.562;7.272;2023-02-23T02:08:56;98963.00;;;8.40;nan
36980;BME280;22891;50.562;7.272;2023-02-23T02:11:24;98964.00;;;8.46;nan
36980;BME280;22891;50.562;7.272;2023-02-23T02:14:14;98960.00;;;8.39;nan
36980;BME280;22891;50.562;7.272;2023-02-23T02:20:28;98948.00;;;8.39;nan
36980;BME280;22891;50.562;7.272;2023-02-23T02:26:50;98940.00;;;8.47;nan
36980;BME280;22891;50.562;7.272;2023-02-23T02:39:03;98919.00;;;8.18;nan
36980;BME280;22891;50.562;7.272;2023-02-23T02:47:53;98898.00;;;8.01;nan
36980;BME280;22891;50.562;7.272;2023-02-23T02:50:38;98821.00;;;8.05;nan
36980;BME280;22891;50.562;7.272;2023-02-23T02:53:08;98818.00;;;8.17;nan
36980;BME280;22891;50.562;7.272;2023-02-23T02:55:37;98883.00;;;8.18;nan
36980;BME280;22891;50.562;7.272;2023-02-23T02:58:08;98869.00;;;8.32;nan
36980;BME280;22891;50.562;7.272;2023-02-23T03:00:46;98884.00;;;8.44;nan
36980;BME280;22891;50.562;7.272;2023-02-23T03:03:44;98877.00;;;8.50;nan
36980;BME280;22891;50.562;7.272;2023-02-23T03:06:46;98879.00;;;8.29;nan
36980;BME280;22891;50.562;7.272;2023-02-23T03:10:12;98872.00;;;8.05;nan
36980;BME280;22891;50.562;7.272;2023-02-23T03:16:14;98876.00;;;8.17;nan
36980;BME280;22891;50.562;7.272;2023-02-23T03:25:50;98840.00;;;8.40;nan
36980;BME280;22891;50.562;7.272;2023-02-23T03:28:56;98892.00;;;8.36;nan
36980;BME280;22891;50.562;7.272;2023-02-23T03:36:14;98879.00;;;8.29;nan
36980;BME280;22891;50.562;7.272;2023-02-23T03:39:23;98884.00;;;8.44;nan
36980;BME280;22891;50.562;7.272;2023-02-23T03:42:15;98888.00;;;8.47;nan
36980;BME280;22891;50.562;7.272;2023-02-23T03:45:05;98891.00;;;8.30;nan
36980;BME280;22891;50.562;7.272;2023-02-23T03:47:52;98893.00;;;8.47;nan
36980;BME280;22891;50.562;7.272;2023-02-23T03:50:46;98896.00;;;8.36;nan
36980;BME280;22891;50.562;7.272;2023-02-23T03:54:12;98904.00;;;8.37;nan
36980;BME280;22891;50.562;7.272;2023-02-23T03:56:58;98892.00;;;8.30;nan
36980;BME280;22891;50.562;7.272;2023-02-23T03:59:51;98906.00;;;8.16;nan
36980;BME280;22891;50.562;7.272;2023-02-23T04:02:38;98903.00;;;8.21;nan
36980;BME280;22891;50.562;7.272;2023-02-23T04:05:25;98891.00;;;8.17;nan
36980;BME280;22891;50.562;7.272;2023-02-23T04:08:13;98889.00;;;8.12;nan
36980;BME280;22891;50.562;7.272;2023-02-23T04:12:37;98841.00;;;8.02;nan
36980;BME280;22891;50.562;7.272;2023-02-23T04:15:32;98903.00;;;7.97;nan
36980;BME280;22891;50.562;7.272;2023-02-23T04:17:59;98903.00;;;8.08;nan
36980;BME280;22891;50.562;7.272;2023-02-23T04:20:26;98842.00;;;8.18;nan
36980;BME280;22891;50.562;7.272;2023-02-23T04:22:52;98850.00;;;8.17;nan
36980;BME280;22891;50.562;7.272;2023-02-23T04:25:19;98844.00;;;8.23;nan
36980;BME280;22891;50.562;7.272;2023-02-23T04:27:50;98882.00;;;8.22;nan
36980;BME280;22891;50.562;7.272;2023-02-23T04:30:16;98879.00;;;8.29;nan
36980;BME280;22891;50.562;7.272;2023-02-23T04:32:42;98869.00;;;8.32;nan
36980;BME280;22891;50.562;7.272;2023-02-23T04:35:11;98852.00;;;8.31;nan
36980;BME280;22891;50.562;7.272;2023-02-23T04:37:37;98835.00;;;8.37;nan
36980;BME280;22891;50.562;7.272;2023-02-23T04:40:04;98859.00;;;8.32;nan
36980;BME280;22891;50.562;7.272;2023-02-23T04:42:30;98850.00;;;8.43;nan
36980;BME280;22891;50.562;7.272;2023-02-23T04:44:56;98848.00;;;8.44;nan
36980;BME280;22891;50.562;7.272;2023-02-23T04:47:23;98851.00;;;8.40;nan
36980;BME280;22891;50.562;7.272;2023-02-23T04:49:49;98791.00;;;8.29;nan
36980;BME280;22891;50.562;7.272;2023-02-23T04:52:15;98801.00;;;8.38;nan
36980;BME280;22891;50.562;7.272;2023-02-23T04:54:40;98793.00;;;8.23;nan
36980;BME280;22891;50.562;7.272;2023-02-23T04:57:06;98804.00;;;8.18;nan
36980;BME280;22891;50.562;7.272;2023-02-23T04:59:32;98865.00;;;8.30;nan
36980;BME280;22891;50.562;7.272;2023-02-23T05:01:58;98838.00;;;8.19;nan
36980;BME280;22891;50.562;7.272;2023-02-23T05:04:24;98869.00;;;8.11;nan
36980;BME280;22891;50.562;7.272;2023-02-23T05:06:50;98869.00;;;8.25;nan
36980;BME280;22891;50.562;7.272;2023-02-23T05:09:16;98855.00;;;8.42;nan
36980;BME280;22891;50.562;7.272;2023-02-23T05:11:42;98829.00;;;8.46;nan
36980;BME280;22891;50.562;7.272;2023-02-23T05:14:07;98854.00;;;8.49;nan
36980;BME280;22891;50.562;7.272;2023-02-23T05:16:34;98830.00;;;8.56;nan
36980;BME280;22891;50.562;7.272;2023-02-23T05:19:00;98798.00;;;8.53;nan
36980;BME280;22891;50.562;7.272;2023-02-23T05:21:26;98830.00;;;8.56;nan
36980;BME280;22891;50.562;7.272;2023-02-23T05:23:51;98818.00;;;8.52;nan
36980;BME280;22891;50.562;7.272;2023-02-23T05:26:17;98801.00;;;8.41;nan
36980;BME280;22891;50.562;7.272;2023-02-23T05:28:44;98885.00;;;8.25;nan
36980;BME280;22891;50.562;7.272;2023-02-23T05:31:10;98881.00;;;8.33;nan
36980;BME280;22891;50.562;7.272;2023-02-23T05:33:39;98890.00;;;8.19;nan
36980;BME280;22891;50.562;7.272;2023-02-23T05:39:34;98898.00;;;8.31;nan
36980;BME280;22891;50.562;7.272;2023-02-23T05:42:00;98887.00;;;8.43;nan
36980;BME280;22891;50.562;7.272;2023-02-23T05:44:26;98893.00;;;8.40;nan
36980;BME280;22891;50.562;7.272;2023-02-23T05:46:52;98892.00;;;8.49;nan
36980;BME280;22891;50.562;7.272;2023-02-23T05:49:18;98885.00;;;8.54;nan
36980;BME280;22891;50.562;7.272;2023-02-23T05:51:44;98891.00;;;8.49;nan
36980;BME280;22891;50.562;7.272;2023-02-23T05:54:11;98893.00;;;8.47;nan
36980;BME280;22891;50.562;7.272;2023-02-23T05:56:39;98903.00;;;8.46;nan
36980;BME280;22891;50.562;7.272;2023-02-23T05:59:05;98901.00;;;8.58;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:01:31;98896.00;;;8.63;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:03:57;98906.00;;;8.48;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:06:24;98913.00;;;8.38;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:08:51;98919.00;;;8.40;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:11:17;98912.00;;;8.42;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:13:42;98909.00;;;8.43;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:16:08;98912.00;;;8.42;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:18:34;98912.00;;;8.49;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:21:00;98910.00;;;8.44;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:23:27;98922.00;;;8.52;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:25:53;98919.00;;;8.53;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:28:19;98930.00;;;8.43;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:30:45;98930.00;;;8.53;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:33:11;98926.00;;;8.54;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:35:37;98935.00;;;8.69;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:38:03;98946.00;;;8.60;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:40:31;98948.00;;;8.51;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:42:56;98950.00;;;8.59;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:45:22;98962.00;;;8.57;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:47:48;98965.00;;;8.46;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:50:14;98968.00;;;8.44;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:52:40;98974.00;;;8.55;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:55:07;98978.00;;;8.57;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:57:33;98980.00;;;8.58;nan
36980;BME280;22891;50.562;7.272;2023-02-23T06:59:59;98972.00;;;8.70;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:02:26;98977.00;;;8.72;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:04:52;98996.00;;;8.65;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:07:17;98999.00;;;8.60;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:09:43;98997.00;;;8.69;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:12:09;99009.00;;;8.67;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:14:35;99016.00;;;8.68;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:17:03;99016.00;;;8.55;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:19:29;99030.00;;;8.63;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:21:55;99031.00;;;8.57;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:24:21;99045.00;;;8.63;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:26:47;99034.00;;;8.69;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:29:14;99044.00;;;8.56;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:31:40;99049.00;;;8.53;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:34:07;99048.00;;;8.46;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:36:33;99053.00;;;8.52;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:38:59;99059.00;;;8.46;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:41:25;99065.00;;;8.47;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:43:54;99054.00;;;8.65;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:46:20;99049.00;;;8.76;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:48:45;99048.00;;;8.79;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:51:12;99047.00;;;8.70;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:53:40;99048.00;;;8.68;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:56:07;99059.00;;;8.62;nan
36980;BME280;22891;50.562;7.272;2023-02-23T07:58:41;99059.00;;;8.65;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:01:09;99063.00;;;8.77;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:03:35;99069.00;;;8.80;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:06:01;99078.00;;;8.70;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:08:27;99083.00;;;8.79;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:11:00;99081.00;;;8.78;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:13:26;99082.00;;;8.86;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:15:51;99087.00;;;8.79;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:18:17;99089.00;;;8.80;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:20:43;99086.00;;;8.88;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:23:09;99095.00;;;8.89;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:25:36;99105.00;;;8.96;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:28:01;99103.00;;;8.89;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:30:29;99108.00;;;8.92;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:32:56;99107.00;;;8.86;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:35:22;99117.00;;;8.78;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:37:48;99107.00;;;8.72;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:40:17;99115.00;;;8.93;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:42:45;99110.00;;;8.93;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:45:13;99122.00;;;8.83;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:47:39;99118.00;;;8.95;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:50:06;99110.00;;;9.03;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:52:32;99117.00;;;8.97;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:54:58;99115.00;;;9.03;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:57:24;99116.00;;;9.00;nan
36980;BME280;22891;50.562;7.272;2023-02-23T08:59:50;99116.00;;;9.10;nan
36980;BME280;22891;50.562;7.272;2023-02-23T09:02:16;99115.00;;;9.12;nan
36980;BME280;22891;50.562;7.272;2023-02-23T09:04:44;99121.00;;;9.16;nan
36980;BME280;22891;50.562;7.272;2023-02-23T09:07:15;99119.00;;;9.11;nan
36980;BME280;22891;50.562;7.272;2023-02-23T09:09:41;99104.00;;;9.05;nan
36980;BME280;22891;50.562;7.272;2023-02-23T09:12:06;99125.00;;;8.99;nan
36980;BME280;22891;50.562;7.272;2023-02-23T09:14:32;99124.00;;;9.11;nan
36980;BME280;22891;50.562;7.272;2023-02-23T09:16:58;99129.00;;;9.18;nan
36980;BME280;22891;50.562;7.272;2023-02-23T09:19:24;99125.00;;;9.30;nan
36980;BME280;22891;50.562;7.272;2023-02-23T09:21:52;99145.00;;;9.27;nan
36980;BME280;22891;50.562;7.272;2023-02-23T09:24:19;99149.00;;;9.33;nan
36980;BME280;22891;50.562;7.272;2023-02-23T09:26:46;99148.00;;;9.31;nan
36980;BME280;22891;50.562;7.272;2023-02-23T09:29:12;99147.00;;;9.41;nan
36980;BME280;22891;50.562;7.272;2023-02-23T09:31:38;99158.00;;;9.26;nan
36980;BME280;22891;50.562;7.272;2023-02-23T09:34:04;99168.00;;;9.51;nan
36980;BME280;22891;50.562;7.272;2023-02-23T09:36:30;99176.00;;;9.37;nan
36980;BME280;22891;50.562;7.272;2023-02-23T09:38:56;99185.00;;;9.65;nan
36980;BME280;22891;50.562;7.272;2023-02-23T09:43:02;99183.00;;;9.60;nan
36980;BME280;22891;50.562;7.272;2023-02-23T09:45:50;99210.00;;;9.77;nan
36980;BME280;22891;50.562;7.272;2023-02-23T09:48:19;99202.00;;;9.59;nan
36980;BME280;22891;50.562;7.272;2023-02-23T09:50:49;99211.00;;;9.84;nan
36980;BME280;22891;50.562;7.272;2023-02-23T09:53:37;99225.00;;;9.96;nan
36980;BME280;22891;50.562;7.272;2023-02-23T09:56:27;99228.00;;;10.07;nan
36980;BME280;22891;50.562;7.272;2023-02-23T09:58:56;99226.00;;;9.96;nan
36980;BME280;22891;50.562;7.272;2023-02-23T10:02:13;99256.00;;;9.69;nan
36980;BME280;22891;50.562;7.272;2023-02-23T10:04:45;99253.00;;;9.71;nan
36980;BME280;22891;50.562;7.272;2023-02-23T10:07:42;99289.00;;;9.80;nan
36980;BME280;22891;50.562;7.272;2023-02-23T10:11:43;99272.00;;;9.91;nan
36980;BME280;22891;50.562;7.272;2023-02-23T10:15:30;99302.00;;;9.85;nan
36980;BME280;22891;50.562;7.272;2023-02-23T10:18:35;99308.00;;;9.85;nan
36980;BME280;22891;50.562;7.272;2023-02-23T10:21:06;99320.00;;;9.83;nan
36980;BME280;22891;50.562;7.272;2023-02-23T10:23:48;99332.00;;;9.89;nan
36980;BME280;22891;50.562;7.272;2023-02-23T10:26:20;99326.00;;;10.06;nan
36980;BME280;22891;50.562;7.272;2023-02-23T10:28:47;99337.00;;;10.00;nan
36980;BME280;22891;50.562;7.272;2023-02-23T10:31:56;99340.00;;;9.92;nan
36980;BME280;22891;50.562;7.272;2023-02-23T10:34:26;99335.00;;;9.93;nan
36980;BME280;22891;50.562;7.272;2023-02-23T10:37:03;99326.00;;;9.94;nan
36980;BME280;22891;50.562;7.272;2023-02-23T10:39:31;99354.00;;;9.92;nan
36980;BME280;22891;50.562;7.272;2023-02-23T10:41:59;99356.00;;;9.76;nan
36980;BME280;22891;50.562;7.272;2023-02-23T10:44:27;99374.00;;;9.68;nan
36980;BME280;22891;50.562;7.272;2023-02-23T10:47:10;99366.00;;;9.57;nan
36980;BME280;22891;50.562;7.272;2023-02-23T10:49:45;99345.00;;;9.76;nan
36980;BME280;22891;50.562;7.272;2023-02-23T10:52:14;99354.00;;;9.62;nan
36980;BME280;22891;50.562;7.272;2023-02-23T10:54:48;99363.00;;;9.68;nan
36980;BME280;22891;50.562;7.272;2023-02-23T10:57:26;99346.00;;;9.67;nan
36980;BME280;22891;50.562;7.272;2023-02-23T11:05:48;99365.00;;;10.01;nan
36980;BME280;22891;50.562;7.272;2023-02-23T11:08:32;99309.00;;;9.96;nan
36980;BME280;22891;50.562;7.272;2023-02-23T11:11:22;99387.00;;;9.86;nan
36980;BME280;22891;50.562;7.272;2023-02-23T11:13:50;99403.00;;;9.93;nan
36980;BME280;22891;50.562;7.272;2023-02-23T11:16:37;99407.00;;;10.23;nan
36980;BME280;22891;50.562;7.272;2023-02-23T11:19:04;99345.00;;;10.31;nan
36980;BME280;22891;50.562;7.272;2023-02-23T11:21:33;99359.00;;;10.52;nan
36980;BME280;22891;50.562;7.272;2023-02-23T11:24:23;99306.00;;;10.81;nan
36980;BME280;22891;50.562;7.272;2023-02-23T11:26:51;99383.00;;;10.86;nan
36980;BME280;22891;50.562;7.272;2023-02-23T11:29:30;99372.00;;;11.05;nan
36980;BME280;22891;50.562;7.272;2023-02-23T11:32:08;99412.00;;;10.89;nan
36980;BME280;22891;50.562;7.272;2023-02-23T11:34:38;99327.00;;;11.00;nan
36980;BME280;22891;50.562;7.272;2023-02-23T11:37:21;99379.00;;;10.96;nan
36980;BME280;22891;50.562;7.272;2023-02-23T11:39:58;99298.00;;;10.73;nan
36980;BME280;22891;50.562;7.272;2023-02-23T11:42:29;99289.00;;;10.35;nan
36980;BME280;22891;50.562;7.272;2023-02-23T11:45:15;99361.00;;;10.12;nan
36980;BME280;22891;50.562;7.272;2023-02-23T11:47:48;99377.00;;;10.12;nan
36980;BME280;22891;50.562;7.272;2023-02-23T11:50:29;99370.00;;;10.17;nan
36980;BME280;22891;50.562;7.272;2023-02-23T11:53:15;99389.00;;;10.19;nan
36980;BME280;22891;50.562;7.272;2023-02-23T11:55:49;99389.00;;;10.19;nan
36980;BME280;22891;50.562;7.272;2023-02-23T17:59:43;99470.00;;;7.78;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:02:13;99483.00;;;7.76;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:04:39;99478.00;;;7.82;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:07:06;99462.00;;;7.82;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:09:32;99483.00;;;7.76;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:11:59;99491.00;;;7.75;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:14:25;99491.00;;;7.72;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:16:51;99486.00;;;7.68;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:19:18;99486.00;;;7.68;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:21:43;99488.00;;;7.69;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:24:10;99476.00;;;7.78;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:26:36;99485.00;;;7.70;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:29:02;99482.00;;;7.69;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:31:30;99481.00;;;7.71;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:33:57;99478.00;;;7.66;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:36:29;99484.00;;;7.57;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:38:56;99473.00;;;7.60;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:41:23;99471.00;;;7.56;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:43:49;99483.00;;;7.69;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:46:15;99481.00;;;7.76;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:48:41;99482.00;;;7.82;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:51:07;99482.00;;;7.79;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:53:38;99481.00;;;7.97;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:56:06;99484.00;;;7.86;nan
36980;BME280;22891;50.562;7.272;2023-02-23T18:58:33;99488.00;;;7.69;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:01:00;99474.00;;;7.51;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:03:26;99471.00;;;7.56;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:05:51;99465.00;;;7.55;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:08:19;99450.00;;;7.59;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:10:44;99459.00;;;7.58;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:13:10;99460.00;;;7.52;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:15:36;99445.00;;;7.52;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:18:02;99444.00;;;7.43;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:20:28;99442.00;;;7.57;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:23:04;99437.00;;;7.54;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:25:30;99435.00;;;7.47;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:27:56;99427.00;;;7.39;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:30:23;99429.00;;;7.33;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:32:49;99425.00;;;7.41;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:35:15;99414.00;;;7.43;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:37:50;99422.00;;;7.45;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:40:19;99423.00;;;7.52;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:42:48;99413.00;;;7.43;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:45:15;99405.00;;;7.38;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:47:41;99402.00;;;7.33;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:50:09;99409.00;;;7.37;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:52:36;99303.00;;;7.20;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:55:05;99324.00;;;7.17;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:57:30;99440.00;;;7.14;nan
36980;BME280;22891;50.562;7.272;2023-02-23T19:59:56;99349.00;;;7.18;nan
36980;BME280;22891;50.562;7.272;2023-02-23T20:02:22;99430.00;;;7.15;nan
36980;BME280;22891;50.562;7.272;2023-02-23T20:04:48;99436.00;;;7.12;nan
36980;BME280;22891;50.562;7.272;2023-02-23T20:07:15;99443.00;;;7.26;nan
36980;BME280;22891;50.562;7.272;2023-02-23T20:09:41;99197.00;;;7.13;nan
36980;BME280;22891;50.562;7.272;2023-02-23T20:12:07;99250.00;;;7.10;nan
36980;BME280;22891;50.562;7.272;2023-02-23T20:14:34;99433.00;;;7.13;nan
36980;BME280;22891;50.562;7.272;2023-02-23T20:17:00;99434.00;;;7.24;nan
36980;BME280;22891;50.562;7.272;2023-02-23T20:19:26;99407.00;;;7.10;nan
36980;BME280;22891;50.562;7.272;2023-02-23T20:21:52;99321.00;;;7.09;nan
36980;BME280;22891;50.562;7.272;2023-02-23T20:24:17;99441.00;;;7.28;nan
36980;BME280;22891;50.562;7.272;2023-02-23T20:26:44;99419.00;;;7.17;nan
36980;BME280;22891;50.562;7.272;2023-02-23T20:29:13;99395.00;;;7.22;nan
36980;BME280;22891;50.562;7.272;2023-02-23T20:31:48;99427.00;;;7.32;nan
36980;BME280;22891;50.562;7.272;2023-02-23T20:34:17;99437.00;;;7.10;nan
36980;BME280;22891;50.562;7.272;2023-02-23T20:36:43;99435.00;;;7.24;nan
36980;BME280;22891;50.562;7.272;2023-02-23T20:39:14;99425.00;;;7.09;nan
36980;BME280;22891;50.562;7.272;2023-02-23T20:41:42;99426.00;;;7.31;nan
36980;BME280;22891;50.562;7.272;2023-02-23T20:44:14;99249.00;;;7.16;nan
36980;BME280;22891;50.562;7.272;2023-02-23T20:46:44;99442.00;;;7.19;nan
36980;BME280;22891;50.562;7.272;2023-02-23T20:49:11;99451.00;;;7.21;nan