sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24031;BME280;12240;51.142;22.486;2022-08-07T00:02:12;100084.59;;;13.48;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T00:05:02;100101.31;;;13.50;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T00:07:32;100084.88;;;13.45;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T00:10:08;100085.66;;;13.38;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T00:12:54;100092.53;;;13.40;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T00:15:29;100104.66;;;13.35;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T00:18:18;100100.31;;;13.34;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T00:21:01;100076.38;;;13.15;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T00:23:53;100095.72;;;13.26;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T00:26:23;100103.59;;;13.28;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T00:29:11;100095.19;;;13.23;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T00:31:42;100098.84;;;13.22;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T00:34:16;100063.81;;;12.98;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T00:36:48;100083.03;;;13.11;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T00:39:16;100103.66;;;13.18;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T00:41:53;100105.06;;;13.22;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T00:44:33;100109.88;;;13.19;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T00:47:03;100079.53;;;13.01;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T00:49:51;100111.31;;;13.13;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T00:52:40;100101.75;;;13.11;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T00:55:17;100105.41;;;13.10;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T00:58:05;100101.75;;;13.11;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T01:00:33;100094.50;;;13.03;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T01:03:02;100100.00;;;13.02;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T01:05:32;100106.00;;;13.04;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T01:08:04;100111.63;;;13.01;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T01:10:35;100066.81;;;12.67;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T01:13:14;100112.97;;;12.87;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T01:15:44;100109.75;;;12.83;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T01:18:34;100114.41;;;12.81;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T01:21:15;100114.69;;;12.88;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T01:23:56;100070.22;;;12.60;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T01:26:24;100062.41;;;12.49;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T01:28:54;100115.88;;;12.76;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T01:31:26;100069.03;;;12.45;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T01:34:14;100076.75;;;12.48;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T01:36:44;100113.63;;;12.71;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T01:39:27;100115.16;;;12.74;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T01:42:21;100120.91;;;12.79;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T01:45:09;100073.09;;;12.49;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T01:47:50;100118.13;;;12.71;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T01:50:40;100121.25;;;12.66;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T01:53:12;100105.41;;;12.55;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T02:02:24;100114.09;;;12.57;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T02:05:21;100119.91;;;12.53;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T02:08:18;100130.03;;;12.49;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T02:10:52;100124.53;;;12.51;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T02:13:32;100119.09;;;12.43;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T02:16:23;100126.81;;;12.46;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T02:19:03;100077.44;;;12.13;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T02:21:55;100085.31;;;12.15;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T02:24:27;100134.16;;;12.34;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T02:26:58;100054.78;;;11.81;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T02:29:32;100135.03;;;12.25;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T02:32:18;100136.03;;;12.15;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T02:34:50;100126.91;;;12.08;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T02:37:25;100135.06;;;12.06;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T02:40:06;100128.31;;;12.02;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T02:42:58;100107.84;;;11.84;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T02:45:29;100132.84;;;11.92;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T02:48:18;100128.78;;;11.88;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T02:50:49;100125.41;;;11.86;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T02:53:33;100121.91;;;11.76;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T02:56:13;100074.44;;;11.51;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T02:58:52;100131.59;;;11.77;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T03:01:23;100121.78;;;11.78;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T03:04:09;100128.22;;;11.75;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T03:06:43;100080.19;;;11.37;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T03:09:16;100136.50;;;11.72;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T03:12:08;100101.13;;;11.41;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T03:14:51;100132.28;;;11.60;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T03:17:22;100113.16;;;11.45;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T03:19:54;100138.78;;;11.67;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T03:22:27;100134.66;;;11.63;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T03:24:59;100138.16;;;11.63;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T03:27:36;100104.91;;;11.48;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T03:30:26;100158.66;;;11.63;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T03:32:59;100054.09;;;11.12;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T03:35:32;100149.44;;;11.67;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T03:38:13;100152.25;;;11.65;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T03:40:43;100106.72;;;11.48;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T03:43:20;100147.34;;;11.70;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T03:45:54;100148.75;;;11.75;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T03:48:25;100150.28;;;11.77;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T03:50:58;100155.06;;;11.83;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T03:53:36;100119.66;;;11.62;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T03:56:26;100155.19;;;11.91;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T03:59:05;100111.38;;;11.65;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T04:01:45;100138.19;;;11.83;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T04:04:17;100160.34;;;12.02;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T04:06:50;100160.66;;;12.09;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T04:09:23;100109.00;;;11.81;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T04:12:05;100097.91;;;11.76;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T04:14:56;100079.66;;;11.81;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T04:17:28;100158.34;;;12.33;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T04:20:17;100166.16;;;12.44;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T04:22:47;100092.75;;;12.11;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T04:25:22;100170.34;;;12.65;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T04:27:57;100166.63;;;12.76;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T04:30:29;100116.91;;;12.56;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T04:33:23;100172.19;;;13.02;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T04:35:53;100157.00;;;13.20;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T04:38:27;100168.69;;;13.63;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T04:40:57;100165.00;;;13.99;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T04:43:38;100163.78;;;14.37;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T04:46:46;100174.25;;;14.74;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T04:52:58;100182.34;;;15.32;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T04:55:52;100175.06;;;15.66;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T04:58:51;100151.59;;;15.68;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T05:02:39;100137.50;;;15.82;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T05:05:40;100174.44;;;16.20;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T05:11:49;100147.88;;;16.33;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T05:17:19;100194.03;;;16.85;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T05:20:11;100198.88;;;16.89;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T05:22:46;100190.78;;;16.97;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T05:25:19;100210.16;;;17.31;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T05:28:09;100213.81;;;17.47;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T05:30:53;100204.72;;;17.48;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T05:33:27;100220.81;;;17.86;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T05:35:57;100220.25;;;17.99;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T05:38:27;100218.53;;;17.98;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T05:41:16;100221.25;;;18.20;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T05:43:54;100222.50;;;18.55;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T05:46:47;100207.81;;;18.72;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T05:49:23;100192.47;;;18.87;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T05:51:54;100175.81;;;18.69;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T05:54:24;100197.41;;;18.98;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T05:57:14;100206.72;;;19.10;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T05:59:45;100206.78;;;19.02;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T06:02:30;100226.16;;;18.91;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T06:05:09;100207.72;;;19.24;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T06:07:48;100202.72;;;19.21;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T06:10:38;100201.25;;;19.33;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T06:13:10;100211.47;;;19.52;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T06:15:43;100216.81;;;19.66;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T06:18:21;100186.28;;;19.87;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T06:20:55;100205.47;;;20.13;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T06:23:43;100210.22;;;20.53;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T06:26:32;100208.34;;;20.54;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T06:29:01;100205.75;;;20.67;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T06:31:34;100212.72;;;20.55;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T06:34:18;100217.75;;;20.85;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T06:36:49;100213.84;;;21.22;100.00
24031;BME280;12240;51.142;22.486;2022-08-07T06:39:23;100194.28;;;21.33;98.01
24031;BME280;12240;51.142;22.486;2022-08-07T06:42:23;100219.97;;;21.44;90.51
24031;BME280;12240;51.142;22.486;2022-08-07T06:45:16;100216.31;;;21.71;91.73
24031;BME280;12240;51.142;22.486;2022-08-07T06:47:55;100213.94;;;21.48;88.89
24031;BME280;12240;51.142;22.486;2022-08-07T06:50:47;100214.56;;;21.91;88.43
24031;BME280;12240;51.142;22.486;2022-08-07T06:53:21;100214.34;;;21.99;84.99
24031;BME280;12240;51.142;22.486;2022-08-07T06:56:14;100170.72;;;21.81;79.38
24031;BME280;12240;51.142;22.486;2022-08-07T06:58:47;100210.03;;;22.44;79.01
24031;BME280;12240;51.142;22.486;2022-08-07T07:01:42;100110.59;;;21.71;77.83
24031;BME280;12240;51.142;22.486;2022-08-07T07:04:18;100159.06;;;22.33;74.82
24031;BME280;12240;51.142;22.486;2022-08-07T07:07:03;100167.66;;;22.17;76.86
24031;BME280;12240;51.142;22.486;2022-08-07T07:09:54;100130.09;;;22.27;73.21
24031;BME280;12240;51.142;22.486;2022-08-07T07:15:43;100197.91;;;22.40;69.76
24031;BME280;12240;51.142;22.486;2022-08-07T07:18:31;100159.72;;;22.22;68.31
24031;BME280;12240;51.142;22.486;2022-08-07T07:21:23;100207.09;;;22.52;68.67
24031;BME280;12240;51.142;22.486;2022-08-07T07:24:07;100192.88;;;22.95;66.24
24031;BME280;12240;51.142;22.486;2022-08-07T07:26:40;100183.25;;;23.06;65.22
24031;BME280;12240;51.142;22.486;2022-08-07T07:29:24;100170.81;;;23.36;66.19
24031;BME280;12240;51.142;22.486;2022-08-07T07:32:15;100200.75;;;23.23;63.61
24031;BME280;12240;51.142;22.486;2022-08-07T07:34:54;100182.34;;;23.19;63.79
24031;BME280;12240;51.142;22.486;2022-08-07T07:37:27;100181.84;;;22.84;64.55
24031;BME280;12240;51.142;22.486;2022-08-07T07:40:20;100185.81;;;22.62;64.77
24031;BME280;12240;51.142;22.486;2022-08-07T07:42:54;100183.91;;;22.43;65.28
24031;BME280;12240;51.142;22.486;2022-08-07T07:45:38;100189.50;;;23.06;65.59
24031;BME280;12240;51.142;22.486;2022-08-07T07:48:28;100165.31;;;21.87;63.87
24031;BME280;12240;51.142;22.486;2022-08-07T07:51:04;100190.97;;;23.09;66.86
24031;BME280;12240;51.142;22.486;2022-08-07T07:53:42;100199.78;;;23.62;63.92
24031;BME280;12240;51.142;22.486;2022-08-07T07:56:23;100195.81;;;23.64;63.12
24031;BME280;12240;51.142;22.486;2022-08-07T07:59:04;100192.31;;;23.88;61.10
24031;BME280;12240;51.142;22.486;2022-08-07T08:01:39;100184.44;;;24.11;62.20
24031;BME280;12240;51.142;22.486;2022-08-07T08:04:31;100188.34;;;24.22;61.73
24031;BME280;12240;51.142;22.486;2022-08-07T08:07:01;100192.25;;;24.33;59.53
24031;BME280;12240;51.142;22.486;2022-08-07T08:09:36;100197.63;;;24.64;58.17
24031;BME280;12240;51.142;22.486;2022-08-07T08:12:26;100185.34;;;24.55;57.34
24031;BME280;12240;51.142;22.486;2022-08-07T08:15:14;100194.81;;;24.77;57.06
24031;BME280;12240;51.142;22.486;2022-08-07T08:17:48;100187.56;;;24.89;55.56
24031;BME280;12240;51.142;22.486;2022-08-07T08:20:27;100170.03;;;24.85;56.26
24031;BME280;12240;51.142;22.486;2022-08-07T08:22:59;100179.16;;;25.26;56.65
24031;BME280;12240;51.142;22.486;2022-08-07T08:25:57;100185.13;;;25.42;55.33
24031;BME280;12240;51.142;22.486;2022-08-07T08:28:50;100178.44;;;25.56;55.58
24031;BME280;12240;51.142;22.486;2022-08-07T08:31:32;100178.34;;;25.62;52.09
24031;BME280;12240;51.142;22.486;2022-08-07T08:34:32;100149.75;;;25.94;51.61
24031;BME280;12240;51.142;22.486;2022-08-07T08:37:04;100178.69;;;25.95;51.23
24031;BME280;12240;51.142;22.486;2022-08-07T08:39:54;100130.63;;;26.12;50.31
24031;BME280;12240;51.142;22.486;2022-08-07T08:42:42;100137.75;;;26.13;49.63
24031;BME280;12240;51.142;22.486;2022-08-07T08:45:45;100135.25;;;25.82;50.86
24031;BME280;12240;51.142;22.486;2022-08-07T08:51:33;100177.41;;;25.68;49.90
24031;BME280;12240;51.142;22.486;2022-08-07T08:54:31;100187.97;;;25.94;49.42
24031;BME280;12240;51.142;22.486;2022-08-07T08:57:07;100154.44;;;25.76;48.67
24031;BME280;12240;51.142;22.486;2022-08-07T08:59:55;100178.69;;;25.95;49.19
24031;BME280;12240;51.142;22.486;2022-08-07T09:05:48;100188.22;;;26.22;47.83
24031;BME280;12240;51.142;22.486;2022-08-07T09:11:24;100174.34;;;26.35;47.54
24031;BME280;12240;51.142;22.486;2022-08-07T09:18:45;100186.75;;;26.73;48.50
24031;BME280;12240;51.142;22.486;2022-08-07T09:25:10;100179.91;;;26.40;48.68
24031;BME280;12240;51.142;22.486;2022-08-07T09:28:03;100175.38;;;26.23;49.83
24031;BME280;12240;51.142;22.486;2022-08-07T09:37:01;100180.88;;;26.46;48.16
24031;BME280;12240;51.142;22.486;2022-08-07T09:40:25;100167.81;;;27.06;47.28
24031;BME280;12240;51.142;22.486;2022-08-07T09:53:00;100151.06;;;26.44;48.48
24031;BME280;12240;51.142;22.486;2022-08-07T09:56:22;100158.91;;;26.99;46.71
24031;BME280;12240;51.142;22.486;2022-08-07T10:03:15;100156.94;;;24.93;46.79
24031;BME280;12240;51.142;22.486;2022-08-07T10:16:47;100136.41;;;25.75;47.24
24031;BME280;12240;51.142;22.486;2022-08-07T10:34:53;100133.09;;;27.18;45.70
24031;BME280;12240;51.142;22.486;2022-08-07T10:38:29;100133.63;;;26.34;45.93
24031;BME280;12240;51.142;22.486;2022-08-07T10:41:14;100122.69;;;26.45;45.29
24031;BME280;12240;51.142;22.486;2022-08-07T10:44:26;100118.72;;;27.11;46.76
24031;BME280;12240;51.142;22.486;2022-08-07T10:47:30;100130.59;;;28.12;46.05
24031;BME280;12240;51.142;22.486;2022-08-07T10:50:34;100108.59;;;28.40;45.30
24031;BME280;12240;51.142;22.486;2022-08-07T10:53:42;100093.69;;;27.98;46.89
24031;BME280;12240;51.142;22.486;2022-08-07T11:02:45;100092.41;;;28.94;44.50
24031;BME280;12240;51.142;22.486;2022-08-07T11:08:42;100062.25;;;29.37;43.17
24031;BME280;12240;51.142;22.486;2022-08-07T11:11:38;100060.47;;;29.04;43.62
24031;BME280;12240;51.142;22.486;2022-08-07T11:14:27;100105.59;;;28.97;44.10
24031;BME280;12240;51.142;22.486;2022-08-07T11:27:01;100095.59;;;30.04;43.11
24031;BME280;12240;51.142;22.486;2022-08-07T11:30:00;100090.13;;;29.07;42.78
24031;BME280;12240;51.142;22.486;2022-08-07T11:36:28;100084.13;;;28.50;42.89
24031;BME280;12240;51.142;22.486;2022-08-07T11:58:56;100066.53;;;30.08;42.08
24031;BME280;12240;51.142;22.486;2022-08-07T12:08:46;100035.34;;;30.24;41.37
24031;BME280;12240;51.142;22.486;2022-08-07T12:11:33;100032.00;;;30.17;41.20
24031;BME280;12240;51.142;22.486;2022-08-07T12:14:20;100048.66;;;30.37;39.89
24031;BME280;12240;51.142;22.486;2022-08-07T12:17:09;100056.47;;;30.18;41.54
24031;BME280;12240;51.142;22.486;2022-08-07T12:23:30;100044.59;;;29.81;42.47
24031;BME280;12240;51.142;22.486;2022-08-07T12:26:34;100048.06;;;30.30;42.30
24031;BME280;12240;51.142;22.486;2022-08-07T12:34:56;100018.19;;;26.73;43.38
24031;BME280;12240;51.142;22.486;2022-08-07T12:37:28;100005.66;;;28.06;45.28
24031;BME280;12240;51.142;22.486;2022-08-07T12:40:21;100036.81;;;28.77;43.76
24031;BME280;12240;51.142;22.486;2022-08-07T12:43:12;100015.19;;;29.50;42.09
24031;BME280;12240;51.142;22.486;2022-08-07T12:49:22;100025.06;;;29.77;40.29
24031;BME280;12240;51.142;22.486;2022-08-07T12:52:28;100012.75;;;29.80;41.64
24031;BME280;12240;51.142;22.486;2022-08-07T12:55:20;100028.41;;;30.16;40.95
24031;BME280;12240;51.142;22.486;2022-08-07T12:58:11;100010.84;;;30.59;41.68
24031;BME280;12240;51.142;22.486;2022-08-07T13:07:26;100010.50;;;30.45;40.74
24031;BME280;12240;51.142;22.486;2022-08-07T13:10:41;100002.00;;;30.47;41.05
24031;BME280;12240;51.142;22.486;2022-08-07T13:16:59;100001.09;;;30.83;40.72
24031;BME280;12240;51.142;22.486;2022-08-07T13:20:16;99988.84;;;30.54;40.66
24031;BME280;12240;51.142;22.486;2022-08-07T13:23:03;99984.78;;;30.66;40.85
24031;BME280;12240;51.142;22.486;2022-08-07T13:32:00;99985.84;;;30.19;40.59
24031;BME280;12240;51.142;22.486;2022-08-07T13:35:10;99976.81;;;30.23;40.45
24031;BME280;12240;51.142;22.486;2022-08-07T13:43:44;99945.94;;;30.01;40.06
24031;BME280;12240;51.142;22.486;2022-08-07T13:46:30;99980.88;;;29.79;40.31
24031;BME280;12240;51.142;22.486;2022-08-07T13:49:10;99977.53;;;30.09;39.48
24031;BME280;12240;51.142;22.486;2022-08-07T13:52:07;99973.97;;;30.08;40.93
24031;BME280;12240;51.142;22.486;2022-08-07T13:54:56;99971.16;;;29.35;41.98
24031;BME280;12240;51.142;22.486;2022-08-07T13:57:28;99968.94;;;29.95;41.73
24031;BME280;12240;51.142;22.486;2022-08-07T14:00:08;99982.50;;;29.17;42.59
24031;BME280;12240;51.142;22.486;2022-08-07T14:03:00;99917.78;;;29.47;42.29
24031;BME280;12240;51.142;22.486;2022-08-07T14:05:31;99919.72;;;29.52;41.50
24031;BME280;12240;51.142;22.486;2022-08-07T14:08:06;99954.06;;;30.28;40.86
24031;BME280;12240;51.142;22.486;2022-08-07T14:10:38;99964.19;;;29.54;41.45
24031;BME280;12240;51.142;22.486;2022-08-07T14:13:17;99959.19;;;29.77;42.12
24031;BME280;12240;51.142;22.486;2022-08-07T14:16:04;99966.88;;;29.49;41.49
24031;BME280;12240;51.142;22.486;2022-08-07T14:18:48;99960.91;;;29.84;41.89
24031;BME280;12240;51.142;22.486;2022-08-07T14:21:31;99963.28;;;29.70;40.50
24031;BME280;12240;51.142;22.486;2022-08-07T14:24:35;99965.66;;;29.35;40.78
24031;BME280;12240;51.142;22.486;2022-08-07T14:27:12;99935.59;;;29.50;40.61
24031;BME280;12240;51.142;22.486;2022-08-07T14:30:08;99947.28;;;29.99;40.25
24031;BME280;12240;51.142;22.486;2022-08-07T14:32:46;99950.63;;;30.52;40.86
24031;BME280;12240;51.142;22.486;2022-08-07T14:35:25;99953.69;;;29.77;40.34
24031;BME280;12240;51.142;22.486;2022-08-07T14:38:13;99896.97;;;29.93;40.64
24031;BME280;12240;51.142;22.486;2022-08-07T14:41:07;99938.66;;;29.85;39.80
24031;BME280;12240;51.142;22.486;2022-08-07T14:43:43;99946.84;;;29.75;40.54
24031;BME280;12240;51.142;22.486;2022-08-07T14:46:34;99905.13;;;29.46;41.42
24031;BME280;12240;51.142;22.486;2022-08-07T14:49:26;99912.63;;;28.98;40.67
24031;BME280;12240;51.142;22.486;2022-08-07T14:52:18;99940.09;;;28.38;42.78
24031;BME280;12240;51.142;22.486;2022-08-07T14:54:54;99935.47;;;29.35;42.50
24031;BME280;12240;51.142;22.486;2022-08-07T14:57:25;99936.88;;;29.37;41.64
24031;BME280;12240;51.142;22.486;2022-08-07T15:00:16;99929.91;;;29.03;41.73
24031;BME280;12240;51.142;22.486;2022-08-07T15:03:07;99936.63;;;28.86;42.14
24031;BME280;12240;51.142;22.486;2022-08-07T15:05:58;99932.69;;;28.55;42.17
24031;BME280;12240;51.142;22.486;2022-08-07T15:08:48;99945.75;;;29.18;41.80
24031;BME280;12240;51.142;22.486;2022-08-07T15:11:57;99873.03;;;28.89;42.07
24031;BME280;12240;51.142;22.486;2022-08-07T15:14:33;99934.13;;;28.62;41.94
24031;BME280;12240;51.142;22.486;2022-08-07T15:17:30;99895.78;;;28.62;41.66
24031;BME280;12240;51.142;22.486;2022-08-07T15:20:25;99934.53;;;28.98;40.98
24031;BME280;12240;51.142;22.486;2022-08-07T15:23:04;99929.03;;;28.71;40.61
24031;BME280;12240;51.142;22.486;2022-08-07T15:25:55;99935.47;;;28.82;41.73
24031;BME280;12240;51.142;22.486;2022-08-07T15:28:27;99904.16;;;28.78;40.78
24031;BME280;12240;51.142;22.486;2022-08-07T15:31:07;99940.19;;;28.64;41.35
24031;BME280;12240;51.142;22.486;2022-08-07T15:33:39;99948.81;;;28.51;41.60
24031;BME280;12240;51.142;22.486;2022-08-07T15:36:10;99943.28;;;28.30;41.98
24031;BME280;12240;51.142;22.486;2022-08-07T15:38:39;99932.66;;;28.77;41.16
24031;BME280;12240;51.142;22.486;2022-08-07T15:41:29;99901.13;;;28.52;41.57
24031;BME280;12240;51.142;22.486;2022-08-07T15:44:20;99939.63;;;28.62;42.22
24031;BME280;12240;51.142;22.486;2022-08-07T15:47:02;99935.97;;;28.57;41.89
24031;BME280;12240;51.142;22.486;2022-08-07T15:49:47;99940.53;;;27.92;42.44
24031;BME280;12240;51.142;22.486;2022-08-07T15:52:35;99903.31;;;28.12;42.21
24031;BME280;12240;51.142;22.486;2022-08-07T15:55:09;99936.44;;;28.11;42.58
24031;BME280;12240;51.142;22.486;2022-08-07T15:57:42;99944.09;;;27.92;42.51
24031;BME280;12240;51.142;22.486;2022-08-07T16:00:19;99947.84;;;27.53;43.64
24031;BME280;12240;51.142;22.486;2022-08-07T16:03:21;99956.69;;;27.43;43.50
24031;BME280;12240;51.142;22.486;2022-08-07T16:06:13;99914.09;;;27.31;44.43
24031;BME280;12240;51.142;22.486;2022-08-07T16:08:45;99948.97;;;27.57;44.25
24031;BME280;12240;51.142;22.486;2022-08-07T16:14:56;99947.25;;;27.51;44.40
24031;BME280;12240;51.142;22.486;2022-08-07T16:21:19;99936.91;;;27.08;45.33
24031;BME280;12240;51.142;22.486;2022-08-07T16:24:33;99898.59;;;26.52;46.11
24031;BME280;12240;51.142;22.486;2022-08-07T16:33:07;99939.03;;;27.06;45.75
24031;BME280;12240;51.142;22.486;2022-08-07T16:36:41;99950.22;;;27.05;45.72
24031;BME280;12240;51.142;22.486;2022-08-07T16:40:14;99949.53;;;26.98;45.70
24031;BME280;12240;51.142;22.486;2022-08-07T16:46:21;99908.38;;;26.88;45.28
24031;BME280;12240;51.142;22.486;2022-08-07T16:55:31;99900.00;;;27.39;44.77
24031;BME280;12240;51.142;22.486;2022-08-07T17:01:36;99951.63;;;27.52;45.39
24031;BME280;12240;51.142;22.486;2022-08-07T17:07:17;99922.53;;;27.63;44.96
24031;BME280;12240;51.142;22.486;2022-08-07T17:16:58;99902.75;;;27.39;45.46
24031;BME280;12240;51.142;22.486;2022-08-07T17:19:43;99944.69;;;27.44;45.24
24031;BME280;12240;51.142;22.486;2022-08-07T17:23:02;99954.94;;;27.37;45.86
24031;BME280;12240;51.142;22.486;2022-08-07T17:31:21;99915.72;;;26.48;47.56
24031;BME280;12240;51.142;22.486;2022-08-07T17:34:02;99938.94;;;26.22;48.38