sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11496;SDS011;5805;51.542;7.230;2023-04-02T00:02:29;3.70;;;3.40;;
11496;SDS011;5805;51.542;7.230;2023-04-02T00:08:01;2.72;;;2.53;;
11496;SDS011;5805;51.542;7.230;2023-04-02T00:10:29;4.00;;;3.13;;
11496;SDS011;5805;51.542;7.230;2023-04-02T00:13:04;3.28;;;2.95;;
11496;SDS011;5805;51.542;7.230;2023-04-02T00:15:31;2.70;;;2.50;;
11496;SDS011;5805;51.542;7.230;2023-04-02T00:17:58;2.45;;;2.08;;
11496;SDS011;5805;51.542;7.230;2023-04-02T00:20:24;4.05;;;2.30;;
11496;SDS011;5805;51.542;7.230;2023-04-02T00:22:52;1.75;;;1.65;;
11496;SDS011;5805;51.542;7.230;2023-04-02T00:25:19;2.75;;;2.33;;
11496;SDS011;5805;51.542;7.230;2023-04-02T00:27:45;1.75;;;1.65;;
11496;SDS011;5805;51.542;7.230;2023-04-02T00:30:11;2.33;;;2.17;;
11496;SDS011;5805;51.542;7.230;2023-04-02T00:32:37;6.40;;;2.38;;
11496;SDS011;5805;51.542;7.230;2023-04-02T00:35:03;2.80;;;2.60;;
11496;SDS011;5805;51.542;7.230;2023-04-02T00:37:35;2.50;;;2.30;;
11496;SDS011;5805;51.542;7.230;2023-04-02T00:40:04;2.00;;;1.90;;
11496;SDS011;5805;51.542;7.230;2023-04-02T00:42:33;1.50;;;1.40;;
11496;SDS011;5805;51.542;7.230;2023-04-02T00:45:00;2.05;;;1.95;;
11496;SDS011;5805;51.542;7.230;2023-04-02T00:47:30;3.50;;;1.73;;
11496;SDS011;5805;51.542;7.230;2023-04-02T00:49:57;2.53;;;1.95;;
11496;SDS011;5805;51.542;7.230;2023-04-02T00:52:26;2.20;;;2.00;;
11496;SDS011;5805;51.542;7.230;2023-04-02T00:54:57;2.17;;;2.08;;
11496;SDS011;5805;51.542;7.230;2023-04-02T00:57:30;2.25;;;2.05;;
11496;SDS011;5805;51.542;7.230;2023-04-02T00:59:57;2.30;;;2.10;;
11496;SDS011;5805;51.542;7.230;2023-04-02T01:02:26;1.90;;;1.80;;
11496;SDS011;5805;51.542;7.230;2023-04-02T01:04:54;1.73;;;1.60;;
11496;SDS011;5805;51.542;7.230;2023-04-02T01:07:23;1.58;;;1.48;;
11496;SDS011;5805;51.542;7.230;2023-04-02T01:10:08;1.40;;;1.30;;
11496;SDS011;5805;51.542;7.230;2023-04-02T01:12:49;1.60;;;1.50;;
11496;SDS011;5805;51.542;7.230;2023-04-02T01:15:23;1.60;;;1.50;;
11496;SDS011;5805;51.542;7.230;2023-04-02T01:18:00;2.47;;;1.88;;
11496;SDS011;5805;51.542;7.230;2023-04-02T01:23:34;2.03;;;1.92;;
11496;SDS011;5805;51.542;7.230;2023-04-02T01:26:10;2.22;;;2.13;;
11496;SDS011;5805;51.542;7.230;2023-04-02T01:29:01;2.08;;;1.88;;
11496;SDS011;5805;51.542;7.230;2023-04-02T01:31:30;2.30;;;2.10;;
11496;SDS011;5805;51.542;7.230;2023-04-02T01:33:57;2.28;;;2.08;;
11496;SDS011;5805;51.542;7.230;2023-04-02T01:36:25;3.95;;;2.33;;
11496;SDS011;5805;51.542;7.230;2023-04-02T01:38:57;2.60;;;2.10;;
11496;SDS011;5805;51.542;7.230;2023-04-02T01:41:31;2.03;;;1.92;;
11496;SDS011;5805;51.542;7.230;2023-04-02T01:44:06;2.08;;;1.88;;
11496;SDS011;5805;51.542;7.230;2023-04-02T01:46:33;3.47;;;1.75;;
11496;SDS011;5805;51.542;7.230;2023-04-02T01:49:02;2.42;;;2.22;;
11496;SDS011;5805;51.542;7.230;2023-04-02T01:51:38;2.63;;;1.85;;
11496;SDS011;5805;51.542;7.230;2023-04-02T01:54:06;1.75;;;1.65;;
11496;SDS011;5805;51.542;7.230;2023-04-02T01:56:33;2.13;;;1.92;;
11496;SDS011;5805;51.542;7.230;2023-04-02T01:58:59;2.08;;;1.90;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:01:27;1.60;;;1.50;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:04:00;1.50;;;1.40;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:06:26;1.70;;;1.60;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:08:52;1.70;;;1.60;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:11:21;3.30;;;1.90;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:13:49;1.88;;;1.77;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:16:18;2.13;;;1.60;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:18:47;3.10;;;2.28;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:21:17;2.72;;;1.75;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:23:58;2.00;;;1.90;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:26:25;2.35;;;2.15;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:28:54;2.40;;;1.98;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:31:22;2.03;;;1.80;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:33:54;1.73;;;1.63;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:36:23;2.13;;;1.98;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:38:54;2.00;;;1.80;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:41:23;1.50;;;1.40;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:43:59;3.28;;;1.70;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:46:29;1.90;;;1.80;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:48:57;1.30;;;1.17;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:51:26;2.15;;;1.90;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:53:54;1.63;;;1.52;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:56:25;2.00;;;1.55;;
11496;SDS011;5805;51.542;7.230;2023-04-02T02:58:52;2.60;;;2.15;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:01:18;1.95;;;1.70;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:03:44;2.55;;;2.20;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:06:14;2.20;;;2.00;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:08:42;1.88;;;1.77;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:11:11;2.38;;;1.80;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:13:41;2.60;;;2.20;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:16:10;3.17;;;2.60;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:18:42;2.28;;;1.80;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:21:30;1.85;;;1.75;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:24:01;2.88;;;2.47;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:26:31;2.13;;;1.98;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:29:01;2.28;;;2.05;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:31:33;3.05;;;2.35;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:34:03;3.95;;;2.80;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:36:39;4.55;;;2.90;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:39:14;2.90;;;2.60;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:41:43;4.15;;;2.80;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:44:16;2.30;;;2.00;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:46:51;2.95;;;2.65;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:49:24;2.97;;;2.65;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:51:58;3.33;;;2.58;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:54:28;3.45;;;2.58;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:56:54;4.65;;;2.80;;
11496;SDS011;5805;51.542;7.230;2023-04-02T03:59:24;5.95;;;3.13;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:01:57;4.13;;;2.70;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:04:25;5.68;;;3.30;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:06:52;4.10;;;3.00;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:09:23;3.38;;;2.13;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:11:53;5.97;;;3.67;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:14:27;2.33;;;2.13;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:16:55;4.03;;;3.10;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:19:28;4.00;;;3.38;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:22:08;5.53;;;3.58;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:24:36;4.32;;;3.70;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:27:03;7.55;;;3.85;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:29:34;8.32;;;4.13;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:32:10;4.50;;;3.33;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:34:45;4.40;;;2.70;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:37:15;7.18;;;3.95;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:39:46;4.97;;;3.85;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:42:17;6.30;;;3.70;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:44:45;3.53;;;2.90;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:47:18;5.90;;;3.50;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:49:50;6.50;;;4.30;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:52:19;5.38;;;4.03;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:54:49;6.20;;;3.78;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:57:20;8.40;;;4.00;;
11496;SDS011;5805;51.542;7.230;2023-04-02T04:59:54;6.00;;;3.53;;
11496;SDS011;5805;51.542;7.230;2023-04-02T05:02:24;12.73;;;4.25;;
11496;SDS011;5805;51.542;7.230;2023-04-02T05:04:55;8.07;;;3.47;;
11496;SDS011;5805;51.542;7.230;2023-04-02T05:07:22;4.15;;;3.35;;
11496;SDS011;5805;51.542;7.230;2023-04-02T05:09:52;6.18;;;3.30;;
11496;SDS011;5805;51.542;7.230;2023-04-02T05:12:25;5.80;;;3.30;;
11496;SDS011;5805;51.542;7.230;2023-04-02T05:14:57;5.75;;;3.13;;
11496;SDS011;5805;51.542;7.230;2023-04-02T05:17:27;6.50;;;3.78;;
11496;SDS011;5805;51.542;7.230;2023-04-02T05:19:58;5.95;;;4.50;;
11496;SDS011;5805;51.542;7.230;2023-04-02T05:22:28;6.18;;;3.88;;
11496;SDS011;5805;51.542;7.230;2023-04-02T05:25:08;6.50;;;4.35;;
11496;SDS011;5805;51.542;7.230;2023-04-02T05:27:40;10.20;;;4.18;;
11496;SDS011;5805;51.542;7.230;2023-04-02T05:30:12;7.50;;;3.70;;
11496;SDS011;5805;51.542;7.230;2023-04-02T05:32:56;9.48;;;4.22;;
11496;SDS011;5805;51.542;7.230;2023-04-02T05:35:27;3.38;;;2.20;;
11496;SDS011;5805;51.542;7.230;2023-04-02T05:37:55;4.50;;;3.63;;
11496;SDS011;5805;51.542;7.230;2023-04-02T05:40:22;6.60;;;3.60;;
11496;SDS011;5805;51.542;7.230;2023-04-02T05:42:51;4.40;;;3.50;;
11496;SDS011;5805;51.542;7.230;2023-04-02T05:45:25;4.88;;;3.33;;
11496;SDS011;5805;51.542;7.230;2023-04-02T05:47:56;4.97;;;2.65;;
11496;SDS011;5805;51.542;7.230;2023-04-02T05:50:26;7.95;;;3.38;;
11496;SDS011;5805;51.542;7.230;2023-04-02T05:52:55;4.63;;;2.70;;
11496;SDS011;5805;51.542;7.230;2023-04-02T05:55:28;4.13;;;3.20;;
11496;SDS011;5805;51.542;7.230;2023-04-02T05:58:01;1.95;;;1.63;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:00:40;6.95;;;3.67;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:03:33;4.18;;;2.88;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:06:06;7.45;;;2.70;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:08:40;3.53;;;2.63;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:11:13;4.32;;;2.40;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:13:44;6.55;;;3.45;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:16:11;5.53;;;2.97;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:18:38;6.25;;;3.38;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:21:05;4.28;;;3.10;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:23:31;6.35;;;3.67;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:26:02;3.67;;;2.78;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:28:33;8.43;;;3.45;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:31:04;5.60;;;3.42;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:33:34;5.28;;;3.13;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:36:00;4.45;;;2.90;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:38:28;3.15;;;2.45;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:40:56;3.85;;;2.75;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:43:25;6.97;;;2.70;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:45:56;7.18;;;3.15;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:48:23;5.70;;;2.78;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:50:50;6.13;;;2.90;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:53:22;3.28;;;1.65;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:55:52;4.20;;;2.30;;
11496;SDS011;5805;51.542;7.230;2023-04-02T06:58:24;6.85;;;2.60;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:00:50;2.95;;;2.17;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:03:18;4.20;;;2.10;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:05:47;5.32;;;2.65;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:08:13;1.73;;;1.52;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:10:39;4.88;;;2.33;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:13:05;7.57;;;2.35;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:15:30;4.90;;;2.25;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:17:56;4.15;;;1.95;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:20:27;4.57;;;2.15;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:22:55;5.82;;;2.42;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:25:21;3.10;;;2.22;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:27:47;3.92;;;2.28;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:30:13;7.00;;;2.60;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:32:39;3.78;;;2.10;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:35:05;5.70;;;2.70;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:37:33;4.82;;;2.33;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:39:58;3.72;;;2.13;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:42:24;3.38;;;1.30;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:44:50;2.97;;;1.92;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:47:15;5.50;;;2.17;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:49:41;6.53;;;2.10;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:52:07;5.10;;;1.80;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:54:34;4.45;;;2.10;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:56:59;3.85;;;1.70;;
11496;SDS011;5805;51.542;7.230;2023-04-02T07:59:25;4.78;;;2.30;;
11496;SDS011;5805;51.542;7.230;2023-04-02T08:01:51;5.40;;;1.98;;
11496;SDS011;5805;51.542;7.230;2023-04-02T08:04:17;4.43;;;1.98;;
11496;SDS011;5805;51.542;7.230;2023-04-02T08:06:44;5.00;;;2.00;;
11496;SDS011;5805;51.542;7.230;2023-04-02T08:09:10;6.55;;;2.45;;
11496;SDS011;5805;51.542;7.230;2023-04-02T08:11:38;2.40;;;1.83;;
11496;SDS011;5805;51.542;7.230;2023-04-02T08:14:04;3.90;;;2.40;;
11496;SDS011;5805;51.542;7.230;2023-04-02T08:16:41;5.53;;;2.45;;
11496;SDS011;5805;51.542;7.230;2023-04-02T08:19:08;4.32;;;2.00;;
11496;SDS011;5805;51.542;7.230;2023-04-02T08:21:34;7.00;;;2.53;;
11496;SDS011;5805;51.542;7.230;2023-04-02T08:23:59;5.28;;;2.50;;
11496;SDS011;5805;51.542;7.230;2023-04-02T08:26:25;3.10;;;1.42;;
11496;SDS011;5805;51.542;7.230;2023-04-02T08:28:52;2.88;;;1.73;;
11496;SDS011;5805;51.542;7.230;2023-04-02T08:31:18;3.13;;;1.73;;
11496;SDS011;5805;51.542;7.230;2023-04-02T08:33:43;3.08;;;2.00;;
11496;SDS011;5805;51.542;7.230;2023-04-02T08:36:12;2.90;;;1.73;;
11496;SDS011;5805;51.542;7.230;2023-04-02T08:38:39;2.78;;;2.05;;
11496;SDS011;5805;51.542;7.230;2023-04-02T08:41:05;4.15;;;1.98;;
11496;SDS011;5805;51.542;7.230;2023-04-02T08:46:25;5.45;;;2.40;;
11496;SDS011;5805;51.542;7.230;2023-04-02T08:48:55;3.92;;;2.15;;
11496;SDS011;5805;51.542;7.230;2023-04-02T08:51:23;4.80;;;2.03;;
11496;SDS011;5805;51.542;7.230;2023-04-02T08:53:51;3.50;;;2.00;;
11496;SDS011;5805;51.542;7.230;2023-04-02T08:56:22;5.55;;;2.10;;
11496;SDS011;5805;51.542;7.230;2023-04-02T08:58:53;2.50;;;2.00;;
11496;SDS011;5805;51.542;7.230;2023-04-02T09:01:26;3.63;;;1.67;;
11496;SDS011;5805;51.542;7.230;2023-04-02T09:04:00;5.32;;;1.85;;
11496;SDS011;5805;51.542;7.230;2023-04-02T09:06:30;3.13;;;1.90;;
11496;SDS011;5805;51.542;7.230;2023-04-02T09:08:57;3.13;;;2.00;;
11496;SDS011;5805;51.542;7.230;2023-04-02T09:11:23;5.05;;;1.80;;
11496;SDS011;5805;51.542;7.230;2023-04-02T09:13:53;4.20;;;1.75;;
11496;SDS011;5805;51.542;7.230;2023-04-02T09:16:20;4.55;;;2.20;;
11496;SDS011;5805;51.542;7.230;2023-04-02T09:18:58;3.08;;;1.65;;
11496;SDS011;5805;51.542;7.230;2023-04-02T09:21:29;4.22;;;1.83;;
11496;SDS011;5805;51.542;7.230;2023-04-02T09:24:02;2.38;;;1.67;;
11496;SDS011;5805;51.542;7.230;2023-04-02T09:26:30;2.75;;;1.95;;
11496;SDS011;5805;51.542;7.230;2023-04-02T09:29:00;4.63;;;2.00;;
11496;SDS011;5805;51.542;7.230;2023-04-02T09:31:40;4.40;;;1.67;;
11496;SDS011;5805;51.542;7.230;2023-04-02T09:36:51;2.42;;;1.63;;
11496;SDS011;5805;51.542;7.230;2023-04-02T09:39:17;4.32;;;1.98;;
11496;SDS011;5805;51.542;7.230;2023-04-02T09:41:45;4.15;;;2.00;;
11496;SDS011;5805;51.542;7.230;2023-04-02T09:44:12;2.42;;;1.83;;
11496;SDS011;5805;51.542;7.230;2023-04-02T09:46:49;4.93;;;2.65;;
11496;SDS011;5805;51.542;7.230;2023-04-02T09:49:20;3.70;;;1.73;;
11496;SDS011;5805;51.542;7.230;2023-04-02T09:52:05;5.53;;;2.25;;
11496;SDS011;5805;51.542;7.230;2023-04-02T09:54:32;2.97;;;1.92;;
11496;SDS011;5805;51.542;7.230;2023-04-02T09:56:59;4.72;;;2.15;;
11496;SDS011;5805;51.542;7.230;2023-04-02T09:59:26;2.80;;;1.63;;
11496;SDS011;5805;51.542;7.230;2023-04-02T10:01:57;8.18;;;2.20;;
11496;SDS011;5805;51.542;7.230;2023-04-02T10:04:35;2.10;;;1.50;;
11496;SDS011;5805;51.542;7.230;2023-04-02T10:07:03;3.42;;;1.85;;
11496;SDS011;5805;51.542;7.230;2023-04-02T10:09:30;2.15;;;1.65;;
11496;SDS011;5805;51.542;7.230;2023-04-02T10:11:58;3.80;;;2.22;;
11496;SDS011;5805;51.542;7.230;2023-04-02T10:14:27;4.28;;;2.33;;
11496;SDS011;5805;51.542;7.230;2023-04-02T10:16:57;2.25;;;1.58;;
11496;SDS011;5805;51.542;7.230;2023-04-02T10:19:30;2.22;;;1.73;;
11496;SDS011;5805;51.542;7.230;2023-04-02T10:21:59;2.53;;;1.27;;
11496;SDS011;5805;51.542;7.230;2023-04-02T10:24:29;2.45;;;1.30;;
11496;SDS011;5805;51.542;7.230;2023-04-02T10:27:00;3.22;;;1.45;;
11496;SDS011;5805;51.542;7.230;2023-04-02T10:32:25;2.95;;;1.90;;
11496;SDS011;5805;51.542;7.230;2023-04-02T10:34:56;3.70;;;2.20;;
11496;SDS011;5805;51.542;7.230;2023-04-02T10:40:14;2.30;;;1.73;;
11496;SDS011;5805;51.542;7.230;2023-04-02T10:42:47;3.47;;;1.85;;
11496;SDS011;5805;51.542;7.230;2023-04-02T10:45:18;2.40;;;1.63;;
11496;SDS011;5805;51.542;7.230;2023-04-02T10:48:00;2.38;;;1.45;;
11496;SDS011;5805;51.542;7.230;2023-04-02T10:50:32;2.42;;;1.63;;
11496;SDS011;5805;51.542;7.230;2023-04-02T10:53:05;2.42;;;1.60;;
11496;SDS011;5805;51.542;7.230;2023-04-02T10:55:36;2.42;;;1.45;;
11496;SDS011;5805;51.542;7.230;2023-04-02T10:58:06;2.65;;;1.90;;
11496;SDS011;5805;51.542;7.230;2023-04-02T11:00:41;3.75;;;2.17;;
11496;SDS011;5805;51.542;7.230;2023-04-02T11:03:12;1.48;;;0.95;;
11496;SDS011;5805;51.542;7.230;2023-04-02T11:05:40;1.70;;;1.20;;
11496;SDS011;5805;51.542;7.230;2023-04-02T11:08:10;1.90;;;1.13;;
11496;SDS011;5805;51.542;7.230;2023-04-02T11:10:43;2.72;;;1.60;;
11496;SDS011;5805;51.542;7.230;2023-04-02T11:13:13;2.15;;;1.08;;
11496;SDS011;5805;51.542;7.230;2023-04-02T11:15:46;3.53;;;1.65;;
11496;SDS011;5805;51.542;7.230;2023-04-02T11:18:23;3.15;;;1.58;;
11496;SDS011;5805;51.542;7.230;2023-04-02T11:20:55;3.28;;;1.45;;
11496;SDS011;5805;51.542;7.230;2023-04-02T11:23:27;1.70;;;1.30;;
11496;SDS011;5805;51.542;7.230;2023-04-02T11:29:03;1.30;;;1.13;;
11496;SDS011;5805;51.542;7.230;2023-04-02T11:31:37;2.22;;;1.23;;
11496;SDS011;5805;51.542;7.230;2023-04-02T11:34:05;2.92;;;1.55;;
11496;SDS011;5805;51.542;7.230;2023-04-02T11:42:21;2.00;;;1.25;;
11496;SDS011;5805;51.542;7.230;2023-04-02T11:44:55;2.03;;;1.27;;
11496;SDS011;5805;51.542;7.230;2023-04-02T11:47:23;1.38;;;1.10;;
11496;SDS011;5805;51.542;7.230;2023-04-02T11:50:01;3.03;;;1.67;;
11496;SDS011;5805;51.542;7.230;2023-04-02T11:52:29;1.42;;;1.05;;
11496;SDS011;5805;51.542;7.230;2023-04-02T11:55:06;1.40;;;1.30;;
11496;SDS011;5805;51.542;7.230;2023-04-02T12:00:34;2.67;;;1.77;;
11496;SDS011;5805;51.542;7.230;2023-04-02T12:06:08;3.13;;;1.02;;
11496;SDS011;5805;51.542;7.230;2023-04-02T12:08:43;2.70;;;1.10;;
11496;SDS011;5805;51.542;7.230;2023-04-02T12:11:18;3.55;;;1.10;;
11496;SDS011;5805;51.542;7.230;2023-04-02T12:13:56;1.60;;;1.30;;
11496;SDS011;5805;51.542;7.230;2023-04-02T12:16:23;2.20;;;1.50;;
11496;SDS011;5805;51.542;7.230;2023-04-02T12:18:50;2.33;;;1.35;;
11496;SDS011;5805;51.542;7.230;2023-04-02T12:21:18;1.00;;;0.90;;
11496;SDS011;5805;51.542;7.230;2023-04-02T12:23:45;3.55;;;1.00;;
11496;SDS011;5805;51.542;7.230;2023-04-02T12:26:31;2.17;;;1.20;;
11496;SDS011;5805;51.542;7.230;2023-04-02T12:31:47;1.65;;;0.93;;
11496;SDS011;5805;51.542;7.230;2023-04-02T12:34:13;2.97;;;1.50;;
11496;SDS011;5805;51.542;7.230;2023-04-02T12:36:51;1.42;;;1.20;;
11496;SDS011;5805;51.542;7.230;2023-04-02T12:39:18;2.33;;;1.80;;
11496;SDS011;5805;51.542;7.230;2023-04-02T12:41:44;3.88;;;1.70;;
11496;SDS011;5805;51.542;7.230;2023-04-02T12:44:12;2.45;;;1.25;;
11496;SDS011;5805;51.542;7.230;2023-04-02T12:46:39;2.22;;;1.50;;
11496;SDS011;5805;51.542;7.230;2023-04-02T12:49:06;2.90;;;1.35;;
11496;SDS011;5805;51.542;7.230;2023-04-02T12:51:42;1.88;;;1.08;;
11496;SDS011;5805;51.542;7.230;2023-04-02T12:54:10;1.20;;;0.88;;
11496;SDS011;5805;51.542;7.230;2023-04-02T12:56:39;3.28;;;1.55;;
11496;SDS011;5805;51.542;7.230;2023-04-02T12:59:04;2.25;;;1.25;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:01:53;4.53;;;1.20;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:04:20;1.45;;;1.20;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:06:46;1.00;;;0.90;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:09:26;2.47;;;1.20;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:11:55;3.60;;;1.95;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:14:21;3.47;;;1.30;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:16:48;1.20;;;1.10;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:19:21;2.63;;;1.40;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:21:49;3.42;;;1.60;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:24:16;2.22;;;1.40;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:26:44;3.05;;;1.33;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:29:16;2.13;;;1.23;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:31:47;2.58;;;1.33;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:34:14;3.15;;;1.48;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:36:39;2.58;;;1.40;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:39:05;1.85;;;1.20;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:41:32;1.95;;;1.20;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:44:04;2.80;;;1.50;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:46:31;2.05;;;1.13;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:48:57;2.42;;;1.33;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:51:24;2.10;;;1.20;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:53:59;2.13;;;1.10;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:56:24;3.03;;;1.30;;
11496;SDS011;5805;51.542;7.230;2023-04-02T13:58:50;2.97;;;1.20;;
11496;SDS011;5805;51.542;7.230;2023-04-02T14:01:17;2.08;;;1.20;;
11496;SDS011;5805;51.542;7.230;2023-04-02T14:03:45;2.33;;;1.20;;
11496;SDS011;5805;51.542;7.230;2023-04-02T14:06:11;1.38;;;1.05;;
11496;SDS011;5805;51.542;7.230;2023-04-02T14:08:45;2.05;;;1.17;;
11496;SDS011;5805;51.542;7.230;2023-04-02T14:11:24;1.80;;;0.82;;
11496;SDS011;5805;51.542;7.230;2023-04-02T14:14:04;2.17;;;0.90;;
11496;SDS011;5805;51.542;7.230;2023-04-02T14:16:58;1.20;;;1.10;;
11496;SDS011;5805;51.542;7.230;2023-04-02T14:19:42;3.33;;;1.30;;
11496;SDS011;5805;51.542;7.230;2023-04-02T14:22:24;2.55;;;1.25;;
11496;SDS011;5805;51.542;7.230;2023-04-02T14:25:02;2.65;;;1.35;;
11496;SDS011;5805;51.542;7.230;2023-04-02T14:27:37;2.22;;;1.45;;
11496;SDS011;5805;51.542;7.230;2023-04-02T14:30:09;2.47;;;1.45;;
11496;SDS011;5805;51.542;7.230;2023-04-02T14:32:42;2.65;;;1.60;;
11496;SDS011;5805;51.542;7.230;2023-04-02T14:35:18;5.68;;;1.60;;
11496;SDS011;5805;51.542;7.230;2023-04-02T14:37:51;3.00;;;1.25;;
11496;SDS011;5805;51.542;7.230;2023-04-02T14:40:28;2.45;;;1.45;;
11496;SDS011;5805;51.542;7.230;2023-04-02T14:42:59;2.72;;;1.25;;
11496;SDS011;5805;51.542;7.230;2023-04-02T14:45:31;3.33;;;1.60;;
11496;SDS011;5805;51.542;7.230;2023-04-02T14:48:11;1.88;;;1.30;;
11496;SDS011;5805;51.542;7.230;2023-04-02T14:50:48;1.98;;;1.38;;
11496;SDS011;5805;51.542;7.230;2023-04-02T14:53:17;3.80;;;1.30;;
11496;SDS011;5805;51.542;7.230;2023-04-02T14:55:48;1.98;;;1.40;;
11496;SDS011;5805;51.542;7.230;2023-04-02T14:58:17;2.47;;;1.50;;
11496;SDS011;5805;51.542;7.230;2023-04-02T15:00:50;2.45;;;1.70;;
11496;SDS011;5805;51.542;7.230;2023-04-02T15:03:23;1.48;;;1.33;;
11496;SDS011;5805;51.542;7.230;2023-04-02T15:05:52;2.03;;;1.25;;
11496;SDS011;5805;51.542;7.230;2023-04-02T15:08:21;3.22;;;1.40;;
11496;SDS011;5805;51.542;7.230;2023-04-02T15:10:58;3.42;;;1.60;;
11496;SDS011;5805;51.542;7.230;2023-04-02T15:13:29;2.83;;;1.40;;
11496;SDS011;5805;51.542;7.230;2023-04-02T15:16:02;3.63;;;1.42;;
11496;SDS011;5805;51.542;7.230;2023-04-02T15:18:33;2.95;;;1.42;;
11496;SDS011;5805;51.542;7.230;2023-04-02T15:21:01;4.75;;;1.52;;
11496;SDS011;5805;51.542;7.230;2023-04-02T15:23:36;1.48;;;1.10;;
11496;SDS011;5805;51.542;7.230;2023-04-02T15:26:18;2.50;;;1.10;;
11496;SDS011;5805;51.542;7.230;2023-04-02T15:28:49;2.45;;;1.55;;
11496;SDS011;5805;51.542;7.230;2023-04-02T15:31:19;1.48;;;1.30;;
11496;SDS011;5805;51.542;7.230;2023-04-02T15:33:51;5.53;;;1.42;;
11496;SDS011;5805;51.542;7.230;2023-04-02T15:39:25;3.35;;;1.95;;
11496;SDS011;5805;51.542;7.230;2023-04-02T15:42:15;2.13;;;1.17;;
11496;SDS011;5805;51.542;7.230;2023-04-02T15:44:47;2.25;;;1.20;;
11496;SDS011;5805;51.542;7.230;2023-04-02T15:47:40;3.22;;;1.23;;
11496;SDS011;5805;51.542;7.230;2023-04-02T15:50:22;3.53;;;1.40;;
11496;SDS011;5805;51.542;7.230;2023-04-02T15:53:08;2.58;;;1.70;;
11496;SDS011;5805;51.542;7.230;2023-04-02T15:55:53;3.65;;;1.40;;
11496;SDS011;5805;51.542;7.230;2023-04-02T15:58:31;2.08;;;1.33;;
11496;SDS011;5805;51.542;7.230;2023-04-02T16:01:10;2.40;;;1.15;;