sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2546;SDS011;1283;47.982;7.834;2024-01-15T00:01:10;47.80;;;17.08;;
2546;SDS011;1283;47.982;7.834;2024-01-15T00:03:38;40.53;;;17.02;;
2546;SDS011;1283;47.982;7.834;2024-01-15T00:06:12;51.28;;;18.50;;
2546;SDS011;1283;47.982;7.834;2024-01-15T00:08:39;49.22;;;18.58;;
2546;SDS011;1283;47.982;7.834;2024-01-15T00:11:05;50.22;;;18.92;;
2546;SDS011;1283;47.982;7.834;2024-01-15T00:13:34;49.05;;;17.17;;
2546;SDS011;1283;47.982;7.834;2024-01-15T00:16:01;50.80;;;18.02;;
2546;SDS011;1283;47.982;7.834;2024-01-15T00:18:28;42.47;;;16.48;;
2546;SDS011;1283;47.982;7.834;2024-01-15T00:20:55;49.97;;;17.48;;
2546;SDS011;1283;47.982;7.834;2024-01-15T00:23:26;45.05;;;16.73;;
2546;SDS011;1283;47.982;7.834;2024-01-15T00:25:52;45.92;;;17.92;;
2546;SDS011;1283;47.982;7.834;2024-01-15T00:28:19;52.33;;;17.88;;
2546;SDS011;1283;47.982;7.834;2024-01-15T00:30:47;48.92;;;17.98;;
2546;SDS011;1283;47.982;7.834;2024-01-15T00:33:16;50.72;;;18.38;;
2546;SDS011;1283;47.982;7.834;2024-01-15T00:35:42;53.78;;;18.30;;
2546;SDS011;1283;47.982;7.834;2024-01-15T00:38:10;50.85;;;17.75;;
2546;SDS011;1283;47.982;7.834;2024-01-15T00:43:42;50.92;;;16.48;;
2546;SDS011;1283;47.982;7.834;2024-01-15T00:46:09;46.17;;;17.50;;
2546;SDS011;1283;47.982;7.834;2024-01-15T00:48:37;50.78;;;18.70;;
2546;SDS011;1283;47.982;7.834;2024-01-15T00:51:04;51.88;;;18.05;;
2546;SDS011;1283;47.982;7.834;2024-01-15T00:53:31;48.65;;;16.70;;
2546;SDS011;1283;47.982;7.834;2024-01-15T00:56:00;47.17;;;16.58;;
2546;SDS011;1283;47.982;7.834;2024-01-15T00:58:28;47.03;;;16.13;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:00:58;50.70;;;17.13;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:03:24;44.60;;;15.70;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:05:51;41.70;;;15.88;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:08:18;46.03;;;16.05;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:10:45;49.47;;;16.75;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:13:14;47.50;;;15.60;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:15:44;51.45;;;15.98;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:18:11;40.38;;;14.13;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:20:39;44.72;;;14.02;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:23:06;42.28;;;14.77;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:25:33;36.55;;;13.95;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:27:59;39.75;;;14.15;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:30:28;35.88;;;12.82;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:32:54;41.95;;;15.15;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:35:22;36.88;;;13.32;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:37:50;38.10;;;13.93;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:40:17;43.13;;;14.63;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:42:44;40.05;;;13.88;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:45:10;37.78;;;13.70;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:47:37;38.50;;;13.35;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:50:04;33.63;;;13.15;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:52:33;36.88;;;12.93;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:55:00;39.90;;;13.80;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:57:29;33.92;;;12.93;;
2546;SDS011;1283;47.982;7.834;2024-01-15T01:59:57;31.60;;;11.30;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:02:24;36.20;;;12.10;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:04:51;33.17;;;12.45;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:07:17;34.80;;;12.30;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:09:45;37.40;;;13.45;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:12:12;35.75;;;12.82;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:14:38;28.40;;;11.88;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:17:06;36.30;;;14.13;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:19:34;42.58;;;15.45;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:22:00;45.70;;;15.52;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:24:28;47.05;;;15.98;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:26:55;42.00;;;15.73;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:29:22;47.72;;;17.48;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:31:49;38.95;;;15.40;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:34:15;44.28;;;17.17;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:36:42;42.10;;;17.23;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:39:09;52.83;;;18.08;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:41:36;54.95;;;17.25;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:44:03;48.58;;;18.23;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:46:29;48.80;;;17.42;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:48:56;50.13;;;17.30;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:51:25;45.25;;;17.45;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:53:53;44.40;;;16.85;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:56:19;56.63;;;18.25;;
2546;SDS011;1283;47.982;7.834;2024-01-15T02:58:47;44.85;;;17.88;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:01:14;48.53;;;17.80;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:03:41;50.22;;;16.70;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:06:09;46.50;;;18.27;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:08:36;49.97;;;17.65;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:11:03;49.15;;;18.65;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:13:29;49.72;;;18.00;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:15:59;44.22;;;17.08;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:18:26;43.15;;;16.30;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:20:53;45.50;;;15.95;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:23:19;54.33;;;18.10;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:25:45;47.33;;;17.67;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:28:12;53.25;;;19.00;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:30:38;54.25;;;19.75;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:33:08;51.42;;;16.88;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:35:36;50.33;;;17.85;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:38:03;46.47;;;18.40;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:40:30;43.08;;;16.77;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:42:56;56.13;;;18.90;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:45:23;50.15;;;18.80;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:47:50;47.53;;;18.23;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:50:19;47.08;;;17.60;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:52:46;55.95;;;18.38;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:55:14;50.83;;;18.75;;
2546;SDS011;1283;47.982;7.834;2024-01-15T03:57:41;54.28;;;18.80;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:00:11;53.70;;;18.88;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:02:42;53.85;;;20.13;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:05:09;50.97;;;19.95;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:07:37;48.22;;;17.55;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:10:04;46.75;;;18.48;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:12:31;52.70;;;18.30;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:14:58;49.08;;;18.23;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:17:24;53.55;;;18.88;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:19:51;53.75;;;18.30;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:22:18;55.08;;;19.42;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:24:46;48.88;;;17.42;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:27:12;55.55;;;20.00;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:29:39;55.70;;;20.17;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:32:05;54.45;;;19.25;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:34:32;59.42;;;20.27;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:36:58;49.65;;;18.55;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:39:25;48.58;;;19.08;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:41:53;57.08;;;18.77;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:44:20;58.80;;;19.70;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:46:47;49.80;;;17.38;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:49:19;54.38;;;20.10;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:51:46;48.80;;;17.60;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:54:13;55.30;;;19.65;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:56:43;55.38;;;20.15;;
2546;SDS011;1283;47.982;7.834;2024-01-15T04:59:13;53.50;;;18.15;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:01:41;59.80;;;19.58;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:04:10;54.20;;;18.23;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:06:38;53.20;;;18.70;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:09:07;54.70;;;17.67;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:11:35;52.40;;;18.10;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:14:05;49.80;;;18.88;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:16:35;54.53;;;19.10;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:19:07;55.90;;;19.00;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:21:34;50.90;;;17.08;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:24:00;63.08;;;20.02;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:26:27;59.58;;;18.33;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:28:55;51.83;;;17.65;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:31:22;52.30;;;18.58;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:33:50;51.22;;;18.50;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:36:16;55.90;;;17.35;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:38:43;46.53;;;17.35;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:41:11;49.75;;;17.30;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:43:40;49.35;;;17.42;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:46:06;47.22;;;17.05;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:48:33;45.85;;;16.67;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:51:01;46.28;;;15.95;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:53:28;50.17;;;17.27;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:55:55;47.05;;;16.23;;
2546;SDS011;1283;47.982;7.834;2024-01-15T05:58:23;47.10;;;17.90;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:00:49;48.15;;;16.88;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:03:16;52.97;;;18.45;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:05:44;46.70;;;17.38;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:08:12;48.38;;;16.58;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:10:39;51.13;;;16.85;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:13:06;51.72;;;17.33;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:15:33;45.72;;;16.65;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:17:59;51.55;;;16.45;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:20:26;52.38;;;18.10;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:22:57;45.85;;;17.77;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:25:24;42.97;;;15.70;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:27:52;48.40;;;18.00;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:30:18;49.08;;;17.05;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:32:45;48.45;;;17.85;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:35:11;44.95;;;15.63;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:37:39;41.53;;;15.20;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:40:07;47.70;;;16.05;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:42:41;53.97;;;15.90;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:45:08;46.20;;;15.25;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:47:35;47.58;;;15.82;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:50:02;44.70;;;16.90;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:52:31;46.42;;;17.25;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:54:58;43.50;;;16.35;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:57:25;45.92;;;15.95;;
2546;SDS011;1283;47.982;7.834;2024-01-15T06:59:52;42.80;;;16.23;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:02:19;62.17;;;17.05;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:04:46;51.03;;;16.02;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:07:13;42.42;;;15.20;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:09:40;49.35;;;16.05;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:12:11;43.72;;;14.63;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:14:38;46.65;;;16.70;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:17:06;42.83;;;14.10;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:19:33;44.92;;;14.88;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:22:03;40.25;;;14.25;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:24:30;41.95;;;14.05;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:26:59;43.08;;;14.20;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:29:25;39.72;;;13.32;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:31:52;36.03;;;13.15;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:34:20;38.03;;;13.15;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:36:49;27.92;;;10.38;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:39:17;32.83;;;11.32;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:41:44;31.25;;;10.82;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:44:10;27.50;;;10.65;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:46:38;33.63;;;11.73;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:49:06;26.88;;;10.40;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:51:34;31.60;;;9.80;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:54:00;23.25;;;8.00;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:56:27;24.67;;;8.00;;
2546;SDS011;1283;47.982;7.834;2024-01-15T07:58:53;16.23;;;5.88;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:01:21;12.05;;;5.00;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:03:48;13.18;;;4.53;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:06:15;10.63;;;4.72;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:08:56;11.65;;;4.18;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:11:24;8.75;;;4.40;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:13:51;10.25;;;4.00;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:16:18;11.98;;;4.60;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:18:45;8.18;;;3.58;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:21:13;7.40;;;3.20;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:23:40;8.77;;;3.08;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:26:08;7.55;;;3.42;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:28:35;6.80;;;2.80;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:31:02;8.00;;;3.05;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:33:29;7.45;;;2.97;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:35:57;7.97;;;2.97;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:38:24;6.78;;;2.80;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:40:51;7.40;;;3.00;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:43:23;6.70;;;3.00;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:45:50;8.13;;;2.83;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:48:17;9.20;;;3.85;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:50:43;8.10;;;3.97;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:53:12;12.70;;;3.38;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:55:38;9.90;;;3.50;;
2546;SDS011;1283;47.982;7.834;2024-01-15T08:58:05;6.05;;;3.17;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:03:17;5.82;;;2.67;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:05:43;6.65;;;3.20;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:08:11;8.02;;;3.38;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:10:38;8.85;;;3.08;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:13:06;7.07;;;3.60;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:15:33;10.80;;;4.15;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:18:01;9.55;;;3.78;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:20:30;8.05;;;3.55;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:22:57;10.60;;;4.28;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:25:23;10.00;;;4.07;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:27:50;10.50;;;4.25;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:30:17;11.35;;;4.57;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:32:44;8.50;;;4.00;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:35:12;8.07;;;3.70;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:37:39;9.15;;;3.72;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:40:06;12.18;;;3.90;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:42:35;7.25;;;3.03;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:45:02;13.73;;;4.35;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:47:30;10.88;;;3.90;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:49:56;10.10;;;4.28;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:52:25;10.68;;;4.72;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:54:53;10.82;;;4.45;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:57:20;10.23;;;4.68;;
2546;SDS011;1283;47.982;7.834;2024-01-15T09:59:47;10.63;;;4.78;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:02:14;12.48;;;4.25;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:04:43;11.60;;;5.00;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:07:10;13.20;;;5.30;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:09:43;12.27;;;5.18;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:12:10;14.70;;;5.55;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:14:37;13.10;;;5.50;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:17:11;14.07;;;6.35;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:19:38;17.95;;;6.53;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:22:06;18.13;;;7.25;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:24:34;16.30;;;6.25;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:27:06;19.50;;;7.07;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:29:33;15.05;;;6.20;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:32:00;15.55;;;5.80;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:34:27;20.30;;;6.72;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:36:54;17.38;;;7.30;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:39:22;20.65;;;6.85;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:41:52;20.63;;;7.97;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:44:23;18.05;;;7.68;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:46:50;22.38;;;8.52;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:49:18;22.63;;;9.45;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:51:45;22.13;;;9.13;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:54:12;20.17;;;8.93;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:56:39;25.67;;;9.25;;
2546;SDS011;1283;47.982;7.834;2024-01-15T10:59:10;23.38;;;8.05;;
2546;SDS011;1283;47.982;7.834;2024-01-15T11:01:39;25.60;;;9.77;;
2546;SDS011;1283;47.982;7.834;2024-01-15T11:04:11;23.42;;;9.85;;
2546;SDS011;1283;47.982;7.834;2024-01-15T11:06:41;24.23;;;9.13;;
2546;SDS011;1283;47.982;7.834;2024-01-15T11:09:08;26.60;;;9.50;;
2546;SDS011;1283;47.982;7.834;2024-01-15T11:11:35;28.88;;;10.93;;
2546;SDS011;1283;47.982;7.834;2024-01-15T11:14:05;25.63;;;9.93;;
2546;SDS011;1283;47.982;7.834;2024-01-15T11:19:22;21.35;;;9.18;;
2546;SDS011;1283;47.982;7.834;2024-01-15T11:21:48;29.88;;;10.07;;
2546;SDS011;1283;47.982;7.834;2024-01-15T11:27:03;30.58;;;10.80;;
2546;SDS011;1283;47.982;7.834;2024-01-15T11:29:32;28.73;;;10.93;;
2546;SDS011;1283;47.982;7.834;2024-01-15T11:32:18;26.02;;;10.07;;
2546;SDS011;1283;47.982;7.834;2024-01-15T11:34:50;28.02;;;11.15;;
2546;SDS011;1283;47.982;7.834;2024-01-15T11:37:17;24.33;;;9.98;;
2546;SDS011;1283;47.982;7.834;2024-01-15T11:39:44;29.17;;;11.43;;
2546;SDS011;1283;47.982;7.834;2024-01-15T11:42:13;25.33;;;9.65;;
2546;SDS011;1283;47.982;7.834;2024-01-15T11:44:40;27.13;;;10.88;;
2546;SDS011;1283;47.982;7.834;2024-01-15T11:47:08;26.40;;;11.20;;
2546;SDS011;1283;47.982;7.834;2024-01-15T11:49:53;28.23;;;10.45;;
2546;SDS011;1283;47.982;7.834;2024-01-15T11:52:25;30.83;;;11.10;;
2546;SDS011;1283;47.982;7.834;2024-01-15T11:54:55;26.48;;;11.30;;
2546;SDS011;1283;47.982;7.834;2024-01-15T11:57:25;26.80;;;11.90;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:00:08;24.65;;;9.52;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:02:37;28.25;;;10.95;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:05:08;24.67;;;10.45;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:07:37;27.55;;;10.32;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:10:08;28.98;;;10.88;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:15:29;25.38;;;10.02;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:17:56;27.67;;;10.15;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:20:27;29.25;;;10.43;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:22:54;27.70;;;10.20;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:25:21;24.05;;;10.18;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:27:48;25.15;;;10.13;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:30:14;23.38;;;10.40;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:32:42;26.50;;;10.05;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:35:10;21.95;;;9.43;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:37:38;22.20;;;9.25;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:40:07;20.73;;;9.55;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:42:37;22.02;;;9.15;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:45:04;18.23;;;8.25;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:47:33;23.55;;;9.55;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:49:59;23.55;;;8.98;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:52:26;24.75;;;8.85;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:54:55;21.50;;;8.82;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:57:21;19.90;;;7.93;;
2546;SDS011;1283;47.982;7.834;2024-01-15T12:59:48;25.83;;;9.70;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:02:15;26.33;;;9.23;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:04:42;24.95;;;9.57;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:07:09;24.67;;;10.02;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:09:35;21.65;;;9.40;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:12:03;25.30;;;9.15;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:14:32;23.10;;;9.60;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:16:59;23.13;;;8.80;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:19:28;23.52;;;9.15;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:21:59;21.33;;;9.40;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:24:26;22.55;;;10.00;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:26:55;24.52;;;10.32;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:29:23;20.30;;;8.98;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:31:53;26.33;;;10.20;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:34:22;27.08;;;11.27;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:36:49;25.42;;;10.85;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:39:16;26.15;;;11.32;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:41:45;26.23;;;11.10;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:44:12;26.13;;;11.25;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:46:48;26.48;;;10.10;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:49:19;25.90;;;11.35;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:51:48;30.83;;;11.00;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:54:15;29.92;;;11.65;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:56:42;33.80;;;11.93;;
2546;SDS011;1283;47.982;7.834;2024-01-15T13:59:08;26.73;;;10.88;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:01:35;26.35;;;11.02;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:04:03;25.33;;;11.00;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:06:30;28.17;;;11.05;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:08:56;22.23;;;10.30;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:11:23;30.05;;;11.65;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:13:50;27.25;;;11.50;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:16:16;27.55;;;10.88;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:18:45;32.17;;;12.18;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:21:20;28.85;;;11.73;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:23:48;30.88;;;11.98;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:26:15;30.52;;;10.82;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:28:42;30.25;;;11.68;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:31:09;27.95;;;12.05;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:33:37;29.70;;;11.60;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:36:11;24.58;;;11.18;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:38:39;25.95;;;10.90;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:41:06;25.05;;;11.00;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:43:33;25.55;;;11.73;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:46:00;37.13;;;13.10;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:48:28;32.00;;;12.13;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:50:55;30.58;;;11.20;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:53:23;26.70;;;11.55;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:55:56;25.88;;;11.75;;
2546;SDS011;1283;47.982;7.834;2024-01-15T14:58:23;27.80;;;11.70;;
2546;SDS011;1283;47.982;7.834;2024-01-15T15:00:53;31.13;;;12.43;;
2546;SDS011;1283;47.982;7.834;2024-01-15T15:03:21;31.38;;;12.93;;
2546;SDS011;1283;47.982;7.834;2024-01-15T15:05:48;30.75;;;12.75;;
2546;SDS011;1283;47.982;7.834;2024-01-15T15:08:16;30.10;;;12.30;;
2546;SDS011;1283;47.982;7.834;2024-01-15T15:10:43;33.03;;;13.02;;