sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23377;DHT22;14353;46.070;13.222;2023-12-28T00:00:49;18.10;46.60
23377;DHT22;14353;46.070;13.222;2023-12-28T00:03:15;18.10;46.60
23377;DHT22;14353;46.070;13.222;2023-12-28T00:05:41;18.10;46.70
23377;DHT22;14353;46.070;13.222;2023-12-28T00:08:06;18.10;46.80
23377;DHT22;14353;46.070;13.222;2023-12-28T00:10:32;18.00;46.70
23377;DHT22;14353;46.070;13.222;2023-12-28T00:12:58;18.00;46.70
23377;DHT22;14353;46.070;13.222;2023-12-28T00:15:23;18.00;46.80
23377;DHT22;14353;46.070;13.222;2023-12-28T00:17:49;18.00;46.80
23377;DHT22;14353;46.070;13.222;2023-12-28T00:20:15;18.00;46.80
23377;DHT22;14353;46.070;13.222;2023-12-28T00:22:40;18.00;46.80
23377;DHT22;14353;46.070;13.222;2023-12-28T00:25:06;18.00;46.80
23377;DHT22;14353;46.070;13.222;2023-12-28T00:27:32;18.00;46.90
23377;DHT22;14353;46.070;13.222;2023-12-28T00:30:04;18.00;46.90
23377;DHT22;14353;46.070;13.222;2023-12-28T00:32:30;18.00;46.90
23377;DHT22;14353;46.070;13.222;2023-12-28T00:34:56;18.00;47.00
23377;DHT22;14353;46.070;13.222;2023-12-28T00:37:21;17.90;47.00
23377;DHT22;14353;46.070;13.222;2023-12-28T00:39:47;17.90;47.00
23377;DHT22;14353;46.070;13.222;2023-12-28T00:42:15;18.00;47.10
23377;DHT22;14353;46.070;13.222;2023-12-28T00:44:41;17.90;47.00
23377;DHT22;14353;46.070;13.222;2023-12-28T00:47:07;17.90;47.10
23377;DHT22;14353;46.070;13.222;2023-12-28T00:49:32;17.90;47.10
23377;DHT22;14353;46.070;13.222;2023-12-28T00:51:58;17.90;47.10
23377;DHT22;14353;46.070;13.222;2023-12-28T00:54:24;17.90;47.20
23377;DHT22;14353;46.070;13.222;2023-12-28T00:56:50;17.80;47.20
23377;DHT22;14353;46.070;13.222;2023-12-28T00:59:15;17.80;47.20
23377;DHT22;14353;46.070;13.222;2023-12-28T01:01:41;17.80;47.20
23377;DHT22;14353;46.070;13.222;2023-12-28T01:04:07;17.80;47.20
23377;DHT22;14353;46.070;13.222;2023-12-28T01:06:32;17.80;47.30
23377;DHT22;14353;46.070;13.222;2023-12-28T01:08:58;17.80;47.30
23377;DHT22;14353;46.070;13.222;2023-12-28T01:11:24;17.80;47.30
23377;DHT22;14353;46.070;13.222;2023-12-28T01:13:51;17.80;47.40
23377;DHT22;14353;46.070;13.222;2023-12-28T01:16:17;17.80;47.40
23377;DHT22;14353;46.070;13.222;2023-12-28T01:18:42;17.80;47.40
23377;DHT22;14353;46.070;13.222;2023-12-28T01:21:08;17.70;47.40
23377;DHT22;14353;46.070;13.222;2023-12-28T01:23:34;17.70;47.40
23377;DHT22;14353;46.070;13.222;2023-12-28T01:26:00;17.70;47.40
23377;DHT22;14353;46.070;13.222;2023-12-28T01:28:26;17.70;48.10
23377;DHT22;14353;46.070;13.222;2023-12-28T01:30:52;17.70;47.50
23377;DHT22;14353;46.070;13.222;2023-12-28T01:33:17;17.70;47.50
23377;DHT22;14353;46.070;13.222;2023-12-28T01:35:43;17.70;47.50
23377;DHT22;14353;46.070;13.222;2023-12-28T01:38:09;17.70;47.50
23377;DHT22;14353;46.070;13.222;2023-12-28T01:40:34;17.70;47.60
23377;DHT22;14353;46.070;13.222;2023-12-28T01:43:00;17.60;47.60
23377;DHT22;14353;46.070;13.222;2023-12-28T01:45:26;17.60;47.50
23377;DHT22;14353;46.070;13.222;2023-12-28T01:47:53;17.60;47.60
23377;DHT22;14353;46.070;13.222;2023-12-28T01:50:21;17.60;47.60
23377;DHT22;14353;46.070;13.222;2023-12-28T01:52:49;17.60;47.70
23377;DHT22;14353;46.070;13.222;2023-12-28T01:55:16;17.60;47.70
23377;DHT22;14353;46.070;13.222;2023-12-28T01:57:42;17.60;47.70
23377;DHT22;14353;46.070;13.222;2023-12-28T02:00:08;17.60;47.70
23377;DHT22;14353;46.070;13.222;2023-12-28T02:02:34;17.60;47.70
23377;DHT22;14353;46.070;13.222;2023-12-28T02:05:02;17.60;47.70
23377;DHT22;14353;46.070;13.222;2023-12-28T02:07:29;17.60;47.70
23377;DHT22;14353;46.070;13.222;2023-12-28T02:09:55;17.60;47.70
23377;DHT22;14353;46.070;13.222;2023-12-28T02:12:21;17.60;47.80
23377;DHT22;14353;46.070;13.222;2023-12-28T02:14:46;17.60;47.80
23377;DHT22;14353;46.070;13.222;2023-12-28T02:17:43;17.50;47.80
23377;DHT22;14353;46.070;13.222;2023-12-28T02:20:11;17.50;47.80
23377;DHT22;14353;46.070;13.222;2023-12-28T02:22:38;17.50;47.80
23377;DHT22;14353;46.070;13.222;2023-12-28T02:25:06;17.50;47.80
23377;DHT22;14353;46.070;13.222;2023-12-28T02:27:41;17.50;47.80
23377;DHT22;14353;46.070;13.222;2023-12-28T02:30:09;17.50;47.80
23377;DHT22;14353;46.070;13.222;2023-12-28T02:35:18;17.50;47.90
23377;DHT22;14353;46.070;13.222;2023-12-28T02:37:48;17.50;47.90
23377;DHT22;14353;46.070;13.222;2023-12-28T02:40:17;17.50;47.90
23377;DHT22;14353;46.070;13.222;2023-12-28T02:42:43;17.50;47.90
23377;DHT22;14353;46.070;13.222;2023-12-28T02:45:09;17.50;48.60
23377;DHT22;14353;46.070;13.222;2023-12-28T02:47:34;17.50;48.00
23377;DHT22;14353;46.070;13.222;2023-12-28T02:50:00;17.50;48.00
23377;DHT22;14353;46.070;13.222;2023-12-28T02:52:26;17.50;48.00
23377;DHT22;14353;46.070;13.222;2023-12-28T02:54:51;17.40;47.90
23377;DHT22;14353;46.070;13.222;2023-12-28T02:57:20;17.40;47.90
23377;DHT22;14353;46.070;13.222;2023-12-28T02:59:46;17.50;48.00
23377;DHT22;14353;46.070;13.222;2023-12-28T03:02:11;17.50;48.00
23377;DHT22;14353;46.070;13.222;2023-12-28T03:04:37;17.50;48.10
23377;DHT22;14353;46.070;13.222;2023-12-28T03:07:04;17.40;47.90
23377;DHT22;14353;46.070;13.222;2023-12-28T03:09:30;17.40;48.00
23377;DHT22;14353;46.070;13.222;2023-12-28T03:11:56;17.40;48.00
23377;DHT22;14353;46.070;13.222;2023-12-28T03:14:21;17.40;47.90
23377;DHT22;14353;46.070;13.222;2023-12-28T03:16:47;17.40;47.90
23377;DHT22;14353;46.070;13.222;2023-12-28T03:19:13;17.40;48.00
23377;DHT22;14353;46.070;13.222;2023-12-28T03:21:39;17.40;48.00
23377;DHT22;14353;46.070;13.222;2023-12-28T03:24:05;17.40;48.00
23377;DHT22;14353;46.070;13.222;2023-12-28T03:26:31;17.40;48.00
23377;DHT22;14353;46.070;13.222;2023-12-28T03:28:57;17.40;48.00
23377;DHT22;14353;46.070;13.222;2023-12-28T03:31:23;17.40;48.10
23377;DHT22;14353;46.070;13.222;2023-12-28T03:33:48;17.40;48.10
23377;DHT22;14353;46.070;13.222;2023-12-28T03:36:18;17.40;48.10
23377;DHT22;14353;46.070;13.222;2023-12-28T03:38:45;17.40;48.10
23377;DHT22;14353;46.070;13.222;2023-12-28T03:41:19;17.40;48.10
23377;DHT22;14353;46.070;13.222;2023-12-28T03:43:46;17.40;48.10
23377;DHT22;14353;46.070;13.222;2023-12-28T03:46:12;17.40;48.10
23377;DHT22;14353;46.070;13.222;2023-12-28T03:48:38;17.40;48.10
23377;DHT22;14353;46.070;13.222;2023-12-28T03:51:04;17.40;48.10
23377;DHT22;14353;46.070;13.222;2023-12-28T03:53:30;17.40;48.10
23377;DHT22;14353;46.070;13.222;2023-12-28T03:55:59;17.40;48.10
23377;DHT22;14353;46.070;13.222;2023-12-28T03:58:25;17.40;48.70
23377;DHT22;14353;46.070;13.222;2023-12-28T04:00:54;17.40;48.10
23377;DHT22;14353;46.070;13.222;2023-12-28T04:03:20;17.40;48.10
23377;DHT22;14353;46.070;13.222;2023-12-28T04:05:46;17.40;48.10
23377;DHT22;14353;46.070;13.222;2023-12-28T04:08:12;17.40;48.10
23377;DHT22;14353;46.070;13.222;2023-12-28T04:10:39;17.40;48.10
23377;DHT22;14353;46.070;13.222;2023-12-28T04:13:05;17.40;48.10
23377;DHT22;14353;46.070;13.222;2023-12-28T04:15:31;17.40;48.10
23377;DHT22;14353;46.070;13.222;2023-12-28T04:17:57;17.40;47.90
23377;DHT22;14353;46.070;13.222;2023-12-28T04:20:23;17.50;47.90
23377;DHT22;14353;46.070;13.222;2023-12-28T04:22:49;17.50;47.80
23377;DHT22;14353;46.070;13.222;2023-12-28T04:25:15;17.50;47.20
23377;DHT22;14353;46.070;13.222;2023-12-28T04:27:44;17.60;47.70
23377;DHT22;14353;46.070;13.222;2023-12-28T04:30:12;17.60;47.50
23377;DHT22;14353;46.070;13.222;2023-12-28T04:32:38;17.60;47.50
23377;DHT22;14353;46.070;13.222;2023-12-28T04:35:04;17.60;47.50
23377;DHT22;14353;46.070;13.222;2023-12-28T04:37:31;17.60;47.50
23377;DHT22;14353;46.070;13.222;2023-12-28T04:39:58;17.60;47.50
23377;DHT22;14353;46.070;13.222;2023-12-28T04:42:23;17.60;47.50
23377;DHT22;14353;46.070;13.222;2023-12-28T04:44:49;17.60;47.50
23377;DHT22;14353;46.070;13.222;2023-12-28T04:47:15;17.60;47.40
23377;DHT22;14353;46.070;13.222;2023-12-28T04:49:41;17.60;47.40
23377;DHT22;14353;46.070;13.222;2023-12-28T04:52:06;17.60;47.40
23377;DHT22;14353;46.070;13.222;2023-12-28T04:54:32;17.60;47.40
23377;DHT22;14353;46.070;13.222;2023-12-28T04:56:58;17.60;47.40
23377;DHT22;14353;46.070;13.222;2023-12-28T04:59:25;17.60;47.40
23377;DHT22;14353;46.070;13.222;2023-12-28T05:01:51;17.60;47.30
23377;DHT22;14353;46.070;13.222;2023-12-28T05:04:17;17.70;47.40
23377;DHT22;14353;46.070;13.222;2023-12-28T05:06:42;17.70;47.30
23377;DHT22;14353;46.070;13.222;2023-12-28T05:09:08;17.70;47.30
23377;DHT22;14353;46.070;13.222;2023-12-28T05:11:34;17.70;47.30
23377;DHT22;14353;46.070;13.222;2023-12-28T05:13:59;17.70;47.30
23377;DHT22;14353;46.070;13.222;2023-12-28T05:16:25;17.70;47.30
23377;DHT22;14353;46.070;13.222;2023-12-28T05:18:51;17.80;47.20
23377;DHT22;14353;46.070;13.222;2023-12-28T05:21:16;17.80;47.30
23377;DHT22;14353;46.070;13.222;2023-12-28T05:23:42;17.80;47.20
23377;DHT22;14353;46.070;13.222;2023-12-28T05:26:08;17.80;47.20
23377;DHT22;14353;46.070;13.222;2023-12-28T05:28:33;17.80;47.20
23377;DHT22;14353;46.070;13.222;2023-12-28T05:30:59;17.80;47.10
23377;DHT22;14353;46.070;13.222;2023-12-28T05:33:25;17.80;47.10
23377;DHT22;14353;46.070;13.222;2023-12-28T05:35:51;17.80;47.10
23377;DHT22;14353;46.070;13.222;2023-12-28T05:38:17;17.80;47.00
23377;DHT22;14353;46.070;13.222;2023-12-28T05:40:43;17.80;47.00
23377;DHT22;14353;46.070;13.222;2023-12-28T05:43:10;17.90;47.10
23377;DHT22;14353;46.070;13.222;2023-12-28T05:45:36;17.90;47.00
23377;DHT22;14353;46.070;13.222;2023-12-28T05:48:02;17.90;47.00
23377;DHT22;14353;46.070;13.222;2023-12-28T05:50:28;17.90;47.00
23377;DHT22;14353;46.070;13.222;2023-12-28T05:52:54;17.90;47.00
23377;DHT22;14353;46.070;13.222;2023-12-28T05:55:20;17.90;47.00
23377;DHT22;14353;46.070;13.222;2023-12-28T05:57:46;17.90;46.90
23377;DHT22;14353;46.070;13.222;2023-12-28T06:00:13;17.90;46.90
23377;DHT22;14353;46.070;13.222;2023-12-28T06:02:40;17.90;46.90
23377;DHT22;14353;46.070;13.222;2023-12-28T06:05:06;17.90;46.90
23377;DHT22;14353;46.070;13.222;2023-12-28T06:07:31;17.90;46.80
23377;DHT22;14353;46.070;13.222;2023-12-28T06:09:57;18.00;46.90
23377;DHT22;14353;46.070;13.222;2023-12-28T06:12:23;18.00;46.80
23377;DHT22;14353;46.070;13.222;2023-12-28T06:14:49;18.00;46.80
23377;DHT22;14353;46.070;13.222;2023-12-28T06:17:14;18.00;46.80
23377;DHT22;14353;46.070;13.222;2023-12-28T06:19:44;18.00;46.80
23377;DHT22;14353;46.070;13.222;2023-12-28T06:22:09;18.00;46.80
23377;DHT22;14353;46.070;13.222;2023-12-28T06:24:39;18.00;46.80
23377;DHT22;14353;46.070;13.222;2023-12-28T06:27:05;18.00;46.80
23377;DHT22;14353;46.070;13.222;2023-12-28T06:29:31;18.00;46.80
23377;DHT22;14353;46.070;13.222;2023-12-28T06:31:57;18.00;46.80
23377;DHT22;14353;46.070;13.222;2023-12-28T06:34:22;18.00;46.70
23377;DHT22;14353;46.070;13.222;2023-12-28T06:36:48;18.10;46.80
23377;DHT22;14353;46.070;13.222;2023-12-28T06:39:14;18.10;46.80
23377;DHT22;14353;46.070;13.222;2023-12-28T06:41:39;18.10;46.80
23377;DHT22;14353;46.070;13.222;2023-12-28T06:44:05;18.10;46.70
23377;DHT22;14353;46.070;13.222;2023-12-28T06:46:31;18.10;46.80
23377;DHT22;14353;46.070;13.222;2023-12-28T06:48:56;18.10;46.70
23377;DHT22;14353;46.070;13.222;2023-12-28T06:51:24;18.10;46.70
23377;DHT22;14353;46.070;13.222;2023-12-28T06:53:51;18.10;46.60
23377;DHT22;14353;46.070;13.222;2023-12-28T06:56:17;18.10;46.60
23377;DHT22;14353;46.070;13.222;2023-12-28T06:58:42;18.10;46.60
23377;DHT22;14353;46.070;13.222;2023-12-28T07:01:08;18.10;46.60
23377;DHT22;14353;46.070;13.222;2023-12-28T07:03:34;18.10;46.60
23377;DHT22;14353;46.070;13.222;2023-12-28T07:06:00;18.20;46.60
23377;DHT22;14353;46.070;13.222;2023-12-28T07:08:26;18.20;46.60
23377;DHT22;14353;46.070;13.222;2023-12-28T07:10:51;18.20;46.50
23377;DHT22;14353;46.070;13.222;2023-12-28T07:13:17;18.20;46.60
23377;DHT22;14353;46.070;13.222;2023-12-28T07:15:43;18.20;46.50
23377;DHT22;14353;46.070;13.222;2023-12-28T07:18:08;18.20;46.50
23377;DHT22;14353;46.070;13.222;2023-12-28T07:20:34;18.20;46.50
23377;DHT22;14353;46.070;13.222;2023-12-28T07:23:00;18.20;46.40
23377;DHT22;14353;46.070;13.222;2023-12-28T07:25:26;18.20;46.40
23377;DHT22;14353;46.070;13.222;2023-12-28T07:27:51;18.20;46.40
23377;DHT22;14353;46.070;13.222;2023-12-28T07:30:17;18.30;46.40
23377;DHT22;14353;46.070;13.222;2023-12-28T07:32:43;18.30;46.40
23377;DHT22;14353;46.070;13.222;2023-12-28T07:35:10;18.30;46.30
23377;DHT22;14353;46.070;13.222;2023-12-28T07:37:36;18.30;46.30
23377;DHT22;14353;46.070;13.222;2023-12-28T07:40:03;18.30;46.30
23377;DHT22;14353;46.070;13.222;2023-12-28T07:42:29;18.30;46.30
23377;DHT22;14353;46.070;13.222;2023-12-28T07:44:55;18.30;46.20
23377;DHT22;14353;46.070;13.222;2023-12-28T07:47:20;18.40;46.20
23377;DHT22;14353;46.070;13.222;2023-12-28T07:49:46;18.40;46.20
23377;DHT22;14353;46.070;13.222;2023-12-28T07:52:12;18.40;46.20
23377;DHT22;14353;46.070;13.222;2023-12-28T07:54:37;18.40;46.20
23377;DHT22;14353;46.070;13.222;2023-12-28T07:57:03;18.40;46.20
23377;DHT22;14353;46.070;13.222;2023-12-28T07:59:29;18.50;46.20
23377;DHT22;14353;46.070;13.222;2023-12-28T08:01:55;18.50;46.20
23377;DHT22;14353;46.070;13.222;2023-12-28T08:04:21;18.40;46.20
23377;DHT22;14353;46.070;13.222;2023-12-28T08:06:47;18.50;46.20
23377;DHT22;14353;46.070;13.222;2023-12-28T08:09:12;18.50;46.20
23377;DHT22;14353;46.070;13.222;2023-12-28T08:11:38;18.50;46.10
23377;DHT22;14353;46.070;13.222;2023-12-28T08:14:04;18.50;46.00
23377;DHT22;14353;46.070;13.222;2023-12-28T08:16:30;18.50;46.00
23377;DHT22;14353;46.070;13.222;2023-12-28T08:18:56;18.60;46.00
23377;DHT22;14353;46.070;13.222;2023-12-28T08:21:21;18.60;46.00
23377;DHT22;14353;46.070;13.222;2023-12-28T08:23:47;18.60;46.00
23377;DHT22;14353;46.070;13.222;2023-12-28T08:26:13;18.60;45.90
23377;DHT22;14353;46.070;13.222;2023-12-28T08:28:38;18.60;45.90
23377;DHT22;14353;46.070;13.222;2023-12-28T08:31:04;18.60;45.90
23377;DHT22;14353;46.070;13.222;2023-12-28T08:33:30;18.70;46.00
23377;DHT22;14353;46.070;13.222;2023-12-28T08:35:55;18.70;45.90
23377;DHT22;14353;46.070;13.222;2023-12-28T08:38:21;18.70;45.90
23377;DHT22;14353;46.070;13.222;2023-12-28T08:40:47;18.70;45.90
23377;DHT22;14353;46.070;13.222;2023-12-28T08:43:12;18.70;45.90
23377;DHT22;14353;46.070;13.222;2023-12-28T08:45:38;18.70;45.80
23377;DHT22;14353;46.070;13.222;2023-12-28T08:48:04;18.70;45.80
23377;DHT22;14353;46.070;13.222;2023-12-28T08:50:33;18.80;45.80
23377;DHT22;14353;46.070;13.222;2023-12-28T08:52:58;18.80;45.80
23377;DHT22;14353;46.070;13.222;2023-12-28T08:55:24;18.80;45.80
23377;DHT22;14353;46.070;13.222;2023-12-28T08:57:50;18.80;45.70
23377;DHT22;14353;46.070;13.222;2023-12-28T09:00:15;18.80;45.70
23377;DHT22;14353;46.070;13.222;2023-12-28T09:02:42;18.80;45.70
23377;DHT22;14353;46.070;13.222;2023-12-28T09:05:09;18.90;45.70
23377;DHT22;14353;46.070;13.222;2023-12-28T09:07:35;18.90;45.70
23377;DHT22;14353;46.070;13.222;2023-12-28T09:10:04;18.80;45.60
23377;DHT22;14353;46.070;13.222;2023-12-28T09:12:30;18.90;45.60
23377;DHT22;14353;46.070;13.222;2023-12-28T09:14:56;18.90;45.60
23377;DHT22;14353;46.070;13.222;2023-12-28T09:17:22;18.90;45.50
23377;DHT22;14353;46.070;13.222;2023-12-28T09:19:48;18.90;45.50
23377;DHT22;14353;46.070;13.222;2023-12-28T09:22:14;19.00;45.50
23377;DHT22;14353;46.070;13.222;2023-12-28T09:24:39;19.00;45.40
23377;DHT22;14353;46.070;13.222;2023-12-28T09:27:05;19.00;45.30
23377;DHT22;14353;46.070;13.222;2023-12-28T09:29:31;19.10;45.40
23377;DHT22;14353;46.070;13.222;2023-12-28T09:31:57;19.00;45.30
23377;DHT22;14353;46.070;13.222;2023-12-28T09:34:22;19.10;45.30
23377;DHT22;14353;46.070;13.222;2023-12-28T09:36:48;19.10;45.20
23377;DHT22;14353;46.070;13.222;2023-12-28T09:39:14;19.10;45.10
23377;DHT22;14353;46.070;13.222;2023-12-28T09:41:43;19.20;45.20
23377;DHT22;14353;46.070;13.222;2023-12-28T09:44:13;19.20;45.10
23377;DHT22;14353;46.070;13.222;2023-12-28T09:46:43;19.20;45.10
23377;DHT22;14353;46.070;13.222;2023-12-28T09:49:10;19.20;45.10
23377;DHT22;14353;46.070;13.222;2023-12-28T09:51:36;19.20;45.10
23377;DHT22;14353;46.070;13.222;2023-12-28T09:54:05;19.20;45.00
23377;DHT22;14353;46.070;13.222;2023-12-28T09:56:32;19.20;45.00
23377;DHT22;14353;46.070;13.222;2023-12-28T09:58:59;19.30;45.00
23377;DHT22;14353;46.070;13.222;2023-12-28T10:01:25;19.30;45.00
23377;DHT22;14353;46.070;13.222;2023-12-28T10:03:50;19.30;45.00
23377;DHT22;14353;46.070;13.222;2023-12-28T10:06:16;19.30;45.00
23377;DHT22;14353;46.070;13.222;2023-12-28T10:08:49;19.30;44.90
23377;DHT22;14353;46.070;13.222;2023-12-28T10:11:17;19.30;45.00
23377;DHT22;14353;46.070;13.222;2023-12-28T10:13:42;19.30;44.90
23377;DHT22;14353;46.070;13.222;2023-12-28T10:16:12;19.30;44.90
23377;DHT22;14353;46.070;13.222;2023-12-28T10:18:45;19.30;44.90
23377;DHT22;14353;46.070;13.222;2023-12-28T10:21:12;19.40;44.90
23377;DHT22;14353;46.070;13.222;2023-12-28T10:23:38;19.40;44.80
23377;DHT22;14353;46.070;13.222;2023-12-28T10:26:04;19.40;44.90
23377;DHT22;14353;46.070;13.222;2023-12-28T10:28:34;19.40;44.80
23377;DHT22;14353;46.070;13.222;2023-12-28T10:31:01;19.40;44.80
23377;DHT22;14353;46.070;13.222;2023-12-28T10:33:27;19.40;44.80
23377;DHT22;14353;46.070;13.222;2023-12-28T10:35:54;19.40;44.80
23377;DHT22;14353;46.070;13.222;2023-12-28T10:38:25;19.40;44.80
23377;DHT22;14353;46.070;13.222;2023-12-28T10:40:53;19.40;44.80
23377;DHT22;14353;46.070;13.222;2023-12-28T10:43:20;19.40;44.70
23377;DHT22;14353;46.070;13.222;2023-12-28T10:45:50;19.50;44.80
23377;DHT22;14353;46.070;13.222;2023-12-28T10:48:26;19.50;44.80
23377;DHT22;14353;46.070;13.222;2023-12-28T10:50:54;19.50;44.70
23377;DHT22;14353;46.070;13.222;2023-12-28T10:53:44;19.50;44.70
23377;DHT22;14353;46.070;13.222;2023-12-28T10:59:31;19.50;44.60
23377;DHT22;14353;46.070;13.222;2023-12-28T11:02:01;19.50;44.60
23377;DHT22;14353;46.070;13.222;2023-12-28T11:04:41;19.60;44.60
23377;DHT22;14353;46.070;13.222;2023-12-28T11:07:09;19.60;44.60
23377;DHT22;14353;46.070;13.222;2023-12-28T11:09:37;19.60;44.60
23377;DHT22;14353;46.070;13.222;2023-12-28T11:12:06;19.60;44.60
23377;DHT22;14353;46.070;13.222;2023-12-28T11:14:34;19.60;44.60
23377;DHT22;14353;46.070;13.222;2023-12-28T11:17:00;19.60;44.50
23377;DHT22;14353;46.070;13.222;2023-12-28T11:19:27;19.60;44.50
23377;DHT22;14353;46.070;13.222;2023-12-28T11:21:54;19.60;44.50
23377;DHT22;14353;46.070;13.222;2023-12-28T11:24:22;19.60;44.50
23377;DHT22;14353;46.070;13.222;2023-12-28T11:26:54;19.60;44.50
23377;DHT22;14353;46.070;13.222;2023-12-28T11:29:21;19.60;44.50
23377;DHT22;14353;46.070;13.222;2023-12-28T11:31:54;19.60;44.40
23377;DHT22;14353;46.070;13.222;2023-12-28T11:34:25;19.70;44.50
23377;DHT22;14353;46.070;13.222;2023-12-28T11:36:52;19.70;44.40
23377;DHT22;14353;46.070;13.222;2023-12-28T11:39:35;19.70;44.40
23377;DHT22;14353;46.070;13.222;2023-12-28T11:42:05;19.70;44.40
23377;DHT22;14353;46.070;13.222;2023-12-28T11:44:41;19.70;44.40
23377;DHT22;14353;46.070;13.222;2023-12-28T11:47:15;19.70;44.30
23377;DHT22;14353;46.070;13.222;2023-12-28T11:49:41;19.80;44.40
23377;DHT22;14353;46.070;13.222;2023-12-28T11:52:08;19.80;44.40
23377;DHT22;14353;46.070;13.222;2023-12-28T11:54:34;19.80;44.40
23377;DHT22;14353;46.070;13.222;2023-12-28T11:57:00;19.80;44.30
23377;DHT22;14353;46.070;13.222;2023-12-28T11:59:26;19.80;44.30
23377;DHT22;14353;46.070;13.222;2023-12-28T12:01:52;19.80;44.30
23377;DHT22;14353;46.070;13.222;2023-12-28T12:04:19;19.80;44.30
23377;DHT22;14353;46.070;13.222;2023-12-28T12:06:45;19.80;44.30
23377;DHT22;14353;46.070;13.222;2023-12-28T12:09:15;19.80;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T12:11:41;19.80;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T12:14:11;19.80;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T12:16:37;19.80;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T12:19:06;19.90;44.30
23377;DHT22;14353;46.070;13.222;2023-12-28T12:21:33;19.90;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T12:23:59;19.90;44.30
23377;DHT22;14353;46.070;13.222;2023-12-28T12:26:26;19.90;44.30
23377;DHT22;14353;46.070;13.222;2023-12-28T12:28:52;19.90;44.30
23377;DHT22;14353;46.070;13.222;2023-12-28T12:31:18;19.90;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T12:33:47;19.90;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T12:36:13;19.90;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T12:38:40;19.90;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T12:41:05;19.90;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T12:43:33;19.90;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T12:45:59;19.90;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T12:48:26;19.90;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T12:50:51;19.90;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T12:53:17;19.90;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T12:55:43;20.00;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T12:58:10;20.00;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T13:00:38;20.00;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T13:03:08;20.00;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T13:05:38;20.00;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T13:08:06;20.00;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T13:10:32;20.00;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T13:12:58;20.00;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T13:15:23;20.00;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T13:17:49;20.00;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T13:20:15;20.00;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T13:22:40;20.00;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T13:25:06;20.00;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T13:27:32;20.00;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T13:29:59;20.00;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T13:32:24;20.00;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T13:34:50;20.00;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T13:37:17;20.00;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T13:39:43;20.00;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T13:42:09;20.00;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T13:44:35;20.00;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T13:47:01;20.00;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T13:49:27;20.00;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T13:51:53;20.00;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T13:54:19;20.00;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T13:56:45;20.00;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T13:59:11;20.00;44.10
23377;DHT22;14353;46.070;13.222;2023-12-28T14:01:37;20.00;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T14:04:03;20.00;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T14:06:29;20.10;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T14:08:55;20.00;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T14:11:25;20.00;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T14:13:51;20.10;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T14:16:17;20.10;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T14:18:42;20.10;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T14:21:09;20.10;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T14:23:35;20.10;44.30
23377;DHT22;14353;46.070;13.222;2023-12-28T14:26:15;20.10;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T14:28:42;20.00;44.20
23377;DHT22;14353;46.070;13.222;2023-12-28T14:31:11;20.10;44.30
23377;DHT22;14353;46.070;13.222;2023-12-28T14:33:38;20.10;44.30
23377;DHT22;14353;46.070;13.222;2023-12-28T14:36:40;20.10;44.30
23377;DHT22;14353;46.070;13.222;2023-12-28T14:39:07;20.10;44.30
23377;DHT22;14353;46.070;13.222;2023-12-28T14:41:34;20.10;44.30
23377;DHT22;14353;46.070;13.222;2023-12-28T14:44:00;20.10;44.40
23377;DHT22;14353;46.070;13.222;2023-12-28T14:46:26;20.00;44.30
23377;DHT22;14353;46.070;13.222;2023-12-28T14:48:52;20.10;44.30
23377;DHT22;14353;46.070;13.222;2023-12-28T14:51:18;20.10;44.40
23377;DHT22;14353;46.070;13.222;2023-12-28T14:53:44;20.10;44.30
23377;DHT22;14353;46.070;13.222;2023-12-28T14:56:10;20.10;44.40
23377;DHT22;14353;46.070;13.222;2023-12-28T14:58:37;20.10;44.40
23377;DHT22;14353;46.070;13.222;2023-12-28T15:01:03;20.10;44.40
23377;DHT22;14353;46.070;13.222;2023-12-28T15:03:29;20.00;44.30
23377;DHT22;14353;46.070;13.222;2023-12-28T15:05:55;20.10;44.40
23377;DHT22;14353;46.070;13.222;2023-12-28T15:08:23;20.10;44.40
23377;DHT22;14353;46.070;13.222;2023-12-28T15:10:48;20.10;44.40
23377;DHT22;14353;46.070;13.222;2023-12-28T15:13:14;20.10;44.40
23377;DHT22;14353;46.070;13.222;2023-12-28T15:15:42;20.10;44.40
23377;DHT22;14353;46.070;13.222;2023-12-28T15:18:09;20.00;44.40