sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
209;SDS011;90;48.810;9.120;2023-09-07T00:01:55;5.67;;;5.37;;
209;SDS011;90;48.810;9.120;2023-09-07T00:04:22;5.97;;;5.67;;
209;SDS011;90;48.810;9.120;2023-09-07T00:06:51;6.00;;;5.60;;
209;SDS011;90;48.810;9.120;2023-09-07T00:09:18;6.63;;;5.70;;
209;SDS011;90;48.810;9.120;2023-09-07T00:11:47;6.10;;;5.80;;
209;SDS011;90;48.810;9.120;2023-09-07T00:14:14;7.30;;;5.70;;
209;SDS011;90;48.810;9.120;2023-09-07T00:16:41;7.67;;;5.87;;
209;SDS011;90;48.810;9.120;2023-09-07T00:19:08;6.70;;;5.83;;
209;SDS011;90;48.810;9.120;2023-09-07T00:21:37;5.63;;;5.30;;
209;SDS011;90;48.810;9.120;2023-09-07T00:24:06;7.47;;;5.83;;
209;SDS011;90;48.810;9.120;2023-09-07T00:26:33;7.80;;;5.77;;
209;SDS011;90;48.810;9.120;2023-09-07T00:29:00;9.80;;;6.40;;
209;SDS011;90;48.810;9.120;2023-09-07T00:31:27;5.83;;;5.53;;
209;SDS011;90;48.810;9.120;2023-09-07T00:33:54;7.80;;;5.43;;
209;SDS011;90;48.810;9.120;2023-09-07T00:36:20;14.40;;;5.77;;
209;SDS011;90;48.810;9.120;2023-09-07T00:38:47;7.27;;;5.70;;
209;SDS011;90;48.810;9.120;2023-09-07T00:41:16;6.37;;;5.73;;
209;SDS011;90;48.810;9.120;2023-09-07T00:43:42;5.93;;;5.30;;
209;SDS011;90;48.810;9.120;2023-09-07T00:46:09;7.33;;;5.60;;
209;SDS011;90;48.810;9.120;2023-09-07T00:48:37;10.43;;;5.70;;
209;SDS011;90;48.810;9.120;2023-09-07T00:51:04;7.77;;;5.60;;
209;SDS011;90;48.810;9.120;2023-09-07T00:53:32;7.47;;;5.70;;
209;SDS011;90;48.810;9.120;2023-09-07T00:55:59;9.33;;;6.83;;
209;SDS011;90;48.810;9.120;2023-09-07T00:58:27;7.53;;;6.00;;
209;SDS011;90;48.810;9.120;2023-09-07T01:00:55;9.50;;;6.30;;
209;SDS011;90;48.810;9.120;2023-09-07T01:03:22;5.80;;;5.53;;
209;SDS011;90;48.810;9.120;2023-09-07T01:05:51;8.47;;;6.60;;
209;SDS011;90;48.810;9.120;2023-09-07T01:08:23;6.33;;;5.60;;
209;SDS011;90;48.810;9.120;2023-09-07T01:10:51;5.53;;;5.27;;
209;SDS011;90;48.810;9.120;2023-09-07T01:13:18;5.63;;;5.10;;
209;SDS011;90;48.810;9.120;2023-09-07T01:15:47;6.40;;;5.50;;
209;SDS011;90;48.810;9.120;2023-09-07T01:18:14;6.13;;;5.83;;
209;SDS011;90;48.810;9.120;2023-09-07T01:20:42;8.03;;;6.10;;
209;SDS011;90;48.810;9.120;2023-09-07T01:23:12;6.23;;;5.87;;
209;SDS011;90;48.810;9.120;2023-09-07T01:25:39;19.87;;;7.53;;
209;SDS011;90;48.810;9.120;2023-09-07T01:28:07;8.30;;;6.43;;
209;SDS011;90;48.810;9.120;2023-09-07T01:30:35;6.60;;;5.80;;
209;SDS011;90;48.810;9.120;2023-09-07T01:33:03;6.80;;;6.40;;
209;SDS011;90;48.810;9.120;2023-09-07T01:35:31;8.70;;;5.80;;
209;SDS011;90;48.810;9.120;2023-09-07T01:37:59;7.60;;;6.63;;
209;SDS011;90;48.810;9.120;2023-09-07T01:40:28;11.50;;;6.40;;
209;SDS011;90;48.810;9.120;2023-09-07T01:42:55;8.67;;;6.17;;
209;SDS011;90;48.810;9.120;2023-09-07T01:45:22;5.87;;;5.57;;
209;SDS011;90;48.810;9.120;2023-09-07T01:47:50;9.10;;;5.20;;
209;SDS011;90;48.810;9.120;2023-09-07T01:50:17;10.23;;;6.20;;
209;SDS011;90;48.810;9.120;2023-09-07T01:52:45;8.80;;;6.07;;
209;SDS011;90;48.810;9.120;2023-09-07T01:55:13;7.07;;;6.03;;
209;SDS011;90;48.810;9.120;2023-09-07T01:57:42;9.10;;;6.00;;
209;SDS011;90;48.810;9.120;2023-09-07T02:00:09;8.20;;;6.10;;
209;SDS011;90;48.810;9.120;2023-09-07T02:02:38;7.37;;;5.63;;
209;SDS011;90;48.810;9.120;2023-09-07T02:05:05;6.03;;;5.73;;
209;SDS011;90;48.810;9.120;2023-09-07T02:07:33;7.43;;;6.20;;
209;SDS011;90;48.810;9.120;2023-09-07T02:10:01;6.87;;;5.90;;
209;SDS011;90;48.810;9.120;2023-09-07T02:12:28;6.00;;;5.50;;
209;SDS011;90;48.810;9.120;2023-09-07T02:14:58;6.73;;;6.37;;
209;SDS011;90;48.810;9.120;2023-09-07T02:17:27;6.73;;;6.17;;
209;SDS011;90;48.810;9.120;2023-09-07T02:19:55;9.20;;;6.17;;
209;SDS011;90;48.810;9.120;2023-09-07T02:22:22;5.50;;;5.20;;
209;SDS011;90;48.810;9.120;2023-09-07T02:24:49;7.93;;;6.07;;
209;SDS011;90;48.810;9.120;2023-09-07T02:27:16;9.13;;;6.90;;
209;SDS011;90;48.810;9.120;2023-09-07T02:29:43;6.43;;;5.60;;
209;SDS011;90;48.810;9.120;2023-09-07T02:32:11;7.05;;;6.00;;
209;SDS011;90;48.810;9.120;2023-09-07T02:34:38;7.20;;;5.93;;
209;SDS011;90;48.810;9.120;2023-09-07T02:37:05;6.70;;;5.90;;
209;SDS011;90;48.810;9.120;2023-09-07T02:39:32;6.00;;;5.70;;
209;SDS011;90;48.810;9.120;2023-09-07T02:41:59;8.10;;;6.10;;
209;SDS011;90;48.810;9.120;2023-09-07T02:44:25;6.93;;;5.70;;
209;SDS011;90;48.810;9.120;2023-09-07T02:46:52;7.20;;;6.00;;
209;SDS011;90;48.810;9.120;2023-09-07T02:49:21;6.50;;;6.00;;
209;SDS011;90;48.810;9.120;2023-09-07T02:51:48;9.43;;;6.20;;
209;SDS011;90;48.810;9.120;2023-09-07T02:54:14;7.00;;;5.87;;
209;SDS011;90;48.810;9.120;2023-09-07T02:56:41;7.57;;;5.97;;
209;SDS011;90;48.810;9.120;2023-09-07T02:59:08;5.70;;;5.40;;
209;SDS011;90;48.810;9.120;2023-09-07T03:01:35;6.40;;;6.03;;
209;SDS011;90;48.810;9.120;2023-09-07T03:04:04;8.17;;;6.43;;
209;SDS011;90;48.810;9.120;2023-09-07T03:06:33;8.07;;;6.10;;
209;SDS011;90;48.810;9.120;2023-09-07T03:09:00;7.47;;;6.30;;
209;SDS011;90;48.810;9.120;2023-09-07T03:11:27;9.63;;;6.80;;
209;SDS011;90;48.810;9.120;2023-09-07T03:13:58;7.00;;;5.80;;
209;SDS011;90;48.810;9.120;2023-09-07T03:16:27;6.73;;;6.13;;
209;SDS011;90;48.810;9.120;2023-09-07T03:18:55;8.00;;;6.47;;
209;SDS011;90;48.810;9.120;2023-09-07T03:21:22;10.07;;;6.00;;
209;SDS011;90;48.810;9.120;2023-09-07T03:23:55;7.40;;;6.20;;
209;SDS011;90;48.810;9.120;2023-09-07T03:26:22;6.47;;;6.07;;
209;SDS011;90;48.810;9.120;2023-09-07T03:28:49;9.90;;;6.70;;
209;SDS011;90;48.810;9.120;2023-09-07T03:31:16;6.70;;;6.30;;
209;SDS011;90;48.810;9.120;2023-09-07T03:33:43;6.57;;;6.17;;
209;SDS011;90;48.810;9.120;2023-09-07T03:36:11;8.33;;;6.50;;
209;SDS011;90;48.810;9.120;2023-09-07T03:38:39;8.50;;;6.35;;
209;SDS011;90;48.810;9.120;2023-09-07T03:41:08;9.80;;;6.90;;
209;SDS011;90;48.810;9.120;2023-09-07T03:43:35;8.43;;;6.27;;
209;SDS011;90;48.810;9.120;2023-09-07T03:46:02;6.57;;;6.17;;
209;SDS011;90;48.810;9.120;2023-09-07T03:48:28;9.37;;;6.43;;
209;SDS011;90;48.810;9.120;2023-09-07T03:50:55;9.63;;;6.70;;
209;SDS011;90;48.810;9.120;2023-09-07T03:53:22;9.13;;;6.63;;
209;SDS011;90;48.810;9.120;2023-09-07T03:55:50;8.13;;;6.73;;
209;SDS011;90;48.810;9.120;2023-09-07T03:58:18;7.03;;;6.60;;
209;SDS011;90;48.810;9.120;2023-09-07T04:00:45;8.70;;;6.73;;
209;SDS011;90;48.810;9.120;2023-09-07T04:03:13;9.43;;;6.37;;
209;SDS011;90;48.810;9.120;2023-09-07T04:05:40;7.40;;;6.60;;
209;SDS011;90;48.810;9.120;2023-09-07T04:08:08;8.90;;;6.10;;
209;SDS011;90;48.810;9.120;2023-09-07T04:10:36;8.80;;;6.73;;
209;SDS011;90;48.810;9.120;2023-09-07T04:13:03;10.10;;;6.80;;
209;SDS011;90;48.810;9.120;2023-09-07T04:15:32;9.97;;;6.50;;
209;SDS011;90;48.810;9.120;2023-09-07T04:17:59;9.33;;;6.50;;
209;SDS011;90;48.810;9.120;2023-09-07T04:20:26;9.77;;;6.57;;
209;SDS011;90;48.810;9.120;2023-09-07T04:22:54;9.70;;;6.93;;
209;SDS011;90;48.810;9.120;2023-09-07T04:25:21;9.50;;;6.87;;
209;SDS011;90;48.810;9.120;2023-09-07T04:27:48;8.60;;;6.73;;
209;SDS011;90;48.810;9.120;2023-09-07T04:30:14;11.80;;;6.40;;
209;SDS011;90;48.810;9.120;2023-09-07T04:32:43;7.73;;;6.80;;
209;SDS011;90;48.810;9.120;2023-09-07T04:35:10;7.63;;;6.70;;
209;SDS011;90;48.810;9.120;2023-09-07T04:37:37;7.90;;;6.30;;
209;SDS011;90;48.810;9.120;2023-09-07T04:40:05;8.43;;;6.57;;
209;SDS011;90;48.810;9.120;2023-09-07T04:42:32;13.87;;;7.23;;
209;SDS011;90;48.810;9.120;2023-09-07T04:45:00;9.90;;;7.40;;
209;SDS011;90;48.810;9.120;2023-09-07T04:47:26;9.67;;;6.60;;
209;SDS011;90;48.810;9.120;2023-09-07T04:49:55;8.07;;;6.70;;
209;SDS011;90;48.810;9.120;2023-09-07T04:52:21;8.73;;;6.50;;
209;SDS011;90;48.810;9.120;2023-09-07T04:54:48;10.00;;;6.57;;
209;SDS011;90;48.810;9.120;2023-09-07T04:57:16;9.10;;;6.67;;
209;SDS011;90;48.810;9.120;2023-09-07T04:59:43;11.63;;;6.87;;
209;SDS011;90;48.810;9.120;2023-09-07T05:02:10;9.97;;;7.50;;
209;SDS011;90;48.810;9.120;2023-09-07T05:04:37;7.67;;;6.90;;
209;SDS011;90;48.810;9.120;2023-09-07T05:07:06;8.03;;;6.83;;
209;SDS011;90;48.810;9.120;2023-09-07T05:09:32;9.73;;;7.13;;
209;SDS011;90;48.810;9.120;2023-09-07T05:11:59;9.77;;;7.70;;
209;SDS011;90;48.810;9.120;2023-09-07T05:14:26;8.47;;;6.87;;
209;SDS011;90;48.810;9.120;2023-09-07T05:16:54;9.37;;;7.17;;
209;SDS011;90;48.810;9.120;2023-09-07T05:19:22;8.90;;;7.20;;
209;SDS011;90;48.810;9.120;2023-09-07T05:21:50;8.57;;;7.00;;
209;SDS011;90;48.810;9.120;2023-09-07T05:24:21;15.47;;;6.80;;
209;SDS011;90;48.810;9.120;2023-09-07T05:26:49;9.03;;;6.40;;
209;SDS011;90;48.810;9.120;2023-09-07T05:29:16;8.17;;;6.60;;
209;SDS011;90;48.810;9.120;2023-09-07T05:31:45;8.80;;;7.03;;
209;SDS011;90;48.810;9.120;2023-09-07T05:34:12;11.90;;;7.80;;
209;SDS011;90;48.810;9.120;2023-09-07T05:36:43;10.67;;;7.20;;
209;SDS011;90;48.810;9.120;2023-09-07T05:39:11;9.60;;;7.20;;
209;SDS011;90;48.810;9.120;2023-09-07T05:41:40;8.57;;;6.50;;
209;SDS011;90;48.810;9.120;2023-09-07T05:44:07;11.30;;;8.10;;
209;SDS011;90;48.810;9.120;2023-09-07T05:46:34;9.90;;;7.07;;
209;SDS011;90;48.810;9.120;2023-09-07T05:49:01;13.73;;;7.63;;
209;SDS011;90;48.810;9.120;2023-09-07T05:51:28;11.33;;;7.80;;
209;SDS011;90;48.810;9.120;2023-09-07T05:53:58;14.77;;;8.30;;
209;SDS011;90;48.810;9.120;2023-09-07T05:56:25;10.83;;;8.10;;
209;SDS011;90;48.810;9.120;2023-09-07T05:58:54;7.97;;;7.10;;
209;SDS011;90;48.810;9.120;2023-09-07T06:01:21;10.37;;;7.30;;
209;SDS011;90;48.810;9.120;2023-09-07T06:03:49;11.33;;;8.70;;
209;SDS011;90;48.810;9.120;2023-09-07T06:06:16;10.50;;;7.70;;
209;SDS011;90;48.810;9.120;2023-09-07T06:08:43;12.20;;;8.90;;
209;SDS011;90;48.810;9.120;2023-09-07T06:11:11;11.47;;;8.50;;
209;SDS011;90;48.810;9.120;2023-09-07T06:13:38;15.97;;;8.33;;
209;SDS011;90;48.810;9.120;2023-09-07T06:16:06;10.87;;;8.80;;
209;SDS011;90;48.810;9.120;2023-09-07T06:18:33;13.03;;;8.30;;
209;SDS011;90;48.810;9.120;2023-09-07T06:21:01;12.93;;;9.60;;
209;SDS011;90;48.810;9.120;2023-09-07T06:23:29;11.55;;;8.80;;
209;SDS011;90;48.810;9.120;2023-09-07T06:25:56;16.60;;;9.33;;
209;SDS011;90;48.810;9.120;2023-09-07T06:28:23;14.27;;;8.07;;
209;SDS011;90;48.810;9.120;2023-09-07T06:30:50;10.70;;;9.10;;
209;SDS011;90;48.810;9.120;2023-09-07T06:33:18;13.20;;;8.87;;
209;SDS011;90;48.810;9.120;2023-09-07T06:35:45;11.52;;;8.85;;
209;SDS011;90;48.810;9.120;2023-09-07T06:38:12;13.70;;;9.50;;
209;SDS011;90;48.810;9.120;2023-09-07T06:40:39;10.90;;;8.13;;
209;SDS011;90;48.810;9.120;2023-09-07T06:43:06;13.63;;;9.33;;
209;SDS011;90;48.810;9.120;2023-09-07T06:45:34;12.53;;;9.40;;
209;SDS011;90;48.810;9.120;2023-09-07T06:48:01;13.10;;;9.83;;
209;SDS011;90;48.810;9.120;2023-09-07T06:50:29;12.13;;;9.60;;
209;SDS011;90;48.810;9.120;2023-09-07T06:52:56;16.37;;;9.40;;
209;SDS011;90;48.810;9.120;2023-09-07T06:55:23;13.67;;;8.87;;
209;SDS011;90;48.810;9.120;2023-09-07T06:57:51;14.17;;;9.90;;
209;SDS011;90;48.810;9.120;2023-09-07T07:00:18;12.33;;;9.93;;
209;SDS011;90;48.810;9.120;2023-09-07T07:02:44;12.27;;;9.30;;
209;SDS011;90;48.810;9.120;2023-09-07T07:05:11;14.17;;;10.40;;
209;SDS011;90;48.810;9.120;2023-09-07T07:07:40;14.40;;;9.57;;
209;SDS011;90;48.810;9.120;2023-09-07T07:10:07;37.97;;;10.07;;
209;SDS011;90;48.810;9.120;2023-09-07T07:12:34;11.90;;;9.40;;
209;SDS011;90;48.810;9.120;2023-09-07T07:15:03;10.70;;;9.50;;
209;SDS011;90;48.810;9.120;2023-09-07T07:17:32;12.00;;;9.67;;
209;SDS011;90;48.810;9.120;2023-09-07T07:19:59;14.10;;;10.63;;
209;SDS011;90;48.810;9.120;2023-09-07T07:22:27;12.10;;;9.47;;
209;SDS011;90;48.810;9.120;2023-09-07T07:24:55;14.13;;;10.00;;
209;SDS011;90;48.810;9.120;2023-09-07T07:27:24;15.33;;;10.40;;
209;SDS011;90;48.810;9.120;2023-09-07T07:29:51;14.10;;;10.00;;
209;SDS011;90;48.810;9.120;2023-09-07T07:32:18;14.97;;;11.00;;
209;SDS011;90;48.810;9.120;2023-09-07T07:34:45;13.10;;;10.40;;
209;SDS011;90;48.810;9.120;2023-09-07T07:37:13;15.50;;;11.40;;
209;SDS011;90;48.810;9.120;2023-09-07T07:39:40;12.60;;;9.73;;
209;SDS011;90;48.810;9.120;2023-09-07T07:42:08;15.70;;;10.40;;
209;SDS011;90;48.810;9.120;2023-09-07T07:44:35;10.67;;;9.37;;
209;SDS011;90;48.810;9.120;2023-09-07T07:47:02;13.73;;;10.03;;
209;SDS011;90;48.810;9.120;2023-09-07T07:49:29;15.03;;;9.70;;
209;SDS011;90;48.810;9.120;2023-09-07T07:51:57;11.13;;;10.33;;
209;SDS011;90;48.810;9.120;2023-09-07T07:54:24;15.27;;;9.88;;
209;SDS011;90;48.810;9.120;2023-09-07T07:56:53;10.37;;;9.57;;
209;SDS011;90;48.810;9.120;2023-09-07T07:59:21;12.77;;;9.57;;
209;SDS011;90;48.810;9.120;2023-09-07T08:01:50;11.93;;;10.77;;
209;SDS011;90;48.810;9.120;2023-09-07T08:04:17;11.67;;;10.43;;
209;SDS011;90;48.810;9.120;2023-09-07T08:06:44;10.30;;;9.53;;
209;SDS011;90;48.810;9.120;2023-09-07T08:09:11;12.23;;;9.27;;
209;SDS011;90;48.810;9.120;2023-09-07T08:11:39;22.40;;;10.70;;
209;SDS011;90;48.810;9.120;2023-09-07T08:14:06;11.70;;;10.07;;
209;SDS011;90;48.810;9.120;2023-09-07T08:16:34;12.70;;;10.80;;
209;SDS011;90;48.810;9.120;2023-09-07T08:19:01;11.67;;;10.77;;
209;SDS011;90;48.810;9.120;2023-09-07T08:21:29;12.67;;;10.17;;
209;SDS011;90;48.810;9.120;2023-09-07T08:23:56;17.30;;;11.03;;
209;SDS011;90;48.810;9.120;2023-09-07T08:26:23;12.30;;;10.80;;
209;SDS011;90;48.810;9.120;2023-09-07T08:28:50;17.33;;;10.00;;
209;SDS011;90;48.810;9.120;2023-09-07T08:31:17;12.20;;;9.97;;
209;SDS011;90;48.810;9.120;2023-09-07T08:33:48;19.20;;;11.50;;
209;SDS011;90;48.810;9.120;2023-09-07T08:36:16;12.00;;;11.03;;
209;SDS011;90;48.810;9.120;2023-09-07T08:38:43;16.10;;;11.13;;
209;SDS011;90;48.810;9.120;2023-09-07T08:41:10;14.30;;;11.00;;
209;SDS011;90;48.810;9.120;2023-09-07T08:43:39;14.53;;;11.43;;
209;SDS011;90;48.810;9.120;2023-09-07T08:46:13;15.10;;;11.77;;
209;SDS011;90;48.810;9.120;2023-09-07T08:48:41;20.13;;;11.70;;
209;SDS011;90;48.810;9.120;2023-09-07T08:51:10;15.67;;;10.40;;
209;SDS011;90;48.810;9.120;2023-09-07T08:53:38;14.80;;;10.93;;
209;SDS011;90;48.810;9.120;2023-09-07T08:56:06;20.13;;;11.23;;
209;SDS011;90;48.810;9.120;2023-09-07T08:58:34;15.13;;;10.80;;
209;SDS011;90;48.810;9.120;2023-09-07T09:01:02;12.53;;;9.90;;
209;SDS011;90;48.810;9.120;2023-09-07T09:03:28;13.40;;;11.10;;
209;SDS011;90;48.810;9.120;2023-09-07T09:05:56;12.80;;;10.33;;
209;SDS011;90;48.810;9.120;2023-09-07T09:08:25;13.93;;;10.63;;
209;SDS011;90;48.810;9.120;2023-09-07T09:10:58;16.63;;;11.00;;
209;SDS011;90;48.810;9.120;2023-09-07T09:13:29;14.60;;;11.80;;
209;SDS011;90;48.810;9.120;2023-09-07T09:15:58;15.37;;;11.80;;
209;SDS011;90;48.810;9.120;2023-09-07T09:18:26;14.20;;;10.67;;
209;SDS011;90;48.810;9.120;2023-09-07T09:20:53;13.70;;;11.77;;
209;SDS011;90;48.810;9.120;2023-09-07T09:23:20;13.20;;;11.00;;
209;SDS011;90;48.810;9.120;2023-09-07T09:25:49;12.47;;;10.90;;
209;SDS011;90;48.810;9.120;2023-09-07T09:28:16;13.43;;;11.67;;
209;SDS011;90;48.810;9.120;2023-09-07T09:30:43;16.40;;;11.77;;
209;SDS011;90;48.810;9.120;2023-09-07T09:33:10;10.90;;;10.30;;
209;SDS011;90;48.810;9.120;2023-09-07T09:35:37;14.17;;;11.80;;
209;SDS011;90;48.810;9.120;2023-09-07T09:38:04;13.60;;;11.63;;
209;SDS011;90;48.810;9.120;2023-09-07T09:40:35;14.30;;;11.47;;
209;SDS011;90;48.810;9.120;2023-09-07T09:43:04;11.97;;;10.63;;
209;SDS011;90;48.810;9.120;2023-09-07T09:45:32;13.97;;;11.33;;
209;SDS011;90;48.810;9.120;2023-09-07T09:48:00;13.50;;;11.60;;
209;SDS011;90;48.810;9.120;2023-09-07T09:50:28;15.40;;;12.57;;
209;SDS011;90;48.810;9.120;2023-09-07T09:52:56;19.03;;;12.00;;
209;SDS011;90;48.810;9.120;2023-09-07T09:55:24;13.83;;;12.40;;
209;SDS011;90;48.810;9.120;2023-09-07T09:57:51;17.70;;;11.50;;
209;SDS011;90;48.810;9.120;2023-09-07T10:00:24;12.90;;;11.13;;
209;SDS011;90;48.810;9.120;2023-09-07T10:02:54;13.97;;;10.90;;
209;SDS011;90;48.810;9.120;2023-09-07T10:05:26;15.20;;;11.87;;
209;SDS011;90;48.810;9.120;2023-09-07T10:07:59;16.03;;;12.60;;
209;SDS011;90;48.810;9.120;2023-09-07T10:10:31;15.27;;;11.60;;
209;SDS011;90;48.810;9.120;2023-09-07T10:12:59;13.63;;;12.20;;
209;SDS011;90;48.810;9.120;2023-09-07T10:15:28;12.10;;;10.43;;
209;SDS011;90;48.810;9.120;2023-09-07T10:18:03;13.60;;;11.83;;
209;SDS011;90;48.810;9.120;2023-09-07T10:20:34;13.97;;;11.97;;
209;SDS011;90;48.810;9.120;2023-09-07T10:23:04;18.27;;;12.97;;
209;SDS011;90;48.810;9.120;2023-09-07T10:25:35;13.50;;;11.80;;
209;SDS011;90;48.810;9.120;2023-09-07T10:28:04;15.17;;;11.30;;
209;SDS011;90;48.810;9.120;2023-09-07T10:30:32;14.57;;;12.40;;
209;SDS011;90;48.810;9.120;2023-09-07T10:32:59;16.93;;;12.90;;
209;SDS011;90;48.810;9.120;2023-09-07T10:35:26;16.20;;;11.90;;
209;SDS011;90;48.810;9.120;2023-09-07T10:37:55;15.43;;;11.00;;
209;SDS011;90;48.810;9.120;2023-09-07T10:40:23;18.47;;;12.50;;
209;SDS011;90;48.810;9.120;2023-09-07T10:43:00;15.70;;;11.83;;
209;SDS011;90;48.810;9.120;2023-09-07T10:45:27;11.47;;;10.87;;
209;SDS011;90;48.810;9.120;2023-09-07T10:47:56;13.67;;;11.90;;
209;SDS011;90;48.810;9.120;2023-09-07T10:50:23;13.70;;;12.23;;
209;SDS011;90;48.810;9.120;2023-09-07T10:52:50;12.93;;;12.07;;
209;SDS011;90;48.810;9.120;2023-09-07T10:55:18;15.83;;;11.37;;
209;SDS011;90;48.810;9.120;2023-09-07T10:57:45;14.20;;;11.83;;
209;SDS011;90;48.810;9.120;2023-09-07T11:00:13;12.30;;;11.73;;
209;SDS011;90;48.810;9.120;2023-09-07T11:02:41;18.63;;;11.83;;
209;SDS011;90;48.810;9.120;2023-09-07T11:05:11;15.97;;;10.87;;
209;SDS011;90;48.810;9.120;2023-09-07T11:07:38;14.40;;;11.93;;
209;SDS011;90;48.810;9.120;2023-09-07T11:10:09;17.10;;;11.77;;
209;SDS011;90;48.810;9.120;2023-09-07T11:12:36;14.17;;;11.40;;
209;SDS011;90;48.810;9.120;2023-09-07T11:15:04;14.33;;;12.90;;
209;SDS011;90;48.810;9.120;2023-09-07T11:17:34;13.47;;;11.70;;
209;SDS011;90;48.810;9.120;2023-09-07T11:20:03;14.23;;;12.20;;
209;SDS011;90;48.810;9.120;2023-09-07T11:22:33;15.13;;;11.37;;
209;SDS011;90;48.810;9.120;2023-09-07T11:25:04;13.82;;;11.55;;
209;SDS011;90;48.810;9.120;2023-09-07T11:27:31;14.67;;;12.60;;
209;SDS011;90;48.810;9.120;2023-09-07T11:29:58;15.87;;;12.43;;
209;SDS011;90;48.810;9.120;2023-09-07T11:32:32;15.43;;;11.73;;
209;SDS011;90;48.810;9.120;2023-09-07T11:35:00;15.60;;;12.17;;
209;SDS011;90;48.810;9.120;2023-09-07T11:37:27;19.87;;;12.20;;
209;SDS011;90;48.810;9.120;2023-09-07T11:39:56;15.53;;;12.10;;
209;SDS011;90;48.810;9.120;2023-09-07T11:42:23;12.70;;;12.00;;
209;SDS011;90;48.810;9.120;2023-09-07T11:44:49;14.50;;;12.17;;
209;SDS011;90;48.810;9.120;2023-09-07T11:47:16;17.90;;;12.33;;
209;SDS011;90;48.810;9.120;2023-09-07T11:49:44;15.80;;;11.60;;
209;SDS011;90;48.810;9.120;2023-09-07T11:52:11;11.50;;;10.90;;
209;SDS011;90;48.810;9.120;2023-09-07T11:54:38;13.33;;;10.47;;
209;SDS011;90;48.810;9.120;2023-09-07T11:57:07;13.00;;;12.00;;
209;SDS011;90;48.810;9.120;2023-09-07T11:59:34;12.83;;;11.40;;
209;SDS011;90;48.810;9.120;2023-09-07T12:02:01;13.30;;;11.43;;
209;SDS011;90;48.810;9.120;2023-09-07T12:04:28;15.33;;;11.40;;
209;SDS011;90;48.810;9.120;2023-09-07T12:06:56;11.43;;;10.83;;
209;SDS011;90;48.810;9.120;2023-09-07T12:09:23;14.30;;;11.33;;
209;SDS011;90;48.810;9.120;2023-09-07T12:11:50;16.20;;;11.40;;
209;SDS011;90;48.810;9.120;2023-09-07T12:14:19;15.53;;;11.10;;
209;SDS011;90;48.810;9.120;2023-09-07T12:16:45;10.97;;;10.37;;
209;SDS011;90;48.810;9.120;2023-09-07T12:19:12;14.60;;;11.77;;
209;SDS011;90;48.810;9.120;2023-09-07T12:21:40;11.83;;;10.67;;
209;SDS011;90;48.810;9.120;2023-09-07T12:24:08;11.50;;;10.93;;
209;SDS011;90;48.810;9.120;2023-09-07T12:26:37;12.23;;;11.30;;
209;SDS011;90;48.810;9.120;2023-09-07T12:29:04;11.37;;;9.90;;
209;SDS011;90;48.810;9.120;2023-09-07T12:31:32;13.53;;;10.37;;
209;SDS011;90;48.810;9.120;2023-09-07T12:33:59;11.47;;;10.87;;
209;SDS011;90;48.810;9.120;2023-09-07T12:36:26;10.93;;;9.87;;
209;SDS011;90;48.810;9.120;2023-09-07T12:38:55;14.60;;;11.03;;
209;SDS011;90;48.810;9.120;2023-09-07T12:41:26;11.87;;;10.73;;
209;SDS011;90;48.810;9.120;2023-09-07T12:43:52;14.03;;;10.00;;
209;SDS011;90;48.810;9.120;2023-09-07T12:46:19;10.73;;;10.13;;
209;SDS011;90;48.810;9.120;2023-09-07T12:48:48;12.30;;;10.93;;
209;SDS011;90;48.810;9.120;2023-09-07T12:51:15;11.70;;;10.40;;
209;SDS011;90;48.810;9.120;2023-09-07T12:53:42;10.63;;;9.77;;
209;SDS011;90;48.810;9.120;2023-09-07T12:56:09;11.57;;;9.90;;
209;SDS011;90;48.810;9.120;2023-09-07T12:58:36;12.10;;;10.50;;
209;SDS011;90;48.810;9.120;2023-09-07T13:01:03;10.47;;;9.93;;
209;SDS011;90;48.810;9.120;2023-09-07T13:03:30;10.40;;;9.87;;
209;SDS011;90;48.810;9.120;2023-09-07T13:05:59;14.13;;;10.03;;
209;SDS011;90;48.810;9.120;2023-09-07T13:08:26;10.80;;;9.90;;
209;SDS011;90;48.810;9.120;2023-09-07T13:10:54;10.53;;;9.97;;
209;SDS011;90;48.810;9.120;2023-09-07T13:13:22;10.40;;;9.90;;
209;SDS011;90;48.810;9.120;2023-09-07T13:15:50;11.47;;;9.70;;
209;SDS011;90;48.810;9.120;2023-09-07T13:18:17;13.07;;;9.90;;
209;SDS011;90;48.810;9.120;2023-09-07T13:20:44;10.20;;;9.70;;
209;SDS011;90;48.810;9.120;2023-09-07T13:23:14;12.63;;;9.77;;
209;SDS011;90;48.810;9.120;2023-09-07T13:25:41;10.70;;;9.80;;
209;SDS011;90;48.810;9.120;2023-09-07T13:28:08;12.70;;;9.80;;
209;SDS011;90;48.810;9.120;2023-09-07T13:30:35;10.73;;;9.80;;
209;SDS011;90;48.810;9.120;2023-09-07T13:33:03;12.57;;;10.00;;
209;SDS011;90;48.810;9.120;2023-09-07T13:35:30;11.77;;;9.40;;
209;SDS011;90;48.810;9.120;2023-09-07T13:37:57;9.93;;;9.43;;
209;SDS011;90;48.810;9.120;2023-09-07T13:40:25;9.97;;;9.47;;
209;SDS011;90;48.810;9.120;2023-09-07T13:42:54;12.43;;;9.50;;
209;SDS011;90;48.810;9.120;2023-09-07T13:45:22;10.10;;;9.60;;
209;SDS011;90;48.810;9.120;2023-09-07T13:47:49;11.07;;;9.37;;
209;SDS011;90;48.810;9.120;2023-09-07T13:50:16;10.00;;;9.50;;
209;SDS011;90;48.810;9.120;2023-09-07T13:52:43;10.40;;;9.60;;
209;SDS011;90;48.810;9.120;2023-09-07T13:55:10;13.13;;;10.20;;
209;SDS011;90;48.810;9.120;2023-09-07T13:57:38;10.03;;;9.53;;
209;SDS011;90;48.810;9.120;2023-09-07T14:00:06;9.50;;;9.00;;
209;SDS011;90;48.810;9.120;2023-09-07T14:02:33;10.10;;;9.40;;
209;SDS011;90;48.810;9.120;2023-09-07T14:05:00;11.33;;;9.33;;
209;SDS011;90;48.810;9.120;2023-09-07T14:07:27;10.13;;;9.63;;
209;SDS011;90;48.810;9.120;2023-09-07T14:09:55;11.63;;;9.73;;
209;SDS011;90;48.810;9.120;2023-09-07T14:12:22;9.93;;;9.10;;
209;SDS011;90;48.810;9.120;2023-09-07T14:14:50;9.77;;;9.27;;
209;SDS011;90;48.810;9.120;2023-09-07T14:17:17;9.80;;;9.33;;
209;SDS011;90;48.810;9.120;2023-09-07T14:19:44;12.93;;;9.77;;
209;SDS011;90;48.810;9.120;2023-09-07T14:22:12;9.93;;;9.40;;
209;SDS011;90;48.810;9.120;2023-09-07T14:24:38;9.30;;;8.80;;
209;SDS011;90;48.810;9.120;2023-09-07T14:27:05;10.47;;;9.83;;
209;SDS011;90;48.810;9.120;2023-09-07T14:29:34;9.83;;;9.27;;
209;SDS011;90;48.810;9.120;2023-09-07T14:32:02;12.40;;;9.03;;
209;SDS011;90;48.810;9.120;2023-09-07T14:34:30;9.40;;;8.97;;
209;SDS011;90;48.810;9.120;2023-09-07T14:36:57;11.90;;;9.40;;
209;SDS011;90;48.810;9.120;2023-09-07T14:39:25;10.03;;;9.43;;
209;SDS011;90;48.810;9.120;2023-09-07T14:41:52;11.10;;;9.17;;
209;SDS011;90;48.810;9.120;2023-09-07T14:44:19;11.70;;;9.20;;
209;SDS011;90;48.810;9.120;2023-09-07T14:46:47;9.30;;;8.63;;
209;SDS011;90;48.810;9.120;2023-09-07T14:49:16;10.70;;;9.10;;
209;SDS011;90;48.810;9.120;2023-09-07T14:51:45;9.60;;;9.10;;
209;SDS011;90;48.810;9.120;2023-09-07T14:54:13;10.27;;;8.83;;
209;SDS011;90;48.810;9.120;2023-09-07T14:56:40;10.37;;;9.60;;
209;SDS011;90;48.810;9.120;2023-09-07T14:59:07;12.10;;;9.70;;
209;SDS011;90;48.810;9.120;2023-09-07T15:01:34;9.77;;;9.30;;
209;SDS011;90;48.810;9.120;2023-09-07T15:04:01;10.30;;;8.97;;
209;SDS011;90;48.810;9.120;2023-09-07T15:06:36;9.00;;;8.30;;
209;SDS011;90;48.810;9.120;2023-09-07T15:09:04;9.30;;;8.50;;
209;SDS011;90;48.810;9.120;2023-09-07T15:11:31;9.03;;;8.53;;
209;SDS011;90;48.810;9.120;2023-09-07T15:13:58;10.77;;;8.70;;
209;SDS011;90;48.810;9.120;2023-09-07T15:16:27;10.07;;;8.60;;
209;SDS011;90;48.810;9.120;2023-09-07T15:18:55;10.40;;;8.53;;
209;SDS011;90;48.810;9.120;2023-09-07T15:21:23;9.03;;;8.53;;
209;SDS011;90;48.810;9.120;2023-09-07T15:23:53;14.07;;;8.80;;
209;SDS011;90;48.810;9.120;2023-09-07T15:26:20;10.33;;;8.70;;
209;SDS011;90;48.810;9.120;2023-09-07T15:28:47;9.13;;;8.63;;
209;SDS011;90;48.810;9.120;2023-09-07T15:31:14;11.93;;;9.13;;
209;SDS011;90;48.810;9.120;2023-09-07T15:33:41;9.00;;;8.30;;
209;SDS011;90;48.810;9.120;2023-09-07T15:36:08;9.00;;;8.50;;
209;SDS011;90;48.810;9.120;2023-09-07T15:38:35;10.00;;;8.37;;
209;SDS011;90;48.810;9.120;2023-09-07T15:41:04;8.90;;;8.40;;
209;SDS011;90;48.810;9.120;2023-09-07T15:43:32;9.43;;;8.93;;
209;SDS011;90;48.810;9.120;2023-09-07T15:45:59;9.40;;;8.90;;
209;SDS011;90;48.810;9.120;2023-09-07T15:48:26;9.20;;;8.70;;
209;SDS011;90;48.810;9.120;2023-09-07T15:50:53;9.63;;;9.13;;