sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70921;BME280;58572;48.110;19.838;2024-01-10T00:01:49;99336.22;;;-2.76;56.54
70921;BME280;58572;48.110;19.838;2024-01-10T00:04:16;99337.41;;;-2.54;55.69
70921;BME280;58572;48.110;19.838;2024-01-10T00:06:43;99328.75;;;-2.72;56.38
70921;BME280;58572;48.110;19.838;2024-01-10T00:09:10;99334.34;;;-2.92;57.47
70921;BME280;58572;48.110;19.838;2024-01-10T00:11:38;99338.69;;;-3.25;58.55
70921;BME280;58572;48.110;19.838;2024-01-10T00:14:05;99339.72;;;-3.17;58.27
70921;BME280;58572;48.110;19.838;2024-01-10T00:16:33;99329.72;;;-3.24;58.31
70921;BME280;58572;48.110;19.838;2024-01-10T00:19:01;99341.97;;;-3.31;57.82
70921;BME280;58572;48.110;19.838;2024-01-10T00:21:28;99336.53;;;-3.55;59.04
70921;BME280;58572;48.110;19.838;2024-01-10T00:23:55;99336.16;;;-3.34;58.56
70921;BME280;58572;48.110;19.838;2024-01-10T00:26:22;99333.06;;;-3.13;57.39
70921;BME280;58572;48.110;19.838;2024-01-10T00:28:49;99338.69;;;-3.25;56.34
70921;BME280;58572;48.110;19.838;2024-01-10T00:31:17;99345.88;;;-4.03;59.27
70921;BME280;58572;48.110;19.838;2024-01-10T00:33:45;99347.16;;;-4.42;64.74
70921;BME280;58572;48.110;19.838;2024-01-10T00:36:13;99344.81;;;-4.45;65.86
70921;BME280;58572;48.110;19.838;2024-01-10T00:38:40;99346.06;;;-3.96;61.79
70921;BME280;58572;48.110;19.838;2024-01-10T00:41:07;99339.09;;;-3.45;58.67
70921;BME280;58572;48.110;19.838;2024-01-10T00:43:34;99339.34;;;-3.57;58.50
70921;BME280;58572;48.110;19.838;2024-01-10T00:46:02;99349.19;;;-4.01;61.98
70921;BME280;58572;48.110;19.838;2024-01-10T00:48:30;99348.28;;;-3.92;60.92
70921;BME280;58572;48.110;19.838;2024-01-10T00:50:58;99346.22;;;-3.98;60.35
70921;BME280;58572;48.110;19.838;2024-01-10T00:53:25;99347.91;;;-3.71;60.85
70921;BME280;58572;48.110;19.838;2024-01-10T00:55:53;99346.22;;;-3.46;59.17
70921;BME280;58572;48.110;19.838;2024-01-10T00:58:20;99343.81;;;-2.97;59.10
70921;BME280;58572;48.110;19.838;2024-01-10T01:00:47;99343.66;;;-2.96;57.10
70921;BME280;58572;48.110;19.838;2024-01-10T01:03:14;99352.97;;;-3.26;56.43
70921;BME280;58572;48.110;19.838;2024-01-10T01:05:41;99354.31;;;-3.56;56.65
70921;BME280;58572;48.110;19.838;2024-01-10T01:08:10;99360.94;;;-4.21;60.86
70921;BME280;58572;48.110;19.838;2024-01-10T01:10:37;99355.06;;;-4.15;60.59
70921;BME280;58572;48.110;19.838;2024-01-10T01:13:04;99353.78;;;-3.59;58.52
70921;BME280;58572;48.110;19.838;2024-01-10T01:15:31;99348.09;;;-3.38;55.07
70921;BME280;58572;48.110;19.838;2024-01-10T01:17:58;99346.91;;;-3.70;57.52
70921;BME280;58572;48.110;19.838;2024-01-10T01:20:25;99345.00;;;-3.86;58.75
70921;BME280;58572;48.110;19.838;2024-01-10T01:22:52;99349.38;;;-3.76;57.99
70921;BME280;58572;48.110;19.838;2024-01-10T01:25:21;99353.22;;;-3.97;58.98
70921;BME280;58572;48.110;19.838;2024-01-10T01:27:48;99346.75;;;-3.08;57.43
70921;BME280;58572;48.110;19.838;2024-01-10T01:30:15;99346.91;;;-3.10;57.60
70921;BME280;58572;48.110;19.838;2024-01-10T01:32:43;99351.22;;;-3.43;58.24
70921;BME280;58572;48.110;19.838;2024-01-10T01:35:10;99337.25;;;-3.45;57.71
70921;BME280;58572;48.110;19.838;2024-01-10T01:37:37;99329.34;;;-3.63;58.45
70921;BME280;58572;48.110;19.838;2024-01-10T01:40:05;99342.06;;;-3.74;59.03
70921;BME280;58572;48.110;19.838;2024-01-10T01:42:34;99354.75;;;-4.47;61.32
70921;BME280;58572;48.110;19.838;2024-01-10T01:45:01;99352.53;;;-4.17;60.58
70921;BME280;58572;48.110;19.838;2024-01-10T01:47:28;99344.16;;;-3.60;59.00
70921;BME280;58572;48.110;19.838;2024-01-10T01:49:55;99337.66;;;-3.32;59.24
70921;BME280;58572;48.110;19.838;2024-01-10T01:52:23;99344.13;;;-3.34;59.15
70921;BME280;58572;48.110;19.838;2024-01-10T01:54:51;99345.91;;;-3.43;59.19
70921;BME280;58572;48.110;19.838;2024-01-10T01:57:18;99349.16;;;-3.57;59.73
70921;BME280;58572;48.110;19.838;2024-01-10T01:59:47;99345.63;;;-3.66;59.12
70921;BME280;58572;48.110;19.838;2024-01-10T02:02:16;99344.47;;;-3.63;59.37
70921;BME280;58572;48.110;19.838;2024-01-10T02:04:44;99345.88;;;-4.03;60.01
70921;BME280;58572;48.110;19.838;2024-01-10T02:07:12;99346.22;;;-3.98;60.08
70921;BME280;58572;48.110;19.838;2024-01-10T02:09:39;99339.06;;;-3.79;59.56
70921;BME280;58572;48.110;19.838;2024-01-10T02:12:06;99328.94;;;-3.50;58.79
70921;BME280;58572;48.110;19.838;2024-01-10T02:14:34;99334.09;;;-4.18;57.99
70921;BME280;58572;48.110;19.838;2024-01-10T02:17:02;99342.16;;;-4.45;58.92
70921;BME280;58572;48.110;19.838;2024-01-10T02:19:30;99339.81;;;-4.66;60.80
70921;BME280;58572;48.110;19.838;2024-01-10T02:21:58;99345.19;;;-4.76;64.64
70921;BME280;58572;48.110;19.838;2024-01-10T02:24:25;99333.75;;;-3.79;59.70
70921;BME280;58572;48.110;19.838;2024-01-10T02:26:53;99336.50;;;-3.63;60.16
70921;BME280;58572;48.110;19.838;2024-01-10T02:29:21;99333.84;;;-3.63;59.49
70921;BME280;58572;48.110;19.838;2024-01-10T02:31:49;99333.25;;;-4.01;60.12
70921;BME280;58572;48.110;19.838;2024-01-10T02:34:16;99335.38;;;-4.22;60.15
70921;BME280;58572;48.110;19.838;2024-01-10T02:36:43;99335.50;;;-3.62;58.83
70921;BME280;58572;48.110;19.838;2024-01-10T02:39:11;99331.50;;;-3.32;58.36
70921;BME280;58572;48.110;19.838;2024-01-10T02:41:38;99328.25;;;-3.52;58.90
70921;BME280;58572;48.110;19.838;2024-01-10T02:44:06;99338.44;;;-3.73;58.54
70921;BME280;58572;48.110;19.838;2024-01-10T02:46:33;99332.19;;;-3.90;59.24
70921;BME280;58572;48.110;19.838;2024-01-10T02:49:00;99332.09;;;-3.46;59.00
70921;BME280;58572;48.110;19.838;2024-01-10T02:51:28;99339.88;;;-3.53;58.80
70921;BME280;58572;48.110;19.838;2024-01-10T02:53:55;99338.78;;;-3.94;59.84
70921;BME280;58572;48.110;19.838;2024-01-10T02:56:22;99342.16;;;-4.28;60.29
70921;BME280;58572;48.110;19.838;2024-01-10T02:58:50;99339.03;;;-4.05;60.04
70921;BME280;58572;48.110;19.838;2024-01-10T03:01:18;99346.84;;;-3.52;57.21
70921;BME280;58572;48.110;19.838;2024-01-10T03:03:45;99335.94;;;-3.75;58.21
70921;BME280;58572;48.110;19.838;2024-01-10T03:06:12;99337.91;;;-4.03;59.41
70921;BME280;58572;48.110;19.838;2024-01-10T03:08:39;99340.91;;;-3.98;59.40
70921;BME280;58572;48.110;19.838;2024-01-10T03:11:07;99344.97;;;-4.11;58.49
70921;BME280;58572;48.110;19.838;2024-01-10T03:13:34;99340.72;;;-4.40;60.44
70921;BME280;58572;48.110;19.838;2024-01-10T03:16:01;99332.28;;;-4.35;61.76
70921;BME280;58572;48.110;19.838;2024-01-10T03:18:29;99332.78;;;-3.96;59.54
70921;BME280;58572;48.110;19.838;2024-01-10T03:20:57;99331.19;;;-3.89;57.73
70921;BME280;58572;48.110;19.838;2024-01-10T03:23:24;99324.63;;;-4.03;58.83
70921;BME280;58572;48.110;19.838;2024-01-10T03:25:53;99324.88;;;-4.14;58.14
70921;BME280;58572;48.110;19.838;2024-01-10T03:28:20;99326.84;;;-4.16;58.70
70921;BME280;58572;48.110;19.838;2024-01-10T03:30:47;99326.22;;;-4.10;58.41
70921;BME280;58572;48.110;19.838;2024-01-10T03:33:14;99328.94;;;-4.02;57.54
70921;BME280;58572;48.110;19.838;2024-01-10T03:35:43;99333.94;;;-4.17;58.76
70921;BME280;58572;48.110;19.838;2024-01-10T03:38:10;99324.41;;;-4.45;61.09
70921;BME280;58572;48.110;19.838;2024-01-10T03:40:38;99324.63;;;-4.38;60.21
70921;BME280;58572;48.110;19.838;2024-01-10T03:43:05;99314.22;;;-3.96;58.37
70921;BME280;58572;48.110;19.838;2024-01-10T03:45:32;99311.81;;;-3.81;58.64
70921;BME280;58572;48.110;19.838;2024-01-10T03:47:59;99315.28;;;-3.55;56.20
70921;BME280;58572;48.110;19.838;2024-01-10T03:50:26;99314.06;;;-3.95;58.88
70921;BME280;58572;48.110;19.838;2024-01-10T03:52:55;99310.44;;;-4.29;59.84
70921;BME280;58572;48.110;19.838;2024-01-10T03:55:22;99312.50;;;-4.41;59.95
70921;BME280;58572;48.110;19.838;2024-01-10T03:57:49;99310.41;;;-3.68;58.27
70921;BME280;58572;48.110;19.838;2024-01-10T04:00:16;99306.44;;;-4.33;58.87
70921;BME280;58572;48.110;19.838;2024-01-10T04:02:43;99308.66;;;-4.46;59.49
70921;BME280;58572;48.110;19.838;2024-01-10T04:05:11;99302.72;;;-4.40;59.41
70921;BME280;58572;48.110;19.838;2024-01-10T04:07:40;99308.94;;;-4.50;60.48
70921;BME280;58572;48.110;19.838;2024-01-10T04:10:10;99306.97;;;-4.12;59.24
70921;BME280;58572;48.110;19.838;2024-01-10T04:12:39;99307.53;;;-4.18;59.65
70921;BME280;58572;48.110;19.838;2024-01-10T04:15:07;99295.94;;;-3.99;58.17
70921;BME280;58572;48.110;19.838;2024-01-10T04:17:34;99306.81;;;-3.84;58.44
70921;BME280;58572;48.110;19.838;2024-01-10T04:20:02;99302.97;;;-3.56;58.93
70921;BME280;58572;48.110;19.838;2024-01-10T04:22:29;99302.06;;;-3.73;59.19
70921;BME280;58572;48.110;19.838;2024-01-10T04:24:57;99311.13;;;-4.09;60.22
70921;BME280;58572;48.110;19.838;2024-01-10T04:27:27;99307.84;;;-4.21;60.14
70921;BME280;58572;48.110;19.838;2024-01-10T04:29:54;99305.09;;;-3.94;58.80
70921;BME280;58572;48.110;19.838;2024-01-10T04:32:21;99305.78;;;-3.92;59.10
70921;BME280;58572;48.110;19.838;2024-01-10T04:34:48;99310.75;;;-4.32;60.15
70921;BME280;58572;48.110;19.838;2024-01-10T04:37:15;99306.34;;;-4.06;60.08
70921;BME280;58572;48.110;19.838;2024-01-10T04:39:42;99312.03;;;-4.19;59.36
70921;BME280;58572;48.110;19.838;2024-01-10T04:42:10;99310.94;;;-3.56;57.87
70921;BME280;58572;48.110;19.838;2024-01-10T04:44:39;99309.81;;;-3.79;58.55
70921;BME280;58572;48.110;19.838;2024-01-10T04:47:07;99305.41;;;-3.97;59.17
70921;BME280;58572;48.110;19.838;2024-01-10T04:49:36;99314.25;;;-3.88;59.18
70921;BME280;58572;48.110;19.838;2024-01-10T04:52:04;99320.81;;;-4.00;59.34
70921;BME280;58572;48.110;19.838;2024-01-10T04:54:31;99306.69;;;-4.44;60.15
70921;BME280;58572;48.110;19.838;2024-01-10T04:56:59;99314.69;;;-4.19;60.00
70921;BME280;58572;48.110;19.838;2024-01-10T04:59:26;99318.00;;;-3.99;58.58
70921;BME280;58572;48.110;19.838;2024-01-10T05:01:55;99313.63;;;-4.26;59.60
70921;BME280;58572;48.110;19.838;2024-01-10T05:04:22;99315.19;;;-3.71;57.82
70921;BME280;58572;48.110;19.838;2024-01-10T05:06:49;99321.53;;;-3.64;57.94
70921;BME280;58572;48.110;19.838;2024-01-10T05:09:17;99282.44;;;-4.24;59.29
70921;BME280;58572;48.110;19.838;2024-01-10T05:11:44;99321.91;;;-4.11;59.46
70921;BME280;58572;48.110;19.838;2024-01-10T05:14:13;99330.78;;;-4.56;59.98
70921;BME280;58572;48.110;19.838;2024-01-10T05:16:41;99329.44;;;-4.60;59.61
70921;BME280;58572;48.110;19.838;2024-01-10T05:19:09;99325.63;;;-4.39;59.23
70921;BME280;58572;48.110;19.838;2024-01-10T05:21:36;99329.88;;;-4.11;58.04
70921;BME280;58572;48.110;19.838;2024-01-10T05:24:04;99331.06;;;-4.23;58.44
70921;BME280;58572;48.110;19.838;2024-01-10T05:26:31;99330.59;;;-4.01;57.62
70921;BME280;58572;48.110;19.838;2024-01-10T05:28:58;99324.78;;;-4.04;58.43
70921;BME280;58572;48.110;19.838;2024-01-10T05:31:25;99331.22;;;-4.07;59.19
70921;BME280;58572;48.110;19.838;2024-01-10T05:33:53;99330.75;;;-4.02;58.39
70921;BME280;58572;48.110;19.838;2024-01-10T05:36:23;99312.13;;;-4.28;58.37
70921;BME280;58572;48.110;19.838;2024-01-10T05:38:50;99330.72;;;-4.46;59.58
70921;BME280;58572;48.110;19.838;2024-01-10T05:41:17;99327.22;;;-4.29;59.90
70921;BME280;58572;48.110;19.838;2024-01-10T05:43:45;99320.28;;;-3.78;58.60
70921;BME280;58572;48.110;19.838;2024-01-10T05:46:12;99327.22;;;-4.11;58.84
70921;BME280;58572;48.110;19.838;2024-01-10T05:48:41;99323.88;;;-4.48;60.95
70921;BME280;58572;48.110;19.838;2024-01-10T05:51:08;99327.59;;;-4.59;60.28
70921;BME280;58572;48.110;19.838;2024-01-10T05:53:37;99321.03;;;-3.94;59.47
70921;BME280;58572;48.110;19.838;2024-01-10T05:56:06;99314.16;;;-3.78;58.53
70921;BME280;58572;48.110;19.838;2024-01-10T05:58:33;99328.94;;;-4.20;59.79
70921;BME280;58572;48.110;19.838;2024-01-10T06:01:01;99326.84;;;-4.52;60.71
70921;BME280;58572;48.110;19.838;2024-01-10T06:03:28;99329.66;;;-4.35;60.45
70921;BME280;58572;48.110;19.838;2024-01-10T06:05:55;99321.38;;;-4.32;60.09
70921;BME280;58572;48.110;19.838;2024-01-10T06:08:22;99335.63;;;-4.33;60.08
70921;BME280;58572;48.110;19.838;2024-01-10T06:10:53;99334.59;;;-4.58;60.17
70921;BME280;58572;48.110;19.838;2024-01-10T06:13:20;99303.81;;;-4.69;60.79
70921;BME280;58572;48.110;19.838;2024-01-10T06:15:47;99328.97;;;-4.37;60.88
70921;BME280;58572;48.110;19.838;2024-01-10T06:18:14;99330.09;;;-4.58;60.24
70921;BME280;58572;48.110;19.838;2024-01-10T06:20:41;99339.88;;;-4.40;59.22
70921;BME280;58572;48.110;19.838;2024-01-10T06:23:10;99338.81;;;-4.30;59.23
70921;BME280;58572;48.110;19.838;2024-01-10T06:25:37;99347.78;;;-4.48;60.25
70921;BME280;58572;48.110;19.838;2024-01-10T06:28:05;99340.72;;;-4.40;59.03
70921;BME280;58572;48.110;19.838;2024-01-10T06:30:33;99338.03;;;-4.22;59.84
70921;BME280;58572;48.110;19.838;2024-01-10T06:33:01;99343.22;;;-4.03;57.14
70921;BME280;58572;48.110;19.838;2024-01-10T06:35:28;99345.72;;;-4.37;59.29
70921;BME280;58572;48.110;19.838;2024-01-10T06:37:55;99339.09;;;-4.86;60.50
70921;BME280;58572;48.110;19.838;2024-01-10T06:40:22;99346.97;;;-4.94;62.96
70921;BME280;58572;48.110;19.838;2024-01-10T06:42:49;99355.13;;;-4.42;61.27
70921;BME280;58572;48.110;19.838;2024-01-10T06:45:18;99346.03;;;-4.04;60.43
70921;BME280;58572;48.110;19.838;2024-01-10T06:47:45;99342.50;;;-3.87;57.07
70921;BME280;58572;48.110;19.838;2024-01-10T06:50:13;99348.97;;;-4.43;60.04
70921;BME280;58572;48.110;19.838;2024-01-10T06:52:40;99356.25;;;-4.27;59.07
70921;BME280;58572;48.110;19.838;2024-01-10T06:55:08;99349.41;;;-3.68;57.23
70921;BME280;58572;48.110;19.838;2024-01-10T06:57:35;99357.66;;;-3.79;57.76
70921;BME280;58572;48.110;19.838;2024-01-10T07:00:03;99357.78;;;-4.25;58.58
70921;BME280;58572;48.110;19.838;2024-01-10T07:02:34;99349.06;;;-4.53;60.15
70921;BME280;58572;48.110;19.838;2024-01-10T07:05:01;99355.50;;;-4.02;58.75
70921;BME280;58572;48.110;19.838;2024-01-10T07:07:31;99351.91;;;-3.93;57.20
70921;BME280;58572;48.110;19.838;2024-01-10T07:10:00;99356.88;;;-4.33;59.06
70921;BME280;58572;48.110;19.838;2024-01-10T07:12:30;99371.41;;;-4.73;60.46
70921;BME280;58572;48.110;19.838;2024-01-10T07:14:57;99362.47;;;-4.36;58.63
70921;BME280;58572;48.110;19.838;2024-01-10T07:17:24;99345.75;;;-3.93;57.57
70921;BME280;58572;48.110;19.838;2024-01-10T07:19:53;99358.22;;;-3.94;57.70
70921;BME280;58572;48.110;19.838;2024-01-10T07:22:22;99358.09;;;-4.45;60.05
70921;BME280;58572;48.110;19.838;2024-01-10T07:24:49;99352.06;;;-3.68;60.39
70921;BME280;58572;48.110;19.838;2024-01-10T07:27:16;99355.34;;;-3.48;57.19
70921;BME280;58572;48.110;19.838;2024-01-10T07:29:44;99353.59;;;-3.32;56.96
70921;BME280;58572;48.110;19.838;2024-01-10T07:32:11;99354.41;;;-3.39;57.45
70921;BME280;58572;48.110;19.838;2024-01-10T07:34:38;99364.47;;;-3.77;57.76
70921;BME280;58572;48.110;19.838;2024-01-10T07:37:07;99368.63;;;-4.18;59.19
70921;BME280;58572;48.110;19.838;2024-01-10T07:39:36;99361.09;;;-4.76;60.13
70921;BME280;58572;48.110;19.838;2024-01-10T07:42:03;99371.72;;;-4.76;60.97
70921;BME280;58572;48.110;19.838;2024-01-10T07:44:30;99372.88;;;-4.61;61.14
70921;BME280;58572;48.110;19.838;2024-01-10T07:46:58;99371.75;;;-4.05;60.51
70921;BME280;58572;48.110;19.838;2024-01-10T07:49:25;99376.13;;;-4.31;59.95
70921;BME280;58572;48.110;19.838;2024-01-10T07:51:52;99378.38;;;-4.72;62.59
70921;BME280;58572;48.110;19.838;2024-01-10T07:54:21;99371.28;;;-4.99;66.95
70921;BME280;58572;48.110;19.838;2024-01-10T07:56:48;99377.19;;;-4.60;63.43
70921;BME280;58572;48.110;19.838;2024-01-10T07:59:15;99377.19;;;-4.60;67.65
70921;BME280;58572;48.110;19.838;2024-01-10T08:01:44;99361.25;;;-4.42;68.10
70921;BME280;58572;48.110;19.838;2024-01-10T08:04:22;99372.41;;;-4.03;66.56
70921;BME280;58572;48.110;19.838;2024-01-10T08:06:49;99381.00;;;-4.09;67.84
70921;BME280;58572;48.110;19.838;2024-01-10T08:09:16;99374.78;;;-4.00;68.02
70921;BME280;58572;48.110;19.838;2024-01-10T08:11:45;99372.28;;;-3.75;66.88
70921;BME280;58572;48.110;19.838;2024-01-10T08:14:12;99377.75;;;-3.77;66.24
70921;BME280;58572;48.110;19.838;2024-01-10T08:16:40;99360.09;;;-3.86;64.53
70921;BME280;58572;48.110;19.838;2024-01-10T08:19:10;99374.13;;;-3.16;63.44
70921;BME280;58572;48.110;19.838;2024-01-10T08:21:37;99380.09;;;-3.48;63.85
70921;BME280;58572;48.110;19.838;2024-01-10T08:24:06;99379.69;;;-3.61;64.25
70921;BME280;58572;48.110;19.838;2024-01-10T08:26:33;99368.03;;;-3.68;62.92
70921;BME280;58572;48.110;19.838;2024-01-10T08:29:01;99375.41;;;-3.54;65.01
70921;BME280;58572;48.110;19.838;2024-01-10T08:31:28;99376.50;;;-3.39;63.81
70921;BME280;58572;48.110;19.838;2024-01-10T08:33:55;99378.06;;;-3.28;63.03
70921;BME280;58572;48.110;19.838;2024-01-10T08:36:22;99383.53;;;-3.30;64.07
70921;BME280;58572;48.110;19.838;2024-01-10T08:38:50;99328.81;;;-3.06;61.37
70921;BME280;58572;48.110;19.838;2024-01-10T08:41:18;99377.88;;;-2.42;60.38
70921;BME280;58572;48.110;19.838;2024-01-10T08:43:45;99391.94;;;-2.74;64.72
70921;BME280;58572;48.110;19.838;2024-01-10T08:46:14;99398.34;;;-3.53;64.96
70921;BME280;58572;48.110;19.838;2024-01-10T08:48:41;99389.69;;;-3.29;63.37
70921;BME280;58572;48.110;19.838;2024-01-10T08:51:08;99393.72;;;-3.17;64.28
70921;BME280;58572;48.110;19.838;2024-01-10T08:53:36;99381.25;;;-2.82;60.62
70921;BME280;58572;48.110;19.838;2024-01-10T08:56:04;99384.41;;;-2.87;61.94
70921;BME280;58572;48.110;19.838;2024-01-10T08:58:31;99388.50;;;-2.59;61.28
70921;BME280;58572;48.110;19.838;2024-01-10T09:00:58;99385.84;;;-2.50;63.42
70921;BME280;58572;48.110;19.838;2024-01-10T09:03:27;99393.72;;;-2.91;65.41
70921;BME280;58572;48.110;19.838;2024-01-10T09:05:54;99388.88;;;-2.37;60.62
70921;BME280;58572;48.110;19.838;2024-01-10T09:08:22;99388.75;;;-2.86;64.29
70921;BME280;58572;48.110;19.838;2024-01-10T09:10:49;99385.66;;;-2.65;62.65
70921;BME280;58572;48.110;19.838;2024-01-10T09:13:16;99382.00;;;-2.56;63.53
70921;BME280;58572;48.110;19.838;2024-01-10T09:15:43;99388.34;;;-2.49;63.89
70921;BME280;58572;48.110;19.838;2024-01-10T09:18:11;99381.56;;;-2.11;61.62
70921;BME280;58572;48.110;19.838;2024-01-10T09:20:39;99380.28;;;-2.07;61.08
70921;BME280;58572;48.110;19.838;2024-01-10T09:23:07;99381.44;;;-2.01;60.25
70921;BME280;58572;48.110;19.838;2024-01-10T09:25:34;99375.59;;;-2.05;60.56
70921;BME280;58572;48.110;19.838;2024-01-10T09:28:01;99362.75;;;-2.09;60.04
70921;BME280;58572;48.110;19.838;2024-01-10T09:30:28;99361.59;;;-1.74;58.89
70921;BME280;58572;48.110;19.838;2024-01-10T09:32:55;99372.13;;;-1.97;56.86
70921;BME280;58572;48.110;19.838;2024-01-10T09:35:23;99367.44;;;-1.71;57.28
70921;BME280;58572;48.110;19.838;2024-01-10T09:37:51;99363.94;;;-1.96;57.59
70921;BME280;58572;48.110;19.838;2024-01-10T09:40:19;99363.59;;;-1.76;53.98
70921;BME280;58572;48.110;19.838;2024-01-10T09:42:48;99360.25;;;-1.54;58.05
70921;BME280;58572;48.110;19.838;2024-01-10T09:45:17;99361.25;;;-1.71;56.50
70921;BME280;58572;48.110;19.838;2024-01-10T09:47:46;99348.59;;;-1.69;53.72
70921;BME280;58572;48.110;19.838;2024-01-10T09:50:15;99349.28;;;-1.75;54.49
70921;BME280;58572;48.110;19.838;2024-01-10T09:52:52;99352.25;;;-1.62;49.43
70921;BME280;58572;48.110;19.838;2024-01-10T09:55:21;99350.25;;;-1.60;51.49
70921;BME280;58572;48.110;19.838;2024-01-10T09:57:49;99346.09;;;-0.99;46.18
70921;BME280;58572;48.110;19.838;2024-01-10T10:00:17;99351.06;;;-0.96;46.86
70921;BME280;58572;48.110;19.838;2024-01-10T10:02:46;99354.75;;;-0.66;39.97
70921;BME280;58572;48.110;19.838;2024-01-10T10:05:15;99348.25;;;-0.63;52.02
70921;BME280;58572;48.110;19.838;2024-01-10T10:07:43;99343.75;;;-1.10;48.25
70921;BME280;58572;48.110;19.838;2024-01-10T10:10:11;99338.03;;;-0.91;52.20
70921;BME280;58572;48.110;19.838;2024-01-10T10:12:45;99342.50;;;-0.52;48.99
70921;BME280;58572;48.110;19.838;2024-01-10T10:15:20;99299.13;;;-1.24;48.12
70921;BME280;58572;48.110;19.838;2024-01-10T10:17:59;99340.84;;;-0.53;50.10
70921;BME280;58572;48.110;19.838;2024-01-10T10:20:34;99323.00;;;-0.84;47.49
70921;BME280;58572;48.110;19.838;2024-01-10T10:23:08;99337.16;;;-1.31;53.57
70921;BME280;58572;48.110;19.838;2024-01-10T10:25:43;99300.81;;;-0.61;48.26
70921;BME280;58572;48.110;19.838;2024-01-10T10:28:16;99270.31;;;-0.44;48.31
70921;BME280;58572;48.110;19.838;2024-01-10T10:30:46;99333.13;;;-0.48;46.32
70921;BME280;58572;48.110;19.838;2024-01-10T10:33:17;99329.50;;;-0.10;44.95
70921;BME280;58572;48.110;19.838;2024-01-10T10:35:50;99333.00;;;-0.09;42.80
70921;BME280;58572;48.110;19.838;2024-01-10T10:38:22;99323.63;;;-0.28;47.38
70921;BME280;58572;48.110;19.838;2024-01-10T10:40:51;99325.16;;;-0.11;41.14
70921;BME280;58572;48.110;19.838;2024-01-10T10:43:19;99320.47;;;-0.09;45.03
70921;BME280;58572;48.110;19.838;2024-01-10T10:45:49;99317.72;;;-0.01;40.48
70921;BME280;58572;48.110;19.838;2024-01-10T10:48:18;99313.75;;;-0.05;49.52
70921;BME280;58572;48.110;19.838;2024-01-10T10:50:50;99321.44;;;-0.47;46.73
70921;BME280;58572;48.110;19.838;2024-01-10T10:53:22;99319.97;;;-0.81;47.64
70921;BME280;58572;48.110;19.838;2024-01-10T10:55:53;99322.19;;;-0.61;46.33
70921;BME280;58572;48.110;19.838;2024-01-10T10:58:22;99317.22;;;-0.19;47.65
70921;BME280;58572;48.110;19.838;2024-01-10T11:00:50;99316.06;;;-0.70;46.33
70921;BME280;58572;48.110;19.838;2024-01-10T11:03:17;99311.66;;;-0.86;44.29
70921;BME280;58572;48.110;19.838;2024-01-10T11:05:45;99298.00;;;0.38;45.95
70921;BME280;58572;48.110;19.838;2024-01-10T11:08:15;99314.94;;;-0.76;47.18
70921;BME280;58572;48.110;19.838;2024-01-10T11:10:43;99279.00;;;-0.42;48.65
70921;BME280;58572;48.110;19.838;2024-01-10T11:13:26;99304.50;;;-0.17;47.79
70921;BME280;58572;48.110;19.838;2024-01-10T11:16:21;99288.84;;;-0.66;50.95
70921;BME280;58572;48.110;19.838;2024-01-10T11:19:10;99296.78;;;-0.12;41.01
70921;BME280;58572;48.110;19.838;2024-01-10T11:21:50;99299.16;;;-0.17;47.30
70921;BME280;58572;48.110;19.838;2024-01-10T11:24:24;99286.75;;;0.57;41.00
70921;BME280;58572;48.110;19.838;2024-01-10T11:27:06;99287.25;;;0.09;39.45
70921;BME280;58572;48.110;19.838;2024-01-10T11:29:38;99289.41;;;-0.10;47.46
70921;BME280;58572;48.110;19.838;2024-01-10T11:32:06;99287.16;;;-0.21;49.53
70921;BME280;58572;48.110;19.838;2024-01-10T11:34:35;99291.00;;;-0.01;41.70
70921;BME280;58572;48.110;19.838;2024-01-10T11:37:14;99283.03;;;0.14;45.01
70921;BME280;58572;48.110;19.838;2024-01-10T11:39:42;99271.97;;;0.76;43.99
70921;BME280;58572;48.110;19.838;2024-01-10T11:42:09;99276.38;;;0.10;46.66
70921;BME280;58572;48.110;19.838;2024-01-10T11:44:48;99278.50;;;-0.46;45.75
70921;BME280;58572;48.110;19.838;2024-01-10T11:47:16;99270.41;;;0.23;45.18
70921;BME280;58572;48.110;19.838;2024-01-10T11:49:54;99270.69;;;0.28;42.99
70921;BME280;58572;48.110;19.838;2024-01-10T11:52:22;99272.63;;;-0.04;47.11
70921;BME280;58572;48.110;19.838;2024-01-10T11:54:50;99270.22;;;0.10;48.07
70921;BME280;58572;48.110;19.838;2024-01-10T11:57:21;99260.59;;;0.01;47.39
70921;BME280;58572;48.110;19.838;2024-01-10T11:59:52;99260.00;;;0.28;47.59
70921;BME280;58572;48.110;19.838;2024-01-10T12:02:20;99251.22;;;0.49;48.33
70921;BME280;58572;48.110;19.838;2024-01-10T12:04:49;99262.13;;;-0.43;51.38
70921;BME280;58572;48.110;19.838;2024-01-10T12:07:17;99251.06;;;-0.02;50.81
70921;BME280;58572;48.110;19.838;2024-01-10T12:09:45;99264.16;;;-0.68;54.45
70921;BME280;58572;48.110;19.838;2024-01-10T12:12:12;99224.47;;;0.05;43.01
70921;BME280;58572;48.110;19.838;2024-01-10T12:14:40;99239.25;;;-0.22;52.20
70921;BME280;58572;48.110;19.838;2024-01-10T12:17:10;99250.84;;;-0.30;52.17
70921;BME280;58572;48.110;19.838;2024-01-10T12:19:37;99235.06;;;-0.62;52.91
70921;BME280;58572;48.110;19.838;2024-01-10T12:22:05;99253.09;;;-0.42;53.12
70921;BME280;58572;48.110;19.838;2024-01-10T12:24:32;99243.72;;;-0.38;52.86
70921;BME280;58572;48.110;19.838;2024-01-10T12:26:59;99242.94;;;-0.23;49.59
70921;BME280;58572;48.110;19.838;2024-01-10T12:29:27;99243.63;;;-0.67;51.04
70921;BME280;58572;48.110;19.838;2024-01-10T12:31:54;99237.13;;;-0.27;53.86
70921;BME280;58572;48.110;19.838;2024-01-10T12:34:22;99240.16;;;-0.30;51.91
70921;BME280;58572;48.110;19.838;2024-01-10T12:36:54;99237.13;;;-0.27;52.97
70921;BME280;58572;48.110;19.838;2024-01-10T12:39:22;99228.38;;;-0.21;49.74
70921;BME280;58572;48.110;19.838;2024-01-10T12:41:51;99237.97;;;-0.12;52.87
70921;BME280;58572;48.110;19.838;2024-01-10T12:44:18;99232.41;;;-0.25;51.61
70921;BME280;58572;48.110;19.838;2024-01-10T12:46:52;99216.31;;;-0.02;48.71
70921;BME280;58572;48.110;19.838;2024-01-10T12:49:19;99221.06;;;0.11;50.98
70921;BME280;58572;48.110;19.838;2024-01-10T12:51:48;99219.72;;;-0.23;52.30
70921;BME280;58572;48.110;19.838;2024-01-10T12:54:16;99211.00;;;0.57;47.85
70921;BME280;58572;48.110;19.838;2024-01-10T12:56:43;99214.91;;;0.25;48.40