sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59654;BME280;66556;52.008;5.432;2023-07-28T00:00:12;100380.0;;;45.19;19.28
59654;BME280;66556;52.008;5.432;2023-07-28T00:01:48;100380.0;;;45.72;19.0
59654;BME280;66556;52.008;5.432;2023-07-28T00:05:01;100382.0;;;44.23;20.0
59654;BME280;66556;52.008;5.432;2023-07-28T00:06:37;100376.0;;;45.32;19.34
59654;BME280;66556;52.008;5.432;2023-07-28T00:08:13;100384.0;;;44.05;20.61
59654;BME280;66556;52.008;5.432;2023-07-28T00:11:25;100381.0;;;44.58;20.13
59654;BME280;66556;52.008;5.432;2023-07-28T00:13:01;100377.0;;;45.91;18.77
59654;BME280;66556;52.008;5.432;2023-07-28T00:14:37;100375.0;;;45.47;19.22
59654;BME280;66556;52.008;5.432;2023-07-28T00:17:49;100380.0;;;46.08;18.52
59654;BME280;66556;52.008;5.432;2023-07-28T00:19:26;100380.0;;;46.72;17.98
59654;BME280;66556;52.008;5.432;2023-07-28T00:21:04;100385.0;;;45.98;18.62
59654;BME280;66556;52.008;5.432;2023-07-28T00:22:41;100384.0;;;45.51;19.11
59654;BME280;66556;52.008;5.432;2023-07-28T00:25:54;100378.0;;;45.76;18.77
59654;BME280;66556;52.008;5.432;2023-07-28T00:27:30;100378.0;;;45.9;18.66
59654;BME280;66556;52.008;5.432;2023-07-28T00:29:07;100378.0;;;44.98;19.61
59654;BME280;66556;52.008;5.432;2023-07-28T00:32:19;100380.0;;;44.62;19.93
59654;BME280;66556;52.008;5.432;2023-07-28T00:33:55;100378.0;;;44.65;19.93
59654;BME280;66556;52.008;5.432;2023-07-28T00:35:31;100374.0;;;44.69;19.86
59654;BME280;66556;52.008;5.432;2023-07-28T00:38:44;100365.0;;;46.02;18.71
59654;BME280;66556;52.008;5.432;2023-07-28T00:40:21;100372.0;;;44.81;19.81
59654;BME280;66556;52.008;5.432;2023-07-28T00:41:57;100370.0;;;46.06;18.47
59654;BME280;66556;52.008;5.432;2023-07-28T00:45:10;100372.0;;;45.17;19.45
59654;BME280;66556;52.008;5.432;2023-07-28T00:46:46;100382.0;;;44.44;19.91
59654;BME280;66556;52.008;5.432;2023-07-28T00:48:22;100385.0;;;44.15;20.49
59654;BME280;66556;52.008;5.432;2023-07-28T00:49:59;100380.0;;;44.59;19.95
59654;BME280;66556;52.008;5.432;2023-07-28T00:53:13;100373.0;;;45.58;19.0
59654;BME280;66556;52.008;5.432;2023-07-28T00:54:50;100370.0;;;46.3;18.27
59654;BME280;66556;52.008;5.432;2023-07-28T00:56:27;100371.0;;;46.44;18.03
59654;BME280;66556;52.008;5.432;2023-07-28T00:59:40;100367.0;;;46.39;18.25
59654;BME280;66556;52.008;5.432;2023-07-28T01:01:16;100374.0;;;44.77;19.64
59654;BME280;66556;52.008;5.432;2023-07-28T01:02:52;100372.0;;;45.71;18.84
59654;BME280;66556;52.008;5.432;2023-07-28T01:06:14;100370.0;;;45.98;18.18
59654;BME280;66556;52.008;5.432;2023-07-28T01:08:01;100368.0;;;45.53;19.18
59654;BME280;66556;52.008;5.432;2023-07-28T01:09:49;100371.0;;;46.57;17.78
59654;BME280;66556;52.008;5.432;2023-07-28T01:11:26;100382.0;;;45.68;18.66
59654;BME280;66556;52.008;5.432;2023-07-28T01:13:02;100382.0;;;45.68;18.89
59654;BME280;66556;52.008;5.432;2023-07-28T01:16:14;100382.0;;;46.04;18.64
59654;BME280;66556;52.008;5.432;2023-07-28T01:17:51;100385.0;;;45.46;19.11
59654;BME280;66556;52.008;5.432;2023-07-28T01:19:27;100387.0;;;45.93;18.61
59654;BME280;66556;52.008;5.432;2023-07-28T01:22:49;100389.0;;;45.88;18.61
59654;BME280;66556;52.008;5.432;2023-07-28T01:24:49;100389.0;;;46.18;18.07
59654;BME280;66556;52.008;5.432;2023-07-28T01:26:31;100385.0;;;46.26;18.16
59654;BME280;66556;52.008;5.432;2023-07-28T01:28:09;100384.0;;;46.18;18.2
59654;BME280;66556;52.008;5.432;2023-07-28T01:29:46;100387.0;;;45.61;18.66
59654;BME280;66556;52.008;5.432;2023-07-28T01:32:58;100383.0;;;46.45;18.05
59654;BME280;66556;52.008;5.432;2023-07-28T01:34:34;100387.0;;;45.41;18.89
59654;BME280;66556;52.008;5.432;2023-07-28T01:36:10;100392.0;;;44.7;19.59
59654;BME280;66556;52.008;5.432;2023-07-28T01:39:23;100389.0;;;45.13;19.12
59654;BME280;66556;52.008;5.432;2023-07-28T01:40:59;100388.0;;;45.71;18.57
59654;BME280;66556;52.008;5.432;2023-07-28T01:42:35;100394.0;;;44.56;19.77
59654;BME280;66556;52.008;5.432;2023-07-28T01:45:47;100390.0;;;45.18;19.45
59654;BME280;66556;52.008;5.432;2023-07-28T01:47:23;100393.0;;;45.34;19.11
59654;BME280;66556;52.008;5.432;2023-07-28T01:48:59;100393.0;;;45.64;18.72
59654;BME280;66556;52.008;5.432;2023-07-28T01:50:36;100390.0;;;45.88;18.45
59654;BME280;66556;52.008;5.432;2023-07-28T01:53:48;100393.0;;;45.75;18.7
59654;BME280;66556;52.008;5.432;2023-07-28T01:55:24;100388.0;;;45.98;18.43
59654;BME280;66556;52.008;5.432;2023-07-28T01:57:00;100388.0;;;45.93;18.61
59654;BME280;66556;52.008;5.432;2023-07-28T02:00:13;100389.0;;;46.38;18.02
59654;BME280;66556;52.008;5.432;2023-07-28T02:01:49;100386.0;;;46.14;18.38
59654;BME280;66556;52.008;5.432;2023-07-28T02:03:25;100383.0;;;46.46;18.11
59654;BME280;66556;52.008;5.432;2023-07-28T02:06:38;100378.0;;;46.6;17.86
59654;BME280;66556;52.008;5.432;2023-07-28T02:08:14;100381.0;;;46.05;18.41
59654;BME280;66556;52.008;5.432;2023-07-28T02:09:50;100390.0;;;46.72;18.03
59654;BME280;66556;52.008;5.432;2023-07-28T02:13:02;100389.0;;;45.69;18.8
59654;BME280;66556;52.008;5.432;2023-07-28T02:14:38;100383.0;;;45.98;18.45
59654;BME280;66556;52.008;5.432;2023-07-28T02:16:14;100383.0;;;46.16;18.25
59654;BME280;66556;52.008;5.432;2023-07-28T02:17:51;100383.0;;;46.34;18.0
59654;BME280;66556;52.008;5.432;2023-07-28T02:21:03;100388.0;;;45.93;18.53
59654;BME280;66556;52.008;5.432;2023-07-28T02:22:39;100390.0;;;46.27;18.36
59654;BME280;66556;52.008;5.432;2023-07-28T02:24:15;100389.0;;;46.45;18.06
59654;BME280;66556;52.008;5.432;2023-07-28T02:27:27;100387.0;;;46.71;17.93
59654;BME280;66556;52.008;5.432;2023-07-28T02:29:04;100387.0;;;46.11;18.45
59654;BME280;66556;52.008;5.432;2023-07-28T02:30:41;100384.0;;;46.47;18.04
59654;BME280;66556;52.008;5.432;2023-07-28T02:33:53;100383.0;;;46.76;17.63
59654;BME280;66556;52.008;5.432;2023-07-28T02:35:29;100385.0;;;46.46;18.03
59654;BME280;66556;52.008;5.432;2023-07-28T02:37:05;100382.0;;;46.45;18.0
59654;BME280;66556;52.008;5.432;2023-07-28T02:38:41;100381.0;;;46.68;17.91
59654;BME280;66556;52.008;5.432;2023-07-28T02:41:53;100386.0;;;47.01;17.66
59654;BME280;66556;52.008;5.432;2023-07-28T02:43:30;100386.0;;;46.5;18.11
59654;BME280;66556;52.008;5.432;2023-07-28T02:45:07;100388.0;;;46.15;18.41
59654;BME280;66556;52.008;5.432;2023-07-28T02:48:19;100395.0;;;45.62;18.86
59654;BME280;66556;52.008;5.432;2023-07-28T02:49:55;100393.0;;;45.78;18.73
59654;BME280;66556;52.008;5.432;2023-07-28T02:51:31;100397.0;;;44.82;19.7
59654;BME280;66556;52.008;5.432;2023-07-28T02:54:43;100399.0;;;44.46;20.21
59654;BME280;66556;52.008;5.432;2023-07-28T02:56:20;100396.0;;;45.02;19.54
59654;BME280;66556;52.008;5.432;2023-07-28T02:57:56;100393.0;;;46.89;17.84
59654;BME280;66556;52.008;5.432;2023-07-28T03:01:08;100394.0;;;45.72;18.55
59654;BME280;66556;52.008;5.432;2023-07-28T03:02:44;100400.0;;;44.88;19.43
59654;BME280;66556;52.008;5.432;2023-07-28T03:04:20;100400.0;;;44.94;19.66
59654;BME280;66556;52.008;5.432;2023-07-28T03:05:57;100405.0;;;44.6;19.91
59654;BME280;66556;52.008;5.432;2023-07-28T03:09:09;100403.0;;;45.19;19.47
59654;BME280;66556;52.008;5.432;2023-07-28T03:10:45;100410.0;;;45.29;19.31
59654;BME280;66556;52.008;5.432;2023-07-28T03:12:21;100412.0;;;45.47;19.13
59654;BME280;66556;52.008;5.432;2023-07-28T03:15:33;100415.0;;;45.36;19.41
59654;BME280;66556;52.008;5.432;2023-07-28T03:17:09;100416.0;;;44.87;19.78
59654;BME280;66556;52.008;5.432;2023-07-28T03:18:46;100414.0;;;46.0;18.57
59654;BME280;66556;52.008;5.432;2023-07-28T03:21:58;100418.0;;;45.21;19.27
59654;BME280;66556;52.008;5.432;2023-07-28T03:23:34;100413.0;;;45.79;18.93
59654;BME280;66556;52.008;5.432;2023-07-28T03:25:11;100418.0;;;44.05;20.29
59654;BME280;66556;52.008;5.432;2023-07-28T03:26:48;100425.0;;;44.05;20.53
59654;BME280;66556;52.008;5.432;2023-07-28T03:30:01;100421.0;;;43.87;20.92
59654;BME280;66556;52.008;5.432;2023-07-28T03:31:37;100427.0;;;44.69;20.12
59654;BME280;66556;52.008;5.432;2023-07-28T03:33:14;100424.0;;;45.18;19.7
59654;BME280;66556;52.008;5.432;2023-07-28T03:36:27;100430.0;;;44.5;20.39
59654;BME280;66556;52.008;5.432;2023-07-28T03:38:03;100426.0;;;44.44;20.06
59654;BME280;66556;52.008;5.432;2023-07-28T03:39:39;100432.0;;;44.05;20.67
59654;BME280;66556;52.008;5.432;2023-07-28T03:42:51;100432.0;;;44.42;20.34
59654;BME280;66556;52.008;5.432;2023-07-28T03:44:28;100430.0;;;44.99;19.73
59654;BME280;66556;52.008;5.432;2023-07-28T03:46:05;100435.0;;;44.39;20.64
59654;BME280;66556;52.008;5.432;2023-07-28T03:49:18;100437.0;;;44.62;20.11
59654;BME280;66556;52.008;5.432;2023-07-28T03:50:54;100437.0;;;44.93;19.75
59654;BME280;66556;52.008;5.432;2023-07-28T03:52:30;100439.0;;;44.92;19.84
59654;BME280;66556;52.008;5.432;2023-07-28T03:54:06;100435.0;;;44.53;20.27
59654;BME280;66556;52.008;5.432;2023-07-28T03:57:18;100435.0;;;45.12;19.53
59654;BME280;66556;52.008;5.432;2023-07-28T03:58:55;100433.0;;;45.48;19.36
59654;BME280;66556;52.008;5.432;2023-07-28T04:00:31;100436.0;;;44.34;20.39
59654;BME280;66556;52.008;5.432;2023-07-28T04:03:43;100436.0;;;44.56;20.04
59654;BME280;66556;52.008;5.432;2023-07-28T04:05:19;100435.0;;;44.96;19.91
59654;BME280;66556;52.008;5.432;2023-07-28T04:06:55;100446.0;;;43.93;20.77
59654;BME280;66556;52.008;5.432;2023-07-28T04:10:08;100442.0;;;44.49;20.27
59654;BME280;66556;52.008;5.432;2023-07-28T04:11:44;100442.0;;;44.45;20.31
59654;BME280;66556;52.008;5.432;2023-07-28T04:13:20;100435.0;;;45.08;19.78
59654;BME280;66556;52.008;5.432;2023-07-28T04:14:56;100435.0;;;45.2;19.48
59654;BME280;66556;52.008;5.432;2023-07-28T04:18:09;100434.0;;;44.42;20.41
59654;BME280;66556;52.008;5.432;2023-07-28T04:19:45;100441.0;;;44.33;20.28
59654;BME280;66556;52.008;5.432;2023-07-28T04:21:21;100436.0;;;44.72;19.89
59654;BME280;66556;52.008;5.432;2023-07-28T04:24:34;100444.0;;;44.06;20.84
59654;BME280;66556;52.008;5.432;2023-07-28T04:26:10;100439.0;;;45.11;19.45
59654;BME280;66556;52.008;5.432;2023-07-28T04:27:46;100437.0;;;45.08;19.72
59654;BME280;66556;52.008;5.432;2023-07-28T04:30:58;100441.0;;;44.29;20.32
59654;BME280;66556;52.008;5.432;2023-07-28T04:32:34;100441.0;;;44.73;20.2
59654;BME280;66556;52.008;5.432;2023-07-28T04:34:11;100442.0;;;45.77;19.22
59654;BME280;66556;52.008;5.432;2023-07-28T04:37:23;100440.0;;;46.12;18.68
59654;BME280;66556;52.008;5.432;2023-07-28T04:38:59;100441.0;;;46.34;18.37
59654;BME280;66556;52.008;5.432;2023-07-28T04:40:35;100448.0;;;46.28;18.68
59654;BME280;66556;52.008;5.432;2023-07-28T04:42:11;100443.0;;;46.1;18.55
59654;BME280;66556;52.008;5.432;2023-07-28T04:45:23;100455.0;;;45.62;19.12
59654;BME280;66556;52.008;5.432;2023-07-28T04:46:59;100451.0;;;45.95;18.75
59654;BME280;66556;52.008;5.432;2023-07-28T04:48:36;100455.0;;;46.72;18.03
59654;BME280;66556;52.008;5.432;2023-07-28T04:51:48;100452.0;;;45.98;18.55
59654;BME280;66556;52.008;5.432;2023-07-28T04:53:24;100455.0;;;46.72;18.41
59654;BME280;66556;52.008;5.432;2023-07-28T04:55:00;100459.0;;;46.11;18.61
59654;BME280;66556;52.008;5.432;2023-07-28T04:58:12;100465.0;;;46.64;18.27
59654;BME280;66556;52.008;5.432;2023-07-28T04:59:49;100468.0;;;46.35;18.37
59654;BME280;66556;52.008;5.432;2023-07-28T05:01:25;100468.0;;;46.61;18.29
59654;BME280;66556;52.008;5.432;2023-07-28T05:03:02;100465.0;;;46.16;18.61
59654;BME280;66556;52.008;5.432;2023-07-28T05:06:14;100461.0;;;46.19;18.64
59654;BME280;66556;52.008;5.432;2023-07-28T05:07:50;100465.0;;;46.28;18.45
59654;BME280;66556;52.008;5.432;2023-07-28T05:09:26;100465.0;;;46.14;18.84
59654;BME280;66556;52.008;5.432;2023-07-28T05:12:39;100462.0;;;45.91;18.95
59654;BME280;66556;52.008;5.432;2023-07-28T05:14:15;100463.0;;;46.46;18.37
59654;BME280;66556;52.008;5.432;2023-07-28T05:15:51;100462.0;;;46.44;18.31
59654;BME280;66556;52.008;5.432;2023-07-28T05:19:05;100464.0;;;46.48;18.34
59654;BME280;66556;52.008;5.432;2023-07-28T05:20:43;100467.0;;;46.73;18.28
59654;BME280;66556;52.008;5.432;2023-07-28T05:22:19;100467.0;;;46.87;18.02
59654;BME280;66556;52.008;5.432;2023-07-28T05:23:55;100470.0;;;47.03;17.97
59654;BME280;66556;52.008;5.432;2023-07-28T05:27:08;100472.0;;;47.05;18.0
59654;BME280;66556;52.008;5.432;2023-07-28T05:28:44;100468.0;;;46.56;18.45
59654;BME280;66556;52.008;5.432;2023-07-28T05:30:20;100469.0;;;47.05;18.25
59654;BME280;66556;52.008;5.432;2023-07-28T05:33:34;100463.0;;;47.37;17.68
59654;BME280;66556;52.008;5.432;2023-07-28T05:35:10;100465.0;;;47.06;18.0
59654;BME280;66556;52.008;5.432;2023-07-28T05:36:46;100461.0;;;47.35;17.81
59654;BME280;66556;52.008;5.432;2023-07-28T05:39:59;100464.0;;;47.01;18.16
59654;BME280;66556;52.008;5.432;2023-07-28T05:41:36;100466.0;;;47.66;17.46
59654;BME280;66556;52.008;5.432;2023-07-28T05:43:12;100471.0;;;47.81;17.39
59654;BME280;66556;52.008;5.432;2023-07-28T05:46:24;100476.0;;;48.11;17.18
59654;BME280;66556;52.008;5.432;2023-07-28T05:48:00;100474.0;;;48.26;17.11
59654;BME280;66556;52.008;5.432;2023-07-28T05:49:37;100476.0;;;47.74;17.59
59654;BME280;66556;52.008;5.432;2023-07-28T05:51:14;100480.0;;;46.81;18.43
59654;BME280;66556;52.008;5.432;2023-07-28T05:54:26;100480.0;;;46.48;18.52
59654;BME280;66556;52.008;5.432;2023-07-28T05:56:02;100482.0;;;45.48;19.81
59654;BME280;66556;52.008;5.432;2023-07-28T05:57:38;100480.0;;;46.14;19.04
59654;BME280;66556;52.008;5.432;2023-07-28T06:00:50;100487.0;;;45.53;19.5
59654;BME280;66556;52.008;5.432;2023-07-28T06:02:27;100486.0;;;46.08;19.2
59654;BME280;66556;52.008;5.432;2023-07-28T06:04:03;100498.0;;;45.42;19.72
59654;BME280;66556;52.008;5.432;2023-07-28T06:07:15;100492.0;;;46.06;19.25
59654;BME280;66556;52.008;5.432;2023-07-28T06:08:51;100493.0;;;45.62;19.54
59654;BME280;66556;52.008;5.432;2023-07-28T06:10:27;100491.0;;;47.18;17.86
59654;BME280;66556;52.008;5.432;2023-07-28T06:12:04;100495.0;;;46.8;18.36
59654;BME280;66556;52.008;5.432;2023-07-28T06:15:17;100493.0;;;47.63;17.72
59654;BME280;66556;52.008;5.432;2023-07-28T06:16:53;100493.0;;;46.79;18.43
59654;BME280;66556;52.008;5.432;2023-07-28T06:18:29;100494.0;;;46.5;18.59
59654;BME280;66556;52.008;5.432;2023-07-28T06:21:42;100498.0;;;47.58;17.77
59654;BME280;66556;52.008;5.432;2023-07-28T06:23:18;100497.0;;;46.97;18.21
59654;BME280;66556;52.008;5.432;2023-07-28T06:24:54;100505.0;;;46.69;18.53
59654;BME280;66556;52.008;5.432;2023-07-28T06:28:07;100510.0;;;46.8;18.2
59654;BME280;66556;52.008;5.432;2023-07-28T06:29:43;100510.0;;;47.73;17.56
59654;BME280;66556;52.008;5.432;2023-07-28T06:31:19;100512.0;;;47.36;17.68
59654;BME280;66556;52.008;5.432;2023-07-28T06:34:31;100517.0;;;47.96;17.22
59654;BME280;66556;52.008;5.432;2023-07-28T06:36:07;100522.0;;;45.77;19.66
59654;BME280;66556;52.008;5.432;2023-07-28T06:37:43;100526.0;;;45.97;19.23
59654;BME280;66556;52.008;5.432;2023-07-28T06:39:20;100535.0;;;45.4;19.84
59654;BME280;66556;52.008;5.432;2023-07-28T06:42:33;100527.0;;;46.8;18.7
59654;BME280;66556;52.008;5.432;2023-07-28T06:44:09;100531.0;;;45.99;19.07
59654;BME280;66556;52.008;5.432;2023-07-28T06:45:45;100532.0;;;47.04;18.39
59654;BME280;66556;52.008;5.432;2023-07-28T06:48:57;100534.0;;;45.79;19.23
59654;BME280;66556;52.008;5.432;2023-07-28T06:50:34;100530.0;;;47.19;18.23
59654;BME280;66556;52.008;5.432;2023-07-28T06:52:10;100532.0;;;46.8;18.66
59654;BME280;66556;52.008;5.432;2023-07-28T06:55:22;100534.0;;;46.81;18.32
59654;BME280;66556;52.008;5.432;2023-07-28T06:56:59;100536.0;;;46.73;18.61
59654;BME280;66556;52.008;5.432;2023-07-28T06:58:35;100537.0;;;47.21;18.34
59654;BME280;66556;52.008;5.432;2023-07-28T07:00:12;100544.0;;;46.97;18.5
59654;BME280;66556;52.008;5.432;2023-07-28T07:03:25;100547.0;;;46.59;18.7
59654;BME280;66556;52.008;5.432;2023-07-28T07:05:01;100549.0;;;45.66;19.7
59654;BME280;66556;52.008;5.432;2023-07-28T07:06:37;100551.0;;;46.92;18.66
59654;BME280;66556;52.008;5.432;2023-07-28T07:09:49;100552.0;;;46.9;18.54
59654;BME280;66556;52.008;5.432;2023-07-28T07:11:25;100548.0;;;47.08;18.7
59654;BME280;66556;52.008;5.432;2023-07-28T07:13:01;100550.0;;;47.47;17.88
59654;BME280;66556;52.008;5.432;2023-07-28T07:16:14;100550.0;;;47.29;18.27
59654;BME280;66556;52.008;5.432;2023-07-28T07:17:51;100553.0;;;46.62;18.72
59654;BME280;66556;52.008;5.432;2023-07-28T07:19:27;100557.0;;;46.2;19.11
59654;BME280;66556;52.008;5.432;2023-07-28T07:21:04;100553.0;;;46.93;18.56
59654;BME280;66556;52.008;5.432;2023-07-28T07:24:16;100563.0;;;46.29;19.13
59654;BME280;66556;52.008;5.432;2023-07-28T07:25:52;100567.0;;;45.76;19.64
59654;BME280;66556;52.008;5.432;2023-07-28T07:27:28;100566.0;;;46.44;18.95
59654;BME280;66556;52.008;5.432;2023-07-28T07:30:41;100561.0;;;47.36;18.21
59654;BME280;66556;52.008;5.432;2023-07-28T07:32:17;100561.0;;;46.99;18.52
59654;BME280;66556;52.008;5.432;2023-07-28T07:33:53;100563.0;;;47.1;18.28
59654;BME280;66556;52.008;5.432;2023-07-28T07:37:05;100567.0;;;47.13;18.12
59654;BME280;66556;52.008;5.432;2023-07-28T07:38:41;100574.0;;;46.15;19.2
59654;BME280;66556;52.008;5.432;2023-07-28T07:40:17;100580.0;;;47.2;18.11
59654;BME280;66556;52.008;5.432;2023-07-28T07:43:30;100577.0;;;47.32;18.22
59654;BME280;66556;52.008;5.432;2023-07-28T07:45:07;100574.0;;;47.32;18.22
59654;BME280;66556;52.008;5.432;2023-07-28T07:46:43;100580.0;;;47.69;17.87
59654;BME280;66556;52.008;5.432;2023-07-28T07:48:19;100581.0;;;47.96;17.52
59654;BME280;66556;52.008;5.432;2023-07-28T07:51:31;100585.0;;;46.39;19.11
59654;BME280;66556;52.008;5.432;2023-07-28T07:53:07;100591.0;;;46.72;19.0
59654;BME280;66556;52.008;5.432;2023-07-28T07:54:44;100594.0;;;45.46;19.95
59654;BME280;66556;52.008;5.432;2023-07-28T07:57:56;100597.0;;;45.66;19.66
59654;BME280;66556;52.008;5.432;2023-07-28T07:59:32;100588.0;;;46.97;18.68
59654;BME280;66556;52.008;5.432;2023-07-28T08:01:08;100590.0;;;47.48;18.34
59654;BME280;66556;52.008;5.432;2023-07-28T08:04:20;100597.0;;;47.23;18.55
59654;BME280;66556;52.008;5.432;2023-07-28T08:05:57;100605.0;;;46.51;19.2
59654;BME280;66556;52.008;5.432;2023-07-28T08:07:33;100600.0;;;46.49;19.55
59654;BME280;66556;52.008;5.432;2023-07-28T08:10:45;100603.0;;;46.94;18.72
59654;BME280;66556;52.008;5.432;2023-07-28T08:12:21;100602.0;;;46.67;19.02
59654;BME280;66556;52.008;5.432;2023-07-28T08:13:57;100605.0;;;46.1;19.38
59654;BME280;66556;52.008;5.432;2023-07-28T08:15:33;100606.0;;;47.38;18.34
59654;BME280;66556;52.008;5.432;2023-07-28T08:18:47;100608.0;;;46.52;19.2
59654;BME280;66556;52.008;5.432;2023-07-28T08:20:23;100614.0;;;46.21;19.68
59654;BME280;66556;52.008;5.432;2023-07-28T08:21:59;100616.0;;;45.97;19.72
59654;BME280;66556;52.008;5.432;2023-07-28T08:25:11;100616.0;;;45.59;20.16
59654;BME280;66556;52.008;5.432;2023-07-28T08:26:47;100617.0;;;45.58;19.93
59654;BME280;66556;52.008;5.432;2023-07-28T08:28:23;100609.0;;;47.23;18.71
59654;BME280;66556;52.008;5.432;2023-07-28T08:31:36;100610.0;;;47.75;18.21
59654;BME280;66556;52.008;5.432;2023-07-28T08:33:13;100614.0;;;46.86;18.5
59654;BME280;66556;52.008;5.432;2023-07-28T08:34:49;100623.0;;;46.37;18.96
59654;BME280;66556;52.008;5.432;2023-07-28T08:36:25;100624.0;;;46.9;18.75
59654;BME280;66556;52.008;5.432;2023-07-28T08:39:37;100628.0;;;45.65;19.79
59654;BME280;66556;52.008;5.432;2023-07-28T08:41:13;100625.0;;;46.15;19.48
59654;BME280;66556;52.008;5.432;2023-07-28T08:42:50;100630.0;;;45.14;20.43
59654;BME280;66556;52.008;5.432;2023-07-28T08:46:06;100623.0;;;46.46;19.16
59654;BME280;66556;52.008;5.432;2023-07-28T08:47:42;100626.0;;;46.22;19.37
59654;BME280;66556;52.008;5.432;2023-07-28T08:49:18;100623.0;;;46.95;18.41
59654;BME280;66556;52.008;5.432;2023-07-28T08:52:30;100634.0;;;46.12;18.93
59654;BME280;66556;52.008;5.432;2023-07-28T08:54:06;100631.0;;;46.17;18.89
59654;BME280;66556;52.008;5.432;2023-07-28T08:55:42;100636.0;;;46.38;18.72
59654;BME280;66556;52.008;5.432;2023-07-28T08:57:18;100630.0;;;47.24;18.02
59654;BME280;66556;52.008;5.432;2023-07-28T09:00:36;100633.0;;;46.81;18.45
59654;BME280;66556;52.008;5.432;2023-07-28T09:02:14;100628.0;;;47.12;18.97
59654;BME280;66556;52.008;5.432;2023-07-28T09:03:52;100632.0;;;47.51;18.86
59654;BME280;66556;52.008;5.432;2023-07-28T09:07:05;100620.0;;;47.81;18.72
59654;BME280;66556;52.008;5.432;2023-07-28T09:08:43;100624.0;;;48.26;18.59
59654;BME280;66556;52.008;5.432;2023-07-28T09:10:19;100624.0;;;48.28;18.43
59654;BME280;66556;52.008;5.432;2023-07-28T09:13:36;100623.0;;;49.66;17.29
59654;BME280;66556;52.008;5.432;2023-07-28T09:15:13;100623.0;;;48.75;17.37
59654;BME280;66556;52.008;5.432;2023-07-28T09:16:49;100625.0;;;48.2;17.2
59654;BME280;66556;52.008;5.432;2023-07-28T09:18:25;100625.0;;;49.58;17.47
59654;BME280;66556;52.008;5.432;2023-07-28T09:21:38;100624.0;;;49.29;17.03
59654;BME280;66556;52.008;5.432;2023-07-28T09:23:16;100627.0;;;49.0;16.8
59654;BME280;66556;52.008;5.432;2023-07-28T09:24:52;100632.0;;;49.29;16.78
59654;BME280;66556;52.008;5.432;2023-07-28T09:28:13;100628.0;;;49.74;16.09
59654;BME280;66556;52.008;5.432;2023-07-28T09:29:50;100631.0;;;49.95;15.87
59654;BME280;66556;52.008;5.432;2023-07-28T09:31:30;100631.0;;;49.25;17.45
59654;BME280;66556;52.008;5.432;2023-07-28T09:33:06;100630.0;;;49.5;16.75
59654;BME280;66556;52.008;5.432;2023-07-28T09:36:18;100630.0;;;48.56;17.27
59654;BME280;66556;52.008;5.432;2023-07-28T09:37:55;100627.0;;;50.24;16.53
59654;BME280;66556;52.008;5.432;2023-07-28T09:39:31;100637.0;;;49.63;16.59
59654;BME280;66556;52.008;5.432;2023-07-28T09:42:48;100633.0;;;50.05;16.18
59654;BME280;66556;52.008;5.432;2023-07-28T09:44:25;100635.0;;;50.32;16.22
59654;BME280;66556;52.008;5.432;2023-07-28T09:46:04;100636.0;;;48.95;16.88
59654;BME280;66556;52.008;5.432;2023-07-28T09:47:40;100642.0;;;50.14;16.04
59654;BME280;66556;52.008;5.432;2023-07-28T09:51:06;100642.0;;;49.74;16.32
59654;BME280;66556;52.008;5.432;2023-07-28T09:52:49;100643.0;;;49.69;16.2
59654;BME280;66556;52.008;5.432;2023-07-28T09:54:30;100639.0;;;48.56;17.3
59654;BME280;66556;52.008;5.432;2023-07-28T09:56:10;100639.0;;;49.61;16.75
59654;BME280;66556;52.008;5.432;2023-07-28T09:59:32;100640.0;;;49.95;16.09
59654;BME280;66556;52.008;5.432;2023-07-28T10:01:13;100648.0;;;49.2;16.53
59654;BME280;66556;52.008;5.432;2023-07-28T10:02:50;100640.0;;;49.04;16.71
59654;BME280;66556;52.008;5.432;2023-07-28T10:04:26;100648.0;;;48.21;17.59
59654;BME280;66556;52.008;5.432;2023-07-28T10:07:41;100647.0;;;47.86;17.46
59654;BME280;66556;52.008;5.432;2023-07-28T10:09:21;100640.0;;;48.52;17.39
59654;BME280;66556;52.008;5.432;2023-07-28T10:10:57;100641.0;;;49.74;16.63
59654;BME280;66556;52.008;5.432;2023-07-28T10:14:25;100646.0;;;50.17;16.13
59654;BME280;66556;52.008;5.432;2023-07-28T10:16:02;100646.0;;;47.55;18.37
59654;BME280;66556;52.008;5.432;2023-07-28T10:17:37;100645.0;;;48.95;17.7
59654;BME280;66556;52.008;5.432;2023-07-28T10:19:19;100645.0;;;49.98;16.54
59654;BME280;66556;52.008;5.432;2023-07-28T10:22:43;100638.0;;;50.35;15.98
59654;BME280;66556;52.008;5.432;2023-07-28T10:24:49;100641.0;;;49.33;17.34
59654;BME280;66556;52.008;5.432;2023-07-28T10:26:31;100642.0;;;49.8;16.93
59654;BME280;66556;52.008;5.432;2023-07-28T10:28:26;100649.0;;;49.69;16.59
59654;BME280;66556;52.008;5.432;2023-07-28T10:30:09;100646.0;;;49.94;16.54
59654;BME280;66556;52.008;5.432;2023-07-28T10:31:50;100649.0;;;48.93;16.81
59654;BME280;66556;52.008;5.432;2023-07-28T10:35:07;100649.0;;;50.24;16.06
59654;BME280;66556;52.008;5.432;2023-07-28T10:36:44;100656.0;;;49.35;16.52
59654;BME280;66556;52.008;5.432;2023-07-28T10:38:30;100649.0;;;50.27;17.27
59654;BME280;66556;52.008;5.432;2023-07-28T10:40:26;100650.0;;;50.61;16.88
59654;BME280;66556;52.008;5.432;2023-07-28T10:42:05;100648.0;;;51.04;15.75
59654;BME280;66556;52.008;5.432;2023-07-28T10:45:19;100652.0;;;49.89;16.84
59654;BME280;66556;52.008;5.432;2023-07-28T10:46:56;100642.0;;;52.52;14.99
59654;BME280;66556;52.008;5.432;2023-07-28T10:48:34;100655.0;;;51.23;15.37
59654;BME280;66556;52.008;5.432;2023-07-28T10:51:48;100655.0;;;52.05;15.26
59654;BME280;66556;52.008;5.432;2023-07-28T10:53:24;100646.0;;;52.0;14.94
59654;BME280;66556;52.008;5.432;2023-07-28T10:55:00;100660.0;;;50.62;15.79
59654;BME280;66556;52.008;5.432;2023-07-28T10:56:36;100655.0;;;50.29;16.13
59654;BME280;66556;52.008;5.432;2023-07-28T10:59:50;100662.0;;;49.94;16.05
59654;BME280;66556;52.008;5.432;2023-07-28T11:01:31;100664.0;;;50.59;15.45
59654;BME280;66556;52.008;5.432;2023-07-28T11:04:46;100665.0;;;50.7;15.63
59654;BME280;66556;52.008;5.432;2023-07-28T11:06:22;100664.0;;;51.52;15.35