sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68229;SDS011;55048;52.220;5.160;2023-01-26T00:00:02;105.78;;;30.33;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:02:30;100.03;;;29.15;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:04:55;109.03;;;30.63;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:07:20;104.30;;;29.48;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:09:46;111.85;;;32.10;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:12:11;98.50;;;27.90;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:14:37;110.53;;;31.38;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:17:17;105.28;;;30.17;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:19:52;102.28;;;30.95;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:22:19;115.95;;;31.33;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:24:45;89.15;;;26.65;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:27:10;96.65;;;27.88;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:29:36;103.18;;;28.15;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:32:01;99.50;;;29.30;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:34:27;82.72;;;27.52;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:36:52;105.65;;;31.52;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:39:17;95.10;;;27.85;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:41:43;103.22;;;29.08;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:44:27;100.25;;;28.40;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:46:52;105.95;;;29.88;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:49:17;70.97;;;24.02;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:51:43;79.63;;;23.92;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:54:08;76.22;;;24.38;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:56:34;89.97;;;25.90;;
68229;SDS011;55048;52.220;5.160;2023-01-26T00:59:00;81.55;;;24.48;;
68229;SDS011;55048;52.220;5.160;2023-01-26T01:01:25;79.88;;;24.75;;
68229;SDS011;55048;52.220;5.160;2023-01-26T01:03:51;93.07;;;26.45;;
68229;SDS011;55048;52.220;5.160;2023-01-26T01:06:16;100.78;;;29.52;;
68229;SDS011;55048;52.220;5.160;2023-01-26T01:08:42;82.65;;;25.05;;
68229;SDS011;55048;52.220;5.160;2023-01-26T01:11:08;95.45;;;27.60;;
68229;SDS011;55048;52.220;5.160;2023-01-26T01:13:35;90.15;;;27.77;;
68229;SDS011;55048;52.220;5.160;2023-01-26T01:16:08;80.47;;;24.77;;
68229;SDS011;55048;52.220;5.160;2023-01-26T01:18:36;94.13;;;26.35;;
68229;SDS011;55048;52.220;5.160;2023-01-26T01:21:09;94.30;;;27.65;;
68229;SDS011;55048;52.220;5.160;2023-01-26T01:23:35;70.47;;;23.50;;
68229;SDS011;55048;52.220;5.160;2023-01-26T01:26:01;72.72;;;23.35;;
68229;SDS011;55048;52.220;5.160;2023-01-26T01:28:27;76.53;;;21.67;;
68229;SDS011;55048;52.220;5.160;2023-01-26T01:30:53;65.38;;;21.55;;
68229;SDS011;55048;52.220;5.160;2023-01-26T01:33:19;73.25;;;24.10;;
68229;SDS011;55048;52.220;5.160;2023-01-26T01:35:54;73.05;;;22.75;;
68229;SDS011;55048;52.220;5.160;2023-01-26T01:38:23;78.47;;;22.55;;
68229;SDS011;55048;52.220;5.160;2023-01-26T01:40:50;72.25;;;23.85;;
68229;SDS011;55048;52.220;5.160;2023-01-26T01:43:15;79.57;;;24.60;;
68229;SDS011;55048;52.220;5.160;2023-01-26T01:45:42;76.20;;;24.70;;
68229;SDS011;55048;52.220;5.160;2023-01-26T01:50:58;78.88;;;25.38;;
68229;SDS011;55048;52.220;5.160;2023-01-26T01:53:33;65.70;;;21.88;;
68229;SDS011;55048;52.220;5.160;2023-01-26T01:56:04;66.93;;;22.15;;
68229;SDS011;55048;52.220;5.160;2023-01-26T01:58:35;76.43;;;22.63;;
68229;SDS011;55048;52.220;5.160;2023-01-26T02:01:05;73.53;;;23.88;;
68229;SDS011;55048;52.220;5.160;2023-01-26T02:03:30;68.00;;;20.73;;
68229;SDS011;55048;52.220;5.160;2023-01-26T02:06:15;72.47;;;23.38;;
68229;SDS011;55048;52.220;5.160;2023-01-26T02:08:46;66.70;;;22.77;;
68229;SDS011;55048;52.220;5.160;2023-01-26T02:14:08;71.78;;;22.80;;
68229;SDS011;55048;52.220;5.160;2023-01-26T02:16:37;72.82;;;21.10;;
68229;SDS011;55048;52.220;5.160;2023-01-26T02:19:04;59.72;;;19.02;;
68229;SDS011;55048;52.220;5.160;2023-01-26T02:21:36;56.97;;;17.38;;
68229;SDS011;55048;52.220;5.160;2023-01-26T02:24:24;70.28;;;22.42;;
68229;SDS011;55048;52.220;5.160;2023-01-26T02:26:53;70.15;;;22.33;;
68229;SDS011;55048;52.220;5.160;2023-01-26T02:29:19;68.78;;;21.92;;
68229;SDS011;55048;52.220;5.160;2023-01-26T02:31:45;74.25;;;22.60;;
68229;SDS011;55048;52.220;5.160;2023-01-26T02:34:11;74.57;;;22.92;;
68229;SDS011;55048;52.220;5.160;2023-01-26T02:36:36;70.07;;;22.70;;
68229;SDS011;55048;52.220;5.160;2023-01-26T02:41:56;67.63;;;20.90;;
68229;SDS011;55048;52.220;5.160;2023-01-26T02:44:40;70.35;;;22.90;;
68229;SDS011;55048;52.220;5.160;2023-01-26T02:47:11;76.63;;;23.13;;
68229;SDS011;55048;52.220;5.160;2023-01-26T02:49:38;66.07;;;21.20;;
68229;SDS011;55048;52.220;5.160;2023-01-26T02:52:20;41.80;;;12.75;;
68229;SDS011;55048;52.220;5.160;2023-01-26T02:55:04;56.83;;;19.02;;
68229;SDS011;55048;52.220;5.160;2023-01-26T02:57:50;59.13;;;18.15;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:00:19;54.58;;;18.83;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:02:50;53.08;;;18.27;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:05:18;62.15;;;19.98;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:07:44;55.53;;;19.67;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:10:10;61.92;;;19.17;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:12:36;71.68;;;22.63;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:15:02;59.67;;;20.02;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:17:47;64.93;;;21.85;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:20:12;72.47;;;23.27;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:22:57;68.47;;;20.75;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:25:41;66.53;;;21.85;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:28:28;56.55;;;19.30;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:30:54;74.28;;;22.95;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:33:21;76.38;;;20.45;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:35:47;80.18;;;24.45;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:38:13;58.35;;;19.13;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:40:45;70.50;;;22.23;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:43:30;58.13;;;17.75;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:46:14;63.63;;;19.50;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:48:58;63.95;;;21.25;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:51:44;65.13;;;19.65;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:54:28;58.63;;;21.42;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:57:15;56.08;;;18.20;;
68229;SDS011;55048;52.220;5.160;2023-01-26T03:59:41;71.90;;;23.27;;
68229;SDS011;55048;52.220;5.160;2023-01-26T04:02:10;76.65;;;20.98;;
68229;SDS011;55048;52.220;5.160;2023-01-26T04:04:56;64.63;;;21.48;;
68229;SDS011;55048;52.220;5.160;2023-01-26T04:07:43;67.07;;;19.67;;
68229;SDS011;55048;52.220;5.160;2023-01-26T04:10:27;65.70;;;21.10;;
68229;SDS011;55048;52.220;5.160;2023-01-26T04:12:53;60.58;;;19.90;;
68229;SDS011;55048;52.220;5.160;2023-01-26T04:15:41;70.50;;;21.50;;
68229;SDS011;55048;52.220;5.160;2023-01-26T04:18:25;63.72;;;20.77;;
68229;SDS011;55048;52.220;5.160;2023-01-26T04:21:09;61.05;;;19.98;;
68229;SDS011;55048;52.220;5.160;2023-01-26T04:23:55;65.68;;;21.23;;
68229;SDS011;55048;52.220;5.160;2023-01-26T04:26:27;61.75;;;20.27;;
68229;SDS011;55048;52.220;5.160;2023-01-26T04:29:06;74.40;;;21.52;;
68229;SDS011;55048;52.220;5.160;2023-01-26T04:31:33;67.25;;;20.90;;
68229;SDS011;55048;52.220;5.160;2023-01-26T04:33:59;63.80;;;20.50;;
68229;SDS011;55048;52.220;5.160;2023-01-26T04:36:28;60.63;;;20.30;;
68229;SDS011;55048;52.220;5.160;2023-01-26T04:38:54;61.53;;;19.85;;
68229;SDS011;55048;52.220;5.160;2023-01-26T04:41:20;67.57;;;20.55;;
68229;SDS011;55048;52.220;5.160;2023-01-26T04:43:53;75.07;;;20.67;;
68229;SDS011;55048;52.220;5.160;2023-01-26T04:46:18;67.35;;;20.58;;
68229;SDS011;55048;52.220;5.160;2023-01-26T04:48:44;61.10;;;20.65;;
68229;SDS011;55048;52.220;5.160;2023-01-26T04:51:17;65.97;;;20.92;;
68229;SDS011;55048;52.220;5.160;2023-01-26T04:53:44;55.42;;;18.08;;
68229;SDS011;55048;52.220;5.160;2023-01-26T04:56:21;60.33;;;19.77;;
68229;SDS011;55048;52.220;5.160;2023-01-26T04:58:52;56.15;;;17.33;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:01:19;55.10;;;18.95;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:03:45;60.60;;;20.27;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:06:11;46.58;;;17.85;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:08:38;57.10;;;18.65;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:11:04;58.03;;;18.75;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:14:05;56.83;;;20.23;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:16:48;50.53;;;18.15;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:19:20;58.08;;;18.45;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:22:14;53.70;;;19.02;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:24:50;54.83;;;19.65;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:27:24;63.92;;;18.85;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:29:53;66.97;;;20.55;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:32:24;55.40;;;19.40;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:34:53;62.65;;;19.35;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:37:19;65.90;;;21.15;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:39:45;59.85;;;19.60;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:42:11;61.58;;;20.85;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:45:04;53.50;;;19.02;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:47:30;62.85;;;19.30;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:49:56;62.78;;;18.52;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:52:25;66.25;;;19.98;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:54:51;62.80;;;18.83;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:57:17;65.30;;;20.98;;
68229;SDS011;55048;52.220;5.160;2023-01-26T05:59:48;54.13;;;18.50;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:02:13;61.60;;;19.17;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:04:42;62.75;;;20.23;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:07:08;66.50;;;19.65;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:09:37;62.67;;;18.73;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:12:15;60.70;;;18.98;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:14:54;58.20;;;18.35;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:17:20;58.78;;;19.50;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:19:49;62.03;;;18.92;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:22:15;54.70;;;18.98;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:24:45;62.47;;;19.45;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:27:11;58.10;;;18.70;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:29:39;68.78;;;19.95;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:32:05;75.85;;;22.00;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:34:31;75.50;;;19.77;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:36:57;60.50;;;19.15;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:39:28;64.78;;;18.33;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:41:53;63.00;;;19.27;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:44:19;66.05;;;19.50;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:46:45;67.68;;;19.10;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:49:10;83.35;;;19.52;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:51:43;65.78;;;18.65;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:54:10;74.57;;;18.52;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:56:54;105.68;;;20.10;;
68229;SDS011;55048;52.220;5.160;2023-01-26T06:59:55;93.45;;;20.25;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:02:41;162.65;;;19.85;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:05:07;159.50;;;19.73;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:07:32;123.50;;;20.05;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:09:58;122.25;;;19.08;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:12:23;154.10;;;20.70;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:14:49;286.65;;;23.50;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:17:16;138.02;;;18.88;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:19:41;171.48;;;18.17;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:22:07;115.95;;;19.85;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:24:32;100.88;;;19.70;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:26:58;128.95;;;19.42;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:29:23;96.13;;;18.50;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:31:49;84.97;;;16.98;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:34:15;67.22;;;16.60;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:36:40;64.82;;;16.52;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:39:05;61.05;;;17.08;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:41:31;59.72;;;16.80;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:43:57;63.47;;;15.43;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:46:22;55.60;;;15.27;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:48:48;67.55;;;15.38;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:51:14;56.78;;;13.63;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:53:39;60.63;;;11.68;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:56:11;58.63;;;12.50;;
68229;SDS011;55048;52.220;5.160;2023-01-26T07:58:38;47.80;;;10.38;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:01:05;68.88;;;11.48;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:03:35;57.85;;;9.85;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:06:00;46.65;;;8.68;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:08:26;47.65;;;9.45;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:10:54;62.35;;;9.25;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:13:21;56.47;;;9.60;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:15:46;63.17;;;8.65;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:18:12;55.60;;;7.93;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:20:38;58.50;;;8.02;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:23:03;44.25;;;6.60;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:25:28;56.25;;;7.25;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:27:55;46.63;;;5.25;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:30:21;43.53;;;4.82;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:32:46;46.70;;;5.38;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:35:11;45.80;;;4.47;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:37:37;42.80;;;3.55;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:40:03;35.00;;;3.45;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:42:28;38.60;;;2.63;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:44:54;41.90;;;2.60;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:47:19;49.53;;;2.90;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:49:45;20.63;;;1.45;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:52:10;31.05;;;1.75;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:54:36;26.08;;;1.90;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:57:01;22.02;;;1.80;;
68229;SDS011;55048;52.220;5.160;2023-01-26T08:59:26;33.90;;;2.60;;
68229;SDS011;55048;52.220;5.160;2023-01-26T09:01:52;33.13;;;1.73;;
68229;SDS011;55048;52.220;5.160;2023-01-26T09:04:17;22.85;;;1.80;;
68229;SDS011;55048;52.220;5.160;2023-01-26T09:06:42;20.40;;;1.40;;
68229;SDS011;55048;52.220;5.160;2023-01-26T09:09:08;33.70;;;2.45;;
68229;SDS011;55048;52.220;5.160;2023-01-26T09:11:37;19.35;;;1.55;;
68229;SDS011;55048;52.220;5.160;2023-01-26T09:14:03;22.92;;;2.17;;
68229;SDS011;55048;52.220;5.160;2023-01-26T09:16:28;31.42;;;2.22;;
68229;SDS011;55048;52.220;5.160;2023-01-26T09:18:54;28.45;;;1.85;;
68229;SDS011;55048;52.220;5.160;2023-01-26T09:21:19;28.30;;;2.08;;
68229;SDS011;55048;52.220;5.160;2023-01-26T09:23:47;23.15;;;2.17;;
68229;SDS011;55048;52.220;5.160;2023-01-26T09:26:13;20.73;;;2.30;;
68229;SDS011;55048;52.220;5.160;2023-01-26T09:28:38;37.53;;;2.47;;
68229;SDS011;55048;52.220;5.160;2023-01-26T09:31:04;24.65;;;1.60;;
68229;SDS011;55048;52.220;5.160;2023-01-26T09:33:32;22.92;;;2.08;;
68229;SDS011;55048;52.220;5.160;2023-01-26T09:36:05;32.90;;;2.10;;
68229;SDS011;55048;52.220;5.160;2023-01-26T09:38:32;29.63;;;2.00;;
68229;SDS011;55048;52.220;5.160;2023-01-26T09:41:03;28.45;;;1.80;;
68229;SDS011;55048;52.220;5.160;2023-01-26T09:43:50;33.97;;;2.22;;
68229;SDS011;55048;52.220;5.160;2023-01-26T09:46:26;21.95;;;1.77;;
68229;SDS011;55048;52.220;5.160;2023-01-26T09:51:43;35.10;;;1.95;;
68229;SDS011;55048;52.220;5.160;2023-01-26T09:54:34;16.58;;;1.95;;
68229;SDS011;55048;52.220;5.160;2023-01-26T09:57:09;23.40;;;1.48;;
68229;SDS011;55048;52.220;5.160;2023-01-26T09:59:49;27.38;;;1.83;;
68229;SDS011;55048;52.220;5.160;2023-01-26T10:05:29;20.30;;;1.67;;
68229;SDS011;55048;52.220;5.160;2023-01-26T10:08:09;23.20;;;1.98;;
68229;SDS011;55048;52.220;5.160;2023-01-26T10:10:38;27.30;;;1.95;;
68229;SDS011;55048;52.220;5.160;2023-01-26T10:13:07;31.35;;;2.08;;
68229;SDS011;55048;52.220;5.160;2023-01-26T10:15:38;29.77;;;1.63;;
68229;SDS011;55048;52.220;5.160;2023-01-26T10:18:17;17.05;;;1.23;;
68229;SDS011;55048;52.220;5.160;2023-01-26T10:20:46;26.00;;;2.35;;
68229;SDS011;55048;52.220;5.160;2023-01-26T10:23:16;19.55;;;1.30;;
68229;SDS011;55048;52.220;5.160;2023-01-26T10:25:47;22.25;;;1.83;;
68229;SDS011;55048;52.220;5.160;2023-01-26T10:28:15;34.78;;;2.25;;
68229;SDS011;55048;52.220;5.160;2023-01-26T10:30:42;28.63;;;1.65;;
68229;SDS011;55048;52.220;5.160;2023-01-26T10:33:30;24.25;;;1.88;;
68229;SDS011;55048;52.220;5.160;2023-01-26T10:35:59;24.90;;;2.10;;
68229;SDS011;55048;52.220;5.160;2023-01-26T10:41:02;28.42;;;1.52;;
68229;SDS011;55048;52.220;5.160;2023-01-26T10:43:34;19.92;;;2.08;;
68229;SDS011;55048;52.220;5.160;2023-01-26T10:46:05;21.77;;;1.48;;
68229;SDS011;55048;52.220;5.160;2023-01-26T10:48:30;21.52;;;2.15;;
68229;SDS011;55048;52.220;5.160;2023-01-26T10:51:12;26.83;;;1.98;;
68229;SDS011;55048;52.220;5.160;2023-01-26T10:53:39;19.88;;;1.42;;
68229;SDS011;55048;52.220;5.160;2023-01-26T10:56:14;16.50;;;1.23;;
68229;SDS011;55048;52.220;5.160;2023-01-26T11:01:19;22.63;;;1.80;;
68229;SDS011;55048;52.220;5.160;2023-01-26T11:06:29;23.02;;;1.45;;
68229;SDS011;55048;52.220;5.160;2023-01-26T11:11:56;14.20;;;1.83;;
68229;SDS011;55048;52.220;5.160;2023-01-26T11:14:27;17.58;;;1.17;;
68229;SDS011;55048;52.220;5.160;2023-01-26T11:17:05;17.80;;;1.20;;
68229;SDS011;55048;52.220;5.160;2023-01-26T11:30:45;17.30;;;1.05;;
68229;SDS011;55048;52.220;5.160;2023-01-26T11:33:18;17.95;;;1.20;;
68229;SDS011;55048;52.220;5.160;2023-01-26T11:35:55;17.23;;;1.17;;
68229;SDS011;55048;52.220;5.160;2023-01-26T11:38:48;20.23;;;1.30;;
68229;SDS011;55048;52.220;5.160;2023-01-26T11:41:25;22.38;;;1.90;;
68229;SDS011;55048;52.220;5.160;2023-01-26T11:47:12;24.48;;;2.00;;
68229;SDS011;55048;52.220;5.160;2023-01-26T11:50:05;23.10;;;1.55;;
68229;SDS011;55048;52.220;5.160;2023-01-26T11:55:42;21.58;;;1.67;;
68229;SDS011;55048;52.220;5.160;2023-01-26T11:58:19;28.98;;;1.67;;
68229;SDS011;55048;52.220;5.160;2023-01-26T12:00:55;31.33;;;1.70;;
68229;SDS011;55048;52.220;5.160;2023-01-26T12:03:38;27.02;;;1.95;;
68229;SDS011;55048;52.220;5.160;2023-01-26T12:06:15;14.07;;;1.10;;
68229;SDS011;55048;52.220;5.160;2023-01-26T12:08:53;14.93;;;1.20;;
68229;SDS011;55048;52.220;5.160;2023-01-26T12:21:58;17.65;;;1.35;;
68229;SDS011;55048;52.220;5.160;2023-01-26T12:24:37;18.55;;;1.38;;
68229;SDS011;55048;52.220;5.160;2023-01-26T12:27:11;23.50;;;2.13;;
68229;SDS011;55048;52.220;5.160;2023-01-26T12:29:55;17.55;;;1.58;;
68229;SDS011;55048;52.220;5.160;2023-01-26T12:32:28;11.85;;;0.90;;
68229;SDS011;55048;52.220;5.160;2023-01-26T12:34:54;16.33;;;1.00;;
68229;SDS011;55048;52.220;5.160;2023-01-26T12:37:23;18.33;;;1.05;;
68229;SDS011;55048;52.220;5.160;2023-01-26T12:40:20;21.25;;;1.17;;
68229;SDS011;55048;52.220;5.160;2023-01-26T12:45:49;15.43;;;1.00;;
68229;SDS011;55048;52.220;5.160;2023-01-26T12:51:01;15.07;;;0.98;;
68229;SDS011;55048;52.220;5.160;2023-01-26T12:53:55;13.63;;;2.05;;
68229;SDS011;55048;52.220;5.160;2023-01-26T12:56:39;15.13;;;1.05;;
68229;SDS011;55048;52.220;5.160;2023-01-26T13:02:17;26.42;;;1.38;;
68229;SDS011;55048;52.220;5.160;2023-01-26T13:04:50;12.65;;;0.88;;
68229;SDS011;55048;52.220;5.160;2023-01-26T13:15:23;15.45;;;0.80;;
68229;SDS011;55048;52.220;5.160;2023-01-26T13:18:02;6.43;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-01-26T13:28:42;16.50;;;0.93;;
68229;SDS011;55048;52.220;5.160;2023-01-26T13:31:09;18.73;;;0.90;;
68229;SDS011;55048;52.220;5.160;2023-01-26T13:33:35;10.75;;;0.70;;
68229;SDS011;55048;52.220;5.160;2023-01-26T13:36:02;14.90;;;1.23;;
68229;SDS011;55048;52.220;5.160;2023-01-26T13:38:34;7.40;;;0.70;;
68229;SDS011;55048;52.220;5.160;2023-01-26T13:41:08;9.48;;;0.82;;
68229;SDS011;55048;52.220;5.160;2023-01-26T13:43:51;9.15;;;1.17;;
68229;SDS011;55048;52.220;5.160;2023-01-26T13:46:23;7.60;;;0.70;;
68229;SDS011;55048;52.220;5.160;2023-01-26T13:48:54;9.45;;;0.80;;
68229;SDS011;55048;52.220;5.160;2023-01-26T13:51:21;9.43;;;0.70;;
68229;SDS011;55048;52.220;5.160;2023-01-26T13:54:05;8.75;;;1.02;;
68229;SDS011;55048;52.220;5.160;2023-01-26T13:56:37;11.93;;;1.10;;
68229;SDS011;55048;52.220;5.160;2023-01-26T13:59:05;8.07;;;1.02;;
68229;SDS011;55048;52.220;5.160;2023-01-26T14:01:48;7.90;;;0.63;;
68229;SDS011;55048;52.220;5.160;2023-01-26T14:04:18;13.57;;;0.82;;
68229;SDS011;55048;52.220;5.160;2023-01-26T14:06:55;16.60;;;0.90;;
68229;SDS011;55048;52.220;5.160;2023-01-26T14:09:26;8.45;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-01-26T14:11:58;13.52;;;1.45;;
68229;SDS011;55048;52.220;5.160;2023-01-26T14:14:26;13.85;;;0.70;;
68229;SDS011;55048;52.220;5.160;2023-01-26T14:16:58;14.35;;;1.27;;
68229;SDS011;55048;52.220;5.160;2023-01-26T14:19:25;8.38;;;0.80;;
68229;SDS011;55048;52.220;5.160;2023-01-26T14:21:52;9.43;;;0.70;;
68229;SDS011;55048;52.220;5.160;2023-01-26T14:24:34;18.25;;;1.25;;
68229;SDS011;55048;52.220;5.160;2023-01-26T14:27:05;11.80;;;0.73;;
68229;SDS011;55048;52.220;5.160;2023-01-26T14:30:00;8.65;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-01-26T14:32:32;13.55;;;1.02;;
68229;SDS011;55048;52.220;5.160;2023-01-26T14:34:59;14.77;;;1.35;;
68229;SDS011;55048;52.220;5.160;2023-01-26T14:37:25;11.52;;;0.93;;
68229;SDS011;55048;52.220;5.160;2023-01-26T14:42:43;9.55;;;0.90;;
68229;SDS011;55048;52.220;5.160;2023-01-26T14:45:12;17.48;;;0.95;;
68229;SDS011;55048;52.220;5.160;2023-01-26T14:47:39;8.70;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-01-26T14:50:14;13.43;;;1.40;;
68229;SDS011;55048;52.220;5.160;2023-01-26T14:52:47;9.00;;;0.95;;
68229;SDS011;55048;52.220;5.160;2023-01-26T14:55:18;8.32;;;1.05;;
68229;SDS011;55048;52.220;5.160;2023-01-26T14:57:47;9.52;;;0.95;;
68229;SDS011;55048;52.220;5.160;2023-01-26T15:00:32;12.23;;;0.88;;
68229;SDS011;55048;52.220;5.160;2023-01-26T15:03:00;13.00;;;0.80;;
68229;SDS011;55048;52.220;5.160;2023-01-26T15:05:34;9.95;;;0.93;;
68229;SDS011;55048;52.220;5.160;2023-01-26T15:08:04;13.07;;;0.73;;
68229;SDS011;55048;52.220;5.160;2023-01-26T15:10:42;11.45;;;1.02;;
68229;SDS011;55048;52.220;5.160;2023-01-26T15:13:19;11.65;;;0.90;;
68229;SDS011;55048;52.220;5.160;2023-01-26T15:15:58;8.57;;;0.82;;
68229;SDS011;55048;52.220;5.160;2023-01-26T15:18:30;14.38;;;0.75;;
68229;SDS011;55048;52.220;5.160;2023-01-26T15:21:10;18.02;;;1.10;;
68229;SDS011;55048;52.220;5.160;2023-01-26T15:23:41;19.55;;;1.08;;
68229;SDS011;55048;52.220;5.160;2023-01-26T15:28:52;16.77;;;1.20;;
68229;SDS011;55048;52.220;5.160;2023-01-26T15:31:20;7.97;;;0.88;;
68229;SDS011;55048;52.220;5.160;2023-01-26T15:33:52;13.50;;;0.90;;
68229;SDS011;55048;52.220;5.160;2023-01-26T15:38:48;13.85;;;0.70;;
68229;SDS011;55048;52.220;5.160;2023-01-26T15:41:15;5.72;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-01-26T15:43:40;11.85;;;0.60;;
68229;SDS011;55048;52.220;5.160;2023-01-26T15:46:06;6.60;;;0.70;;
68229;SDS011;55048;52.220;5.160;2023-01-26T15:48:33;12.75;;;0.77;;
68229;SDS011;55048;52.220;5.160;2023-01-26T15:50:59;5.45;;;0.43;;
68229;SDS011;55048;52.220;5.160;2023-01-26T15:53:25;12.13;;;0.70;;
68229;SDS011;55048;52.220;5.160;2023-01-26T15:55:50;6.43;;;0.50;;
68229;SDS011;55048;52.220;5.160;2023-01-26T15:58:29;7.25;;;0.80;;
68229;SDS011;55048;52.220;5.160;2023-01-26T16:00:58;6.93;;;0.52;;
68229;SDS011;55048;52.220;5.160;2023-01-26T16:03:25;8.45;;;0.70;;
68229;SDS011;55048;52.220;5.160;2023-01-26T16:05:51;8.20;;;0.98;;
68229;SDS011;55048;52.220;5.160;2023-01-26T16:08:17;7.40;;;0.80;;
68229;SDS011;55048;52.220;5.160;2023-01-26T16:10:43;4.55;;;0.63;;
68229;SDS011;55048;52.220;5.160;2023-01-26T16:13:13;11.02;;;1.02;;
68229;SDS011;55048;52.220;5.160;2023-01-26T16:15:46;9.27;;;0.82;;