sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21494;SDS011;10909;53.590;10.054;2023-08-01T00:01:08;1.90;;;1.80;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:03:33;1.70;;;1.60;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:05:59;2.00;;;1.80;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:08:24;2.17;;;1.85;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:10:50;2.72;;;1.77;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:13:16;1.98;;;1.83;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:15:41;1.88;;;1.77;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:18:07;1.63;;;1.52;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:20:33;1.52;;;1.42;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:22:58;1.65;;;1.40;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:25:24;1.40;;;1.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:27:49;1.73;;;1.60;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:30:16;1.40;;;1.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:32:41;1.40;;;1.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:35:07;1.30;;;1.20;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:37:33;2.20;;;1.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:39:59;1.27;;;1.17;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:42:24;1.52;;;1.40;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:44:50;1.58;;;1.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:47:16;1.25;;;1.15;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:49:41;1.30;;;1.20;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:52:08;1.02;;;0.85;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:54:35;1.27;;;1.17;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:57:04;1.63;;;1.15;;
21494;SDS011;10909;53.590;10.054;2023-08-01T00:59:31;1.33;;;1.10;;
21494;SDS011;10909;53.590;10.054;2023-08-01T01:01:57;1.48;;;1.38;;
21494;SDS011;10909;53.590;10.054;2023-08-01T01:04:24;1.85;;;1.50;;
21494;SDS011;10909;53.590;10.054;2023-08-01T01:09:27;1.30;;;1.20;;
21494;SDS011;10909;53.590;10.054;2023-08-01T01:11:54;1.75;;;1.45;;
21494;SDS011;10909;53.590;10.054;2023-08-01T01:14:19;2.20;;;1.50;;
21494;SDS011;10909;53.590;10.054;2023-08-01T01:16:45;1.50;;;1.40;;
21494;SDS011;10909;53.590;10.054;2023-08-01T01:19:11;1.63;;;1.52;;
21494;SDS011;10909;53.590;10.054;2023-08-01T01:21:39;1.40;;;1.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T01:24:07;1.70;;;1.60;;
21494;SDS011;10909;53.590;10.054;2023-08-01T01:26:35;1.83;;;1.73;;
21494;SDS011;10909;53.590;10.054;2023-08-01T01:29:02;1.80;;;1.70;;
21494;SDS011;10909;53.590;10.054;2023-08-01T01:31:30;2.35;;;2.15;;
21494;SDS011;10909;53.590;10.054;2023-08-01T01:33:57;2.50;;;2.25;;
21494;SDS011;10909;53.590;10.054;2023-08-01T01:36:24;2.30;;;2.10;;
21494;SDS011;10909;53.590;10.054;2023-08-01T01:38:49;2.00;;;1.83;;
21494;SDS011;10909;53.590;10.054;2023-08-01T01:41:15;2.40;;;2.20;;
21494;SDS011;10909;53.590;10.054;2023-08-01T01:43:40;2.97;;;2.38;;
21494;SDS011;10909;53.590;10.054;2023-08-01T01:46:06;2.35;;;2.20;;
21494;SDS011;10909;53.590;10.054;2023-08-01T01:48:32;2.53;;;2.33;;
21494;SDS011;10909;53.590;10.054;2023-08-01T01:50:58;2.47;;;2.28;;
21494;SDS011;10909;53.590;10.054;2023-08-01T01:53:24;2.42;;;2.22;;
21494;SDS011;10909;53.590;10.054;2023-08-01T01:55:49;2.72;;;2.53;;
21494;SDS011;10909;53.590;10.054;2023-08-01T01:58:15;2.83;;;2.53;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:00:41;3.03;;;2.80;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:03:09;2.70;;;2.50;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:05:41;3.58;;;2.60;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:08:07;2.88;;;2.67;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:10:33;2.88;;;2.67;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:12:58;2.70;;;2.50;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:15:24;2.70;;;2.50;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:17:50;3.30;;;3.00;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:20:15;4.00;;;3.13;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:22:41;3.50;;;3.10;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:25:08;3.30;;;3.00;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:27:33;2.92;;;2.72;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:29:59;3.10;;;2.90;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:32:24;3.33;;;3.03;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:34:50;3.42;;;3.13;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:37:16;3.60;;;3.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:39:41;3.08;;;2.85;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:42:07;3.75;;;3.25;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:44:33;3.97;;;3.67;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:46:59;3.97;;;3.67;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:49:24;3.90;;;3.20;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:51:50;5.63;;;3.67;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:54:16;3.63;;;3.33;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:56:41;3.60;;;3.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T02:59:07;4.15;;;3.75;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:01:37;4.13;;;3.83;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:04:07;3.95;;;3.65;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:06:33;5.65;;;4.00;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:08:59;4.20;;;3.80;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:11:25;4.70;;;3.80;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:13:51;4.68;;;4.28;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:16:17;4.80;;;4.40;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:18:43;4.97;;;4.50;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:21:09;4.43;;;4.03;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:23:35;4.50;;;4.10;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:26:01;5.40;;;4.47;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:28:27;4.85;;;4.45;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:30:53;4.30;;;4.00;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:33:19;4.85;;;4.45;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:35:45;5.40;;;4.90;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:38:11;5.40;;;4.75;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:40:37;4.70;;;4.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:43:02;5.32;;;4.85;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:45:28;7.25;;;4.82;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:47:54;4.70;;;4.25;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:50:20;5.28;;;4.60;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:52:46;4.72;;;4.32;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:55:12;5.70;;;4.03;;
21494;SDS011;10909;53.590;10.054;2023-08-01T03:57:37;5.82;;;4.50;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:00:04;5.20;;;3.97;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:02:39;4.57;;;4.18;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:05:06;4.47;;;4.07;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:07:33;4.18;;;3.78;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:10:07;5.30;;;4.50;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:12:33;4.72;;;4.32;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:14:59;4.72;;;4.32;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:17:31;4.97;;;4.35;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:19:57;4.80;;;4.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:22:23;4.85;;;4.45;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:24:48;4.70;;;4.18;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:27:14;4.60;;;4.20;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:29:39;4.88;;;4.18;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:32:05;5.13;;;4.72;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:34:31;4.50;;;4.10;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:36:57;4.85;;;4.40;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:39:22;5.25;;;4.80;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:41:48;4.38;;;4.07;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:44:15;4.40;;;4.00;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:46:40;5.28;;;4.72;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:49:07;5.07;;;4.57;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:51:32;4.85;;;4.32;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:53:58;5.78;;;4.80;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:56:23;5.40;;;4.90;;
21494;SDS011;10909;53.590;10.054;2023-08-01T04:58:49;6.35;;;4.90;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:01:15;5.43;;;4.63;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:03:40;5.28;;;4.43;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:06:07;4.75;;;4.35;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:08:32;4.82;;;4.35;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:10:58;5.90;;;5.35;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:13:24;4.95;;;4.55;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:15:49;4.38;;;3.97;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:18:16;4.50;;;4.10;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:20:42;6.57;;;4.63;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:23:08;6.50;;;5.03;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:25:34;4.82;;;4.35;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:28:01;4.45;;;4.05;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:30:27;5.18;;;4.18;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:32:52;4.90;;;4.40;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:35:19;5.22;;;4.72;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:37:45;5.97;;;5.43;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:40:11;7.68;;;5.15;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:42:37;5.68;;;4.82;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:45:03;5.53;;;4.55;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:47:29;5.47;;;4.97;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:49:55;4.55;;;4.15;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:52:21;4.80;;;4.05;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:54:47;5.13;;;4.32;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:57:13;5.45;;;3.92;;
21494;SDS011;10909;53.590;10.054;2023-08-01T05:59:38;5.22;;;3.92;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:02:10;6.05;;;3.72;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:04:37;3.95;;;3.47;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:07:04;3.33;;;2.92;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:09:35;4.13;;;3.63;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:12:01;4.53;;;3.70;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:14:29;4.40;;;3.55;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:16:55;4.90;;;3.53;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:19:21;3.50;;;3.13;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:21:46;5.55;;;3.88;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:24:12;2.78;;;2.35;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:26:38;4.60;;;3.17;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:29:04;3.42;;;3.13;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:31:29;4.35;;;3.38;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:33:55;3.75;;;3.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:36:21;3.10;;;2.72;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:38:46;3.30;;;2.80;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:41:12;3.33;;;3.03;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:43:37;5.38;;;3.13;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:46:03;4.38;;;3.25;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:48:30;4.57;;;3.17;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:50:56;3.10;;;2.80;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:53:21;3.05;;;2.75;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:55:47;4.07;;;2.72;;
21494;SDS011;10909;53.590;10.054;2023-08-01T06:58:13;5.03;;;3.03;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:00:38;3.25;;;2.85;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:03:04;4.75;;;3.40;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:05:36;4.25;;;2.90;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:08:02;3.50;;;2.25;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:10:28;2.80;;;2.33;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:12:53;3.55;;;2.72;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:15:19;5.65;;;3.22;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:17:44;3.38;;;2.20;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:20:10;3.08;;;2.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:22:36;2.97;;;2.28;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:25:02;3.75;;;2.15;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:27:28;4.47;;;3.42;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:29:53;3.53;;;2.42;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:32:19;3.40;;;2.65;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:34:45;3.58;;;2.58;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:37:10;2.80;;;2.40;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:39:36;4.28;;;2.38;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:42:01;4.13;;;2.25;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:44:28;2.90;;;2.28;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:46:54;4.22;;;2.38;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:49:19;2.47;;;2.05;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:51:45;3.75;;;2.03;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:54:10;4.18;;;1.95;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:56:36;4.28;;;1.90;;
21494;SDS011;10909;53.590;10.054;2023-08-01T07:59:02;4.00;;;2.28;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:01:27;2.92;;;2.42;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:03:53;4.25;;;2.50;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:06:18;3.55;;;2.40;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:08:46;4.88;;;2.50;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:11:11;4.78;;;2.67;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:13:37;5.40;;;2.63;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:16:03;5.13;;;2.40;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:18:31;7.35;;;2.90;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:20:57;3.08;;;2.47;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:23:23;5.70;;;2.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:25:48;3.47;;;2.25;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:28:15;3.85;;;2.45;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:30:54;2.85;;;2.40;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:33:20;3.08;;;2.45;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:35:46;3.67;;;2.40;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:38:13;4.80;;;2.65;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:40:40;3.40;;;2.50;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:43:08;2.20;;;2.00;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:45:35;5.63;;;2.85;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:48:01;4.90;;;2.92;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:50:32;2.85;;;2.47;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:53:00;3.53;;;2.63;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:55:28;4.10;;;3.20;;
21494;SDS011;10909;53.590;10.054;2023-08-01T08:57:54;3.90;;;2.55;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:00:21;3.28;;;2.53;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:02:47;4.35;;;2.90;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:05:13;2.63;;;1.90;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:07:41;4.03;;;2.80;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:10:08;3.17;;;2.88;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:12:34;4.43;;;2.72;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:15:00;3.90;;;2.80;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:17:28;3.78;;;2.63;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:20:03;3.75;;;2.53;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:22:40;3.22;;;2.45;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:25:07;3.08;;;2.25;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:27:33;2.60;;;2.22;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:30:09;3.15;;;2.45;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:32:37;3.22;;;2.55;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:35:03;4.10;;;2.50;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:37:39;3.30;;;2.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:40:06;3.15;;;2.08;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:42:42;4.18;;;2.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:47:39;5.47;;;2.28;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:50:06;2.83;;;2.22;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:52:32;3.08;;;2.15;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:54:58;2.60;;;2.20;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:57:24;2.40;;;2.17;;
21494;SDS011;10909;53.590;10.054;2023-08-01T09:59:54;3.10;;;2.35;;
21494;SDS011;10909;53.590;10.054;2023-08-01T10:02:21;2.97;;;2.00;;
21494;SDS011;10909;53.590;10.054;2023-08-01T10:04:49;2.38;;;2.05;;
21494;SDS011;10909;53.590;10.054;2023-08-01T10:07:18;2.35;;;1.80;;
21494;SDS011;10909;53.590;10.054;2023-08-01T10:09:49;2.05;;;1.80;;
21494;SDS011;10909;53.590;10.054;2023-08-01T10:12:15;2.20;;;1.90;;
21494;SDS011;10909;53.590;10.054;2023-08-01T10:14:43;3.03;;;1.92;;
21494;SDS011;10909;53.590;10.054;2023-08-01T10:17:10;2.80;;;1.90;;
21494;SDS011;10909;53.590;10.054;2023-08-01T10:19:36;3.35;;;1.98;;
21494;SDS011;10909;53.590;10.054;2023-08-01T10:22:03;2.58;;;1.77;;
21494;SDS011;10909;53.590;10.054;2023-08-01T10:24:31;3.05;;;1.75;;
21494;SDS011;10909;53.590;10.054;2023-08-01T10:26:57;3.45;;;1.83;;
21494;SDS011;10909;53.590;10.054;2023-08-01T10:29:36;2.70;;;2.00;;
21494;SDS011;10909;53.590;10.054;2023-08-01T10:32:02;2.50;;;2.25;;
21494;SDS011;10909;53.590;10.054;2023-08-01T10:34:28;2.45;;;2.05;;
21494;SDS011;10909;53.590;10.054;2023-08-01T10:36:57;2.72;;;2.10;;
21494;SDS011;10909;53.590;10.054;2023-08-01T10:39:24;2.83;;;2.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T10:42:00;2.40;;;1.50;;
21494;SDS011;10909;53.590;10.054;2023-08-01T10:44:27;1.88;;;1.45;;
21494;SDS011;10909;53.590;10.054;2023-08-01T10:52:17;1.73;;;1.20;;
21494;SDS011;10909;53.590;10.054;2023-08-01T10:54:43;2.58;;;1.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T10:57:08;2.55;;;1.35;;
21494;SDS011;10909;53.590;10.054;2023-08-01T10:59:42;1.40;;;1.17;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:02:09;1.63;;;1.40;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:04:34;1.65;;;1.42;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:07:00;1.20;;;0.90;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:09:28;1.70;;;1.20;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:11:54;2.08;;;1.50;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:14:22;2.00;;;1.20;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:16:49;1.83;;;1.15;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:19:22;1.00;;;0.90;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:21:50;0.77;;;0.77;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:24:17;1.48;;;1.20;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:26:44;1.50;;;0.90;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:29:14;2.25;;;1.00;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:31:41;3.15;;;1.63;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:34:17;1.83;;;0.95;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:36:43;1.23;;;1.00;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:39:11;1.10;;;0.80;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:41:37;1.17;;;1.00;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:44:04;1.65;;;1.20;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:46:33;2.20;;;1.10;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:49:00;1.48;;;1.08;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:51:28;1.25;;;0.88;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:53:58;1.60;;;1.10;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:56:27;2.03;;;1.08;;
21494;SDS011;10909;53.590;10.054;2023-08-01T11:58:53;1.10;;;0.90;;
21494;SDS011;10909;53.590;10.054;2023-08-01T12:01:19;0.80;;;0.70;;
21494;SDS011;10909;53.590;10.054;2023-08-01T12:03:47;0.98;;;0.88;;
21494;SDS011;10909;53.590;10.054;2023-08-01T12:06:16;1.25;;;0.88;;
21494;SDS011;10909;53.590;10.054;2023-08-01T12:08:43;1.45;;;1.17;;
21494;SDS011;10909;53.590;10.054;2023-08-01T12:13:46;1.92;;;1.10;;
21494;SDS011;10909;53.590;10.054;2023-08-01T12:16:12;1.40;;;1.05;;
21494;SDS011;10909;53.590;10.054;2023-08-01T12:18:41;2.75;;;1.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T12:21:08;1.75;;;1.00;;
21494;SDS011;10909;53.590;10.054;2023-08-01T12:23:35;1.33;;;0.98;;
21494;SDS011;10909;53.590;10.054;2023-08-01T12:26:02;1.75;;;0.90;;
21494;SDS011;10909;53.590;10.054;2023-08-01T12:28:27;3.40;;;1.00;;
21494;SDS011;10909;53.590;10.054;2023-08-01T12:30:53;1.65;;;1.05;;
21494;SDS011;10909;53.590;10.054;2023-08-01T12:33:19;1.75;;;1.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T12:35:46;1.20;;;1.00;;
21494;SDS011;10909;53.590;10.054;2023-08-01T12:38:12;1.40;;;1.10;;
21494;SDS011;10909;53.590;10.054;2023-08-01T12:40:39;1.23;;;0.93;;
21494;SDS011;10909;53.590;10.054;2023-08-01T12:43:04;1.30;;;1.00;;
21494;SDS011;10909;53.590;10.054;2023-08-01T12:45:30;1.65;;;1.25;;
21494;SDS011;10909;53.590;10.054;2023-08-01T12:47:56;2.03;;;1.60;;
21494;SDS011;10909;53.590;10.054;2023-08-01T12:50:21;1.58;;;1.25;;
21494;SDS011;10909;53.590;10.054;2023-08-01T12:52:47;1.83;;;1.33;;
21494;SDS011;10909;53.590;10.054;2023-08-01T12:55:12;1.38;;;1.10;;
21494;SDS011;10909;53.590;10.054;2023-08-01T12:57:38;1.10;;;1.00;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:00:04;1.25;;;1.10;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:02:30;1.63;;;1.10;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:04:56;1.80;;;0.95;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:07:22;2.90;;;1.60;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:09:48;1.83;;;1.52;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:12:13;2.03;;;1.40;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:14:39;1.75;;;1.23;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:17:04;1.83;;;1.25;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:19:30;2.53;;;1.38;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:21:56;1.92;;;1.10;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:24:22;1.40;;;1.02;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:26:48;2.30;;;1.23;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:29:14;0.98;;;0.90;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:31:40;2.03;;;1.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:34:07;1.65;;;1.00;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:36:32;1.40;;;1.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:38:58;1.10;;;1.00;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:41:24;1.35;;;1.00;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:43:50;2.05;;;1.10;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:46:17;1.20;;;0.93;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:48:45;1.88;;;1.15;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:51:11;1.42;;;1.00;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:53:38;1.00;;;0.90;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:56:12;2.17;;;1.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T13:58:41;2.03;;;1.08;;
21494;SDS011;10909;53.590;10.054;2023-08-01T14:01:07;1.33;;;1.02;;
21494;SDS011;10909;53.590;10.054;2023-08-01T14:03:36;0.88;;;0.88;;
21494;SDS011;10909;53.590;10.054;2023-08-01T14:06:06;1.00;;;0.80;;
21494;SDS011;10909;53.590;10.054;2023-08-01T14:08:33;1.02;;;0.82;;
21494;SDS011;10909;53.590;10.054;2023-08-01T14:10:59;1.13;;;0.93;;
21494;SDS011;10909;53.590;10.054;2023-08-01T14:13:32;1.95;;;1.33;;
21494;SDS011;10909;53.590;10.054;2023-08-01T14:15:58;1.02;;;0.93;;
21494;SDS011;10909;53.590;10.054;2023-08-01T14:18:24;1.77;;;1.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T14:20:50;1.27;;;1.02;;
21494;SDS011;10909;53.590;10.054;2023-08-01T14:23:16;1.42;;;0.82;;
21494;SDS011;10909;53.590;10.054;2023-08-01T14:25:43;1.55;;;0.90;;
21494;SDS011;10909;53.590;10.054;2023-08-01T14:28:08;1.52;;;0.93;;
21494;SDS011;10909;53.590;10.054;2023-08-01T14:30:36;1.60;;;1.10;;
21494;SDS011;10909;53.590;10.054;2023-08-01T14:33:03;2.10;;;1.23;;
21494;SDS011;10909;53.590;10.054;2023-08-01T14:35:30;1.42;;;1.15;;
21494;SDS011;10909;53.590;10.054;2023-08-01T14:37:56;2.35;;;1.20;;
21494;SDS011;10909;53.590;10.054;2023-08-01T14:40:22;1.60;;;1.30;;
21494;SDS011;10909;53.590;10.054;2023-08-01T14:42:49;1.20;;;1.10;;