sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2023-05-29T00:00:40;5.68;;;3.28;;
39214;SDS011;24932;51.746;14.334;2023-05-29T00:04:40;9.43;;;3.15;;
39214;SDS011;24932;51.746;14.334;2023-05-29T00:08:40;6.32;;;4.25;;
39214;SDS011;24932;51.746;14.334;2023-05-29T00:12:40;8.0;;;4.1;;
39214;SDS011;24932;51.746;14.334;2023-05-29T00:16:40;8.63;;;4.97;;
39214;SDS011;24932;51.746;14.334;2023-05-29T00:20:40;12.23;;;6.47;;
39214;SDS011;24932;51.746;14.334;2023-05-29T00:24:40;13.32;;;7.5;;
39214;SDS011;24932;51.746;14.334;2023-05-29T00:28:40;11.27;;;7.3;;
39214;SDS011;24932;51.746;14.334;2023-05-29T00:32:40;18.23;;;7.7;;
39214;SDS011;24932;51.746;14.334;2023-05-29T00:36:41;15.73;;;6.57;;
39214;SDS011;24932;51.746;14.334;2023-05-29T00:40:40;14.18;;;7.1;;
39214;SDS011;24932;51.746;14.334;2023-05-29T00:44:40;15.93;;;6.03;;
39214;SDS011;24932;51.746;14.334;2023-05-29T00:48:41;7.85;;;5.2;;
39214;SDS011;24932;51.746;14.334;2023-05-29T00:52:40;8.25;;;4.68;;
39214;SDS011;24932;51.746;14.334;2023-05-29T00:56:40;7.4;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-05-29T01:00:40;7.43;;;4.32;;
39214;SDS011;24932;51.746;14.334;2023-05-29T01:04:40;7.87;;;4.2;;
39214;SDS011;24932;51.746;14.334;2023-05-29T01:08:40;6.05;;;3.95;;
39214;SDS011;24932;51.746;14.334;2023-05-29T01:12:42;8.07;;;4.12;;
39214;SDS011;24932;51.746;14.334;2023-05-29T01:16:41;8.68;;;5.1;;
39214;SDS011;24932;51.746;14.334;2023-05-29T01:20:42;7.62;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-05-29T01:24:44;9.6;;;3.87;;
39214;SDS011;24932;51.746;14.334;2023-05-29T01:28:41;6.97;;;4.28;;
39214;SDS011;24932;51.746;14.334;2023-05-29T01:32:40;8.73;;;4.55;;
39214;SDS011;24932;51.746;14.334;2023-05-29T01:36:40;10.38;;;4.68;;
39214;SDS011;24932;51.746;14.334;2023-05-29T01:40:40;6.87;;;4.37;;
39214;SDS011;24932;51.746;14.334;2023-05-29T01:44:40;7.35;;;4.53;;
39214;SDS011;24932;51.746;14.334;2023-05-29T01:48:40;8.93;;;4.53;;
39214;SDS011;24932;51.746;14.334;2023-05-29T01:52:40;9.75;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-05-29T01:56:40;7.05;;;4.25;;
39214;SDS011;24932;51.746;14.334;2023-05-29T02:00:40;8.1;;;4.65;;
39214;SDS011;24932;51.746;14.334;2023-05-29T02:04:40;9.88;;;4.12;;
39214;SDS011;24932;51.746;14.334;2023-05-29T02:08:39;5.53;;;4.15;;
39214;SDS011;24932;51.746;14.334;2023-05-29T02:12:40;9.02;;;4.37;;
39214;SDS011;24932;51.746;14.334;2023-05-29T02:16:40;7.43;;;4.15;;
39214;SDS011;24932;51.746;14.334;2023-05-29T02:20:41;6.35;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-05-29T02:24:40;11.07;;;5.25;;
39214;SDS011;24932;51.746;14.334;2023-05-29T02:28:41;8.1;;;4.7;;
39214;SDS011;24932;51.746;14.334;2023-05-29T02:32:40;7.03;;;5.18;;
39214;SDS011;24932;51.746;14.334;2023-05-29T02:36:40;8.3;;;4.68;;
39214;SDS011;24932;51.746;14.334;2023-05-29T02:40:40;7.3;;;4.43;;
39214;SDS011;24932;51.746;14.334;2023-05-29T02:44:40;12.0;;;4.37;;
39214;SDS011;24932;51.746;14.334;2023-05-29T02:48:40;7.15;;;4.72;;
39214;SDS011;24932;51.746;14.334;2023-05-29T02:52:40;6.62;;;3.8;;
39214;SDS011;24932;51.746;14.334;2023-05-29T02:56:40;8.1;;;4.22;;
39214;SDS011;24932;51.746;14.334;2023-05-29T03:00:41;7.1;;;4.32;;
39214;SDS011;24932;51.746;14.334;2023-05-29T03:04:40;8.5;;;4.82;;
39214;SDS011;24932;51.746;14.334;2023-05-29T03:08:40;6.7;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-05-29T03:12:41;10.5;;;5.05;;
39214;SDS011;24932;51.746;14.334;2023-05-29T03:16:41;8.02;;;4.0;;
39214;SDS011;24932;51.746;14.334;2023-05-29T03:20:40;9.82;;;4.4;;
39214;SDS011;24932;51.746;14.334;2023-05-29T03:24:40;6.82;;;4.4;;
39214;SDS011;24932;51.746;14.334;2023-05-29T03:28:40;7.97;;;4.9;;
39214;SDS011;24932;51.746;14.334;2023-05-29T03:32:41;8.98;;;5.32;;
39214;SDS011;24932;51.746;14.334;2023-05-29T03:36:40;11.07;;;5.12;;
39214;SDS011;24932;51.746;14.334;2023-05-29T03:40:40;9.43;;;5.32;;
39214;SDS011;24932;51.746;14.334;2023-05-29T03:44:40;9.52;;;4.85;;
39214;SDS011;24932;51.746;14.334;2023-05-29T03:48:40;7.57;;;4.57;;
39214;SDS011;24932;51.746;14.334;2023-05-29T03:52:41;8.25;;;4.5;;
39214;SDS011;24932;51.746;14.334;2023-05-29T03:56:40;9.35;;;5.05;;
39214;SDS011;24932;51.746;14.334;2023-05-29T04:00:40;6.2;;;4.45;;
39214;SDS011;24932;51.746;14.334;2023-05-29T04:04:40;10.5;;;5.4;;
39214;SDS011;24932;51.746;14.334;2023-05-29T04:08:40;18.2;;;4.65;;
39214;SDS011;24932;51.746;14.334;2023-05-29T04:12:40;8.8;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-05-29T04:16:40;10.7;;;5.5;;
39214;SDS011;24932;51.746;14.334;2023-05-29T04:20:40;11.68;;;5.6;;
39214;SDS011;24932;51.746;14.334;2023-05-29T04:24:40;10.65;;;5.0;;
39214;SDS011;24932;51.746;14.334;2023-05-29T04:28:41;6.68;;;4.65;;
39214;SDS011;24932;51.746;14.334;2023-05-29T04:32:40;9.48;;;4.62;;
39214;SDS011;24932;51.746;14.334;2023-05-29T04:36:40;7.4;;;4.8;;
39214;SDS011;24932;51.746;14.334;2023-05-29T04:40:41;7.95;;;4.82;;
39214;SDS011;24932;51.746;14.334;2023-05-29T04:44:41;5.37;;;4.5;;
39214;SDS011;24932;51.746;14.334;2023-05-29T04:48:40;9.48;;;4.4;;
39214;SDS011;24932;51.746;14.334;2023-05-29T04:52:40;8.38;;;3.55;;
39214;SDS011;24932;51.746;14.334;2023-05-29T04:56:40;9.02;;;3.8;;
39214;SDS011;24932;51.746;14.334;2023-05-29T05:00:40;8.52;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-05-29T05:04:41;10.63;;;3.62;;
39214;SDS011;24932;51.746;14.334;2023-05-29T05:08:40;8.9;;;4.1;;
39214;SDS011;24932;51.746;14.334;2023-05-29T05:12:40;8.43;;;4.1;;
39214;SDS011;24932;51.746;14.334;2023-05-29T05:16:40;8.55;;;3.65;;
39214;SDS011;24932;51.746;14.334;2023-05-29T05:20:41;11.18;;;4.0;;
39214;SDS011;24932;51.746;14.334;2023-05-29T05:24:40;12.0;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-05-29T05:28:41;7.2;;;3.55;;
39214;SDS011;24932;51.746;14.334;2023-05-29T05:32:40;9.93;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-05-29T05:36:40;11.57;;;3.9;;
39214;SDS011;24932;51.746;14.334;2023-05-29T05:40:41;11.88;;;4.18;;
39214;SDS011;24932;51.746;14.334;2023-05-29T05:44:40;8.95;;;4.15;;
39214;SDS011;24932;51.746;14.334;2023-05-29T05:48:39;8.57;;;3.17;;
39214;SDS011;24932;51.746;14.334;2023-05-29T05:52:40;7.9;;;4.1;;
39214;SDS011;24932;51.746;14.334;2023-05-29T05:56:40;7.32;;;3.75;;
39214;SDS011;24932;51.746;14.334;2023-05-29T06:00:40;8.0;;;4.25;;
39214;SDS011;24932;51.746;14.334;2023-05-29T06:04:41;6.7;;;3.03;;
39214;SDS011;24932;51.746;14.334;2023-05-29T06:08:40;6.9;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-05-29T06:12:40;9.68;;;3.78;;
39214;SDS011;24932;51.746;14.334;2023-05-29T06:16:39;8.95;;;3.75;;
39214;SDS011;24932;51.746;14.334;2023-05-29T06:20:40;11.77;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-05-29T06:24:40;13.05;;;4.05;;
39214;SDS011;24932;51.746;14.334;2023-05-29T06:28:40;10.0;;;4.25;;
39214;SDS011;24932;51.746;14.334;2023-05-29T06:32:40;11.52;;;4.55;;
39214;SDS011;24932;51.746;14.334;2023-05-29T06:36:40;5.62;;;3.9;;
39214;SDS011;24932;51.746;14.334;2023-05-29T06:40:40;9.18;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-05-29T06:44:40;6.53;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-05-29T06:48:40;14.4;;;3.78;;
39214;SDS011;24932;51.746;14.334;2023-05-29T06:52:40;7.28;;;3.78;;
39214;SDS011;24932;51.746;14.334;2023-05-29T06:56:40;10.48;;;3.95;;
39214;SDS011;24932;51.746;14.334;2023-05-29T07:00:40;11.1;;;3.97;;
39214;SDS011;24932;51.746;14.334;2023-05-29T07:04:40;8.45;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-05-29T07:08:40;10.75;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-05-29T07:12:40;11.5;;;3.95;;
39214;SDS011;24932;51.746;14.334;2023-05-29T07:16:40;10.2;;;3.42;;
39214;SDS011;24932;51.746;14.334;2023-05-29T07:20:40;7.3;;;3.58;;
39214;SDS011;24932;51.746;14.334;2023-05-29T07:24:40;9.27;;;3.75;;
39214;SDS011;24932;51.746;14.334;2023-05-29T07:28:40;8.55;;;3.58;;
39214;SDS011;24932;51.746;14.334;2023-05-29T07:32:40;10.93;;;3.92;;
39214;SDS011;24932;51.746;14.334;2023-05-29T07:36:56;9.48;;;3.62;;
39214;SDS011;24932;51.746;14.334;2023-05-29T07:40:52;10.32;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-05-29T07:44:40;6.87;;;3.05;;
39214;SDS011;24932;51.746;14.334;2023-05-29T07:48:40;8.65;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-05-29T07:52:41;7.75;;;3.22;;
39214;SDS011;24932;51.746;14.334;2023-05-29T07:56:40;8.73;;;3.28;;
39214;SDS011;24932;51.746;14.334;2023-05-29T08:00:40;10.25;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-05-29T08:04:41;11.5;;;3.25;;
39214;SDS011;24932;51.746;14.334;2023-05-29T08:08:41;10.38;;;3.37;;
39214;SDS011;24932;51.746;14.334;2023-05-29T08:12:41;8.3;;;3.85;;
39214;SDS011;24932;51.746;14.334;2023-05-29T08:16:40;11.85;;;4.2;;
39214;SDS011;24932;51.746;14.334;2023-05-29T08:20:40;6.8;;;3.25;;
39214;SDS011;24932;51.746;14.334;2023-05-29T08:24:41;9.4;;;2.87;;
39214;SDS011;24932;51.746;14.334;2023-05-29T08:28:43;7.12;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-05-29T08:32:40;9.07;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-05-29T08:36:40;7.3;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-05-29T08:40:40;12.9;;;3.42;;
39214;SDS011;24932;51.746;14.334;2023-05-29T08:44:40;5.55;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-05-29T08:48:40;6.57;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-05-29T08:52:40;7.12;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-05-29T08:56:40;6.03;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-05-29T09:00:41;9.07;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-05-29T09:04:41;8.27;;;2.92;;
39214;SDS011;24932;51.746;14.334;2023-05-29T09:08:41;5.32;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-05-29T09:12:41;6.0;;;3.33;;
39214;SDS011;24932;51.746;14.334;2023-05-29T09:16:41;5.68;;;3.12;;
39214;SDS011;24932;51.746;14.334;2023-05-29T09:20:40;6.05;;;3.15;;
39214;SDS011;24932;51.746;14.334;2023-05-29T09:24:40;6.8;;;2.92;;
39214;SDS011;24932;51.746;14.334;2023-05-29T09:28:41;9.5;;;2.83;;
39214;SDS011;24932;51.746;14.334;2023-05-29T09:32:40;7.25;;;2.92;;
39214;SDS011;24932;51.746;14.334;2023-05-29T09:36:41;6.47;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-05-29T09:40:41;7.2;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-05-29T09:44:40;10.82;;;3.45;;
39214;SDS011;24932;51.746;14.334;2023-05-29T09:48:40;4.5;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-05-29T09:52:40;3.1;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-05-29T09:56:40;4.43;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-05-29T10:00:41;6.37;;;3.12;;
39214;SDS011;24932;51.746;14.334;2023-05-29T10:04:40;5.65;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-05-29T10:08:42;8.65;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-05-29T10:12:45;6.2;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-05-29T10:16:41;3.7;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-05-29T10:20:41;4.93;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-05-29T10:24:40;3.08;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-05-29T10:28:42;3.55;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-05-29T10:32:43;7.45;;;2.58;;
39214;SDS011;24932;51.746;14.334;2023-05-29T10:36:42;3.92;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-05-29T10:40:41;5.2;;;2.47;;
39214;SDS011;24932;51.746;14.334;2023-05-29T10:44:40;5.3;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-05-29T10:48:41;3.47;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-05-29T10:52:45;6.87;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-05-29T10:56:40;4.62;;;2.28;;
39214;SDS011;24932;51.746;14.334;2023-05-29T11:00:41;4.4;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-05-29T11:04:40;4.32;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-05-29T11:08:42;3.37;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-05-29T11:12:55;5.53;;;2.85;;
39214;SDS011;24932;51.746;14.334;2023-05-29T11:16:40;6.2;;;2.72;;
39214;SDS011;24932;51.746;14.334;2023-05-29T11:20:43;7.15;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-05-29T11:24:40;6.4;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-05-29T11:28:41;11.6;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-05-29T11:32:41;5.03;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-05-29T11:36:40;4.18;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-05-29T11:40:40;4.12;;;2.92;;
39214;SDS011;24932;51.746;14.334;2023-05-29T11:44:40;4.75;;;2.83;;
39214;SDS011;24932;51.746;14.334;2023-05-29T11:48:44;5.68;;;2.75;;
39214;SDS011;24932;51.746;14.334;2023-05-29T11:52:44;5.32;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-05-29T11:56:40;4.1;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-05-29T12:00:40;4.37;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-05-29T12:04:40;4.3;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-05-29T12:08:41;4.53;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-05-29T12:12:40;5.35;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-05-29T12:16:40;4.68;;;3.05;;
39214;SDS011;24932;51.746;14.334;2023-05-29T12:20:40;6.45;;;2.85;;
39214;SDS011;24932;51.746;14.334;2023-05-29T12:24:44;6.53;;;3.05;;
39214;SDS011;24932;51.746;14.334;2023-05-29T12:28:42;2.45;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-05-29T12:32:41;5.72;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-05-29T12:36:40;4.25;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-05-29T12:40:40;4.75;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-05-29T12:44:41;6.95;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-05-29T12:48:40;9.05;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-05-29T12:52:41;4.55;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-05-29T12:56:41;3.3;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-05-29T13:00:41;5.07;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-05-29T13:04:41;3.87;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-05-29T13:08:40;5.2;;;2.62;;
39214;SDS011;24932;51.746;14.334;2023-05-29T13:12:40;2.53;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-05-29T13:16:40;29.45;;;3.53;;
39214;SDS011;24932;51.746;14.334;2023-05-29T13:20:40;15.23;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-05-29T13:24:40;18.7;;;3.12;;
39214;SDS011;24932;51.746;14.334;2023-05-29T13:28:40;4.3;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-05-29T13:32:40;6.5;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-05-29T13:36:40;7.2;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-05-29T13:40:39;5.35;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-05-29T13:44:41;4.55;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-05-29T13:48:40;3.4;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-05-29T13:52:40;3.42;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-05-29T13:56:40;3.92;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-05-29T14:00:40;3.72;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-05-29T14:04:40;3.7;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-05-29T14:08:40;4.3;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-05-29T14:12:41;4.85;;;2.78;;
39214;SDS011;24932;51.746;14.334;2023-05-29T14:16:40;2.9;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-05-29T14:20:41;4.72;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-05-29T14:24:41;4.68;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-05-29T14:28:40;2.87;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-05-29T14:32:40;6.93;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-05-29T14:36:40;4.0;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-05-29T14:40:40;5.7;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-05-29T14:44:40;6.4;;;3.33;;
39214;SDS011;24932;51.746;14.334;2023-05-29T14:48:40;5.7;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-05-29T14:52:40;4.47;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-05-29T14:56:40;5.9;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-05-29T15:00:41;4.1;;;2.75;;
39214;SDS011;24932;51.746;14.334;2023-05-29T15:04:40;3.6;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-05-29T15:08:40;6.03;;;3.85;;
39214;SDS011;24932;51.746;14.334;2023-05-29T15:12:40;5.87;;;3.03;;
39214;SDS011;24932;51.746;14.334;2023-05-29T15:16:40;5.32;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-05-29T15:20:40;6.37;;;3.12;;
39214;SDS011;24932;51.746;14.334;2023-05-29T15:24:40;2.67;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-29T15:28:40;2.4;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-05-29T15:32:41;5.68;;;2.28;;
39214;SDS011;24932;51.746;14.334;2023-05-29T15:36:40;4.03;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-05-29T15:40:40;3.85;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-05-29T15:44:40;6.93;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-05-29T15:48:39;4.53;;;2.87;;
39214;SDS011;24932;51.746;14.334;2023-05-29T15:52:55;7.0;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-05-29T15:56:40;4.25;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-05-29T16:00:41;18.83;;;10.68;;
39214;SDS011;24932;51.746;14.334;2023-05-29T16:04:40;4.3;;;2.92;;
39214;SDS011;24932;51.746;14.334;2023-05-29T16:08:40;10.43;;;2.87;;
39214;SDS011;24932;51.746;14.334;2023-05-29T16:12:42;3.53;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-05-29T16:16:40;3.25;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-05-29T16:20:40;3.9;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-05-29T16:24:40;4.93;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-05-29T16:28:40;4.15;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-05-29T16:32:40;6.22;;;2.62;;
39214;SDS011;24932;51.746;14.334;2023-05-29T16:36:42;5.75;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-05-29T16:40:40;4.32;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-29T16:44:41;3.72;;;2.12;;
39214;SDS011;24932;51.746;14.334;2023-05-29T16:48:41;5.55;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-05-29T16:52:41;4.65;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-05-29T16:56:40;3.78;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-05-29T17:00:39;5.37;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-05-29T17:04:40;6.0;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-05-29T17:08:40;3.33;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-29T17:12:40;3.83;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-05-29T17:16:40;3.28;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-29T17:20:40;7.5;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-05-29T17:24:40;3.67;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-05-29T17:28:40;2.58;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-05-29T17:32:40;3.78;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-05-29T17:36:40;6.55;;;2.47;;
39214;SDS011;24932;51.746;14.334;2023-05-29T17:40:40;7.62;;;2.75;;
39214;SDS011;24932;51.746;14.334;2023-05-29T17:44:40;2.6;;;1.92;;
39214;SDS011;24932;51.746;14.334;2023-05-29T17:48:40;3.17;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-05-29T17:52:40;4.25;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-05-29T17:56:41;4.3;;;2.28;;
39214;SDS011;24932;51.746;14.334;2023-05-29T18:00:40;2.87;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-05-29T18:04:40;3.45;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-05-29T18:08:40;6.2;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-05-29T18:12:46;3.3;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-05-29T18:16:40;3.72;;;1.98;;
39214;SDS011;24932;51.746;14.334;2023-05-29T18:20:40;3.17;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-05-29T18:24:40;4.85;;;2.62;;
39214;SDS011;24932;51.746;14.334;2023-05-29T18:28:39;11.48;;;4.05;;
39214;SDS011;24932;51.746;14.334;2023-05-29T18:32:41;6.35;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-05-29T18:36:40;4.37;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-05-29T18:40:40;4.85;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-05-29T18:44:40;3.3;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-05-29T18:48:40;3.75;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-05-29T18:52:40;5.87;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-29T18:56:40;3.85;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-05-29T19:00:40;3.75;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-29T19:04:40;4.5;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-05-29T19:08:40;3.97;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-05-29T19:12:40;5.18;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-05-29T19:16:39;6.8;;;2.08;;
39214;SDS011;24932;51.746;14.334;2023-05-29T19:20:40;5.53;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-05-29T19:24:40;4.87;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-05-29T19:28:40;3.9;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-05-29T19:32:40;5.75;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-05-29T19:36:40;12.1;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-05-29T19:40:40;2.97;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-05-29T19:44:40;4.57;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-05-29T19:48:40;2.97;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-05-29T19:52:41;9.32;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-05-29T19:56:40;6.22;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-05-29T20:00:40;3.22;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-05-29T20:04:40;5.82;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-05-29T20:08:40;5.62;;;2.28;;
39214;SDS011;24932;51.746;14.334;2023-05-29T20:12:40;3.3;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-29T20:16:40;4.15;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-05-29T20:20:40;3.42;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-05-29T20:24:40;3.28;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-05-29T20:28:40;4.62;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-05-29T20:32:40;3.3;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-29T20:36:40;4.6;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-05-29T20:40:40;6.0;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-29T20:44:40;2.62;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-05-29T20:48:40;5.47;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-05-29T20:52:40;6.75;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-29T20:56:40;5.62;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-05-29T21:00:40;4.47;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-05-29T21:04:40;4.93;;;1.75;;
39214;SDS011;24932;51.746;14.334;2023-05-29T21:08:40;4.47;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-29T21:12:41;4.85;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-05-29T21:16:40;8.27;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-05-29T21:20:41;5.93;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-05-29T21:24:40;8.38;;;2.78;;
39214;SDS011;24932;51.746;14.334;2023-05-29T21:28:41;5.7;;;1.98;;
39214;SDS011;24932;51.746;14.334;2023-05-29T21:32:41;5.55;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-05-29T21:36:40;4.22;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-29T21:40:40;6.03;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-05-29T21:44:41;6.8;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-05-29T21:48:41;4.05;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-05-29T21:52:40;9.27;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-05-29T21:56:40;7.45;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-05-29T22:00:40;7.9;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-05-29T22:04:39;5.53;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-05-29T22:08:40;5.18;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-05-29T22:12:40;9.2;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-05-29T22:16:40;10.4;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-05-29T22:20:40;11.73;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-29T22:24:41;9.48;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-05-29T22:28:40;9.8;;;2.62;;
39214;SDS011;24932;51.746;14.334;2023-05-29T22:32:40;8.3;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-05-29T22:36:40;10.93;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-05-29T22:40:40;8.55;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-05-29T22:44:40;10.25;;;2.83;;
39214;SDS011;24932;51.746;14.334;2023-05-29T22:48:40;15.4;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-05-29T22:52:41;5.53;;;2.12;;
39214;SDS011;24932;51.746;14.334;2023-05-29T22:56:40;11.25;;;2.75;;
39214;SDS011;24932;51.746;14.334;2023-05-29T23:00:40;6.7;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-05-29T23:04:40;8.02;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-05-29T23:08:40;7.47;;;2.28;;
39214;SDS011;24932;51.746;14.334;2023-05-29T23:12:40;13.23;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-05-29T23:16:40;5.78;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-05-29T23:20:40;8.95;;;2.47;;
39214;SDS011;24932;51.746;14.334;2023-05-29T23:24:40;3.83;;;2.12;;
39214;SDS011;24932;51.746;14.334;2023-05-29T23:28:40;8.05;;;2.08;;
39214;SDS011;24932;51.746;14.334;2023-05-29T23:32:40;11.7;;;2.92;;
39214;SDS011;24932;51.746;14.334;2023-05-29T23:36:40;9.2;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-29T23:40:40;11.6;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-05-29T23:44:40;8.4;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-05-29T23:48:40;5.95;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-05-29T23:52:40;13.52;;;4.45;;