sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20955;BME280;10636;19.390;-99.256;2023-02-15T00:00:25;77586.09;;;25.54;28.90
20955;BME280;10636;19.390;-99.256;2023-02-15T00:02:53;77597.50;;;25.55;29.04
20955;BME280;10636;19.390;-99.256;2023-02-15T00:05:22;77598.19;;;25.55;28.77
20955;BME280;10636;19.390;-99.256;2023-02-15T00:07:51;77604.88;;;25.54;28.99
20955;BME280;10636;19.390;-99.256;2023-02-15T00:10:19;77611.56;;;25.53;29.13
20955;BME280;10636;19.390;-99.256;2023-02-15T00:12:50;77610.88;;;25.53;29.34
20955;BME280;10636;19.390;-99.256;2023-02-15T00:15:19;77610.75;;;25.49;29.09
20955;BME280;10636;19.390;-99.256;2023-02-15T00:17:50;77614.88;;;25.52;29.38
20955;BME280;10636;19.390;-99.256;2023-02-15T00:20:19;77618.88;;;25.51;29.65
20955;BME280;10636;19.390;-99.256;2023-02-15T00:22:48;77622.19;;;25.49;29.56
20955;BME280;10636;19.390;-99.256;2023-02-15T00:25:17;77636.28;;;25.50;29.66
20955;BME280;10636;19.390;-99.256;2023-02-15T00:27:46;77637.59;;;25.49;29.91
20955;BME280;10636;19.390;-99.256;2023-02-15T00:30:14;77638.94;;;25.48;29.60
20955;BME280;10636;19.390;-99.256;2023-02-15T00:32:43;77642.28;;;25.48;30.02
20955;BME280;10636;19.390;-99.256;2023-02-15T00:35:15;77640.25;;;25.47;29.73
20955;BME280;10636;19.390;-99.256;2023-02-15T00:37:44;77640.84;;;25.45;30.01
20955;BME280;10636;19.390;-99.256;2023-02-15T00:40:14;77653.59;;;25.45;29.92
20955;BME280;10636;19.390;-99.256;2023-02-15T00:42:42;77653.59;;;25.45;30.36
20955;BME280;10636;19.390;-99.256;2023-02-15T00:45:11;77655.53;;;25.42;30.17
20955;BME280;10636;19.390;-99.256;2023-02-15T00:47:40;77658.81;;;25.41;30.64
20955;BME280;10636;19.390;-99.256;2023-02-15T00:50:09;77661.44;;;25.39;30.42
20955;BME280;10636;19.390;-99.256;2023-02-15T00:52:39;77657.41;;;25.38;30.57
20955;BME280;10636;19.390;-99.256;2023-02-15T00:55:08;77658.00;;;25.36;30.82
20955;BME280;10636;19.390;-99.256;2023-02-15T00:57:37;77662.00;;;25.35;30.41
20955;BME280;10636;19.390;-99.256;2023-02-15T01:00:07;77664.63;;;25.33;30.77
20955;BME280;10636;19.390;-99.256;2023-02-15T01:02:35;77673.31;;;25.32;30.33
20955;BME280;10636;19.390;-99.256;2023-02-15T01:05:05;77679.97;;;25.30;30.41
20955;BME280;10636;19.390;-99.256;2023-02-15T01:07:34;77677.91;;;25.29;30.67
20955;BME280;10636;19.390;-99.256;2023-02-15T01:10:05;77679.25;;;25.28;30.88
20955;BME280;10636;19.390;-99.256;2023-02-15T01:12:33;77683.09;;;25.23;30.74
20955;BME280;10636;19.390;-99.256;2023-02-15T01:15:02;77678.47;;;25.25;30.79
20955;BME280;10636;19.390;-99.256;2023-02-15T01:17:31;77689.16;;;25.23;30.59
20955;BME280;10636;19.390;-99.256;2023-02-15T01:20:00;77690.38;;;25.20;30.58
20955;BME280;10636;19.390;-99.256;2023-02-15T01:22:28;77690.31;;;25.18;30.61
20955;BME280;10636;19.390;-99.256;2023-02-15T01:24:57;77693.63;;;25.17;30.91
20955;BME280;10636;19.390;-99.256;2023-02-15T01:27:27;77695.63;;;25.16;30.64
20955;BME280;10636;19.390;-99.256;2023-02-15T01:30:03;77691.38;;;25.09;31.04
20955;BME280;10636;19.390;-99.256;2023-02-15T01:32:32;77700.88;;;25.12;31.03
20955;BME280;10636;19.390;-99.256;2023-02-15T01:35:01;77700.88;;;25.12;30.62
20955;BME280;10636;19.390;-99.256;2023-02-15T01:37:31;77700.09;;;25.10;30.57
20955;BME280;10636;19.390;-99.256;2023-02-15T01:39:59;77706.19;;;25.10;31.14
20955;BME280;10636;19.390;-99.256;2023-02-15T01:42:30;77716.91;;;25.10;31.07
20955;BME280;10636;19.390;-99.256;2023-02-15T01:45:00;77724.25;;;25.10;31.11
20955;BME280;10636;19.390;-99.256;2023-02-15T01:47:33;77729.63;;;25.10;30.52
20955;BME280;10636;19.390;-99.256;2023-02-15T01:50:07;77732.28;;;25.10;30.83
20955;BME280;10636;19.390;-99.256;2023-02-15T01:52:39;77742.28;;;25.07;30.85
20955;BME280;10636;19.390;-99.256;2023-02-15T01:55:09;77734.25;;;25.07;30.78
20955;BME280;10636;19.390;-99.256;2023-02-15T01:57:41;77743.50;;;25.04;30.90
20955;BME280;10636;19.390;-99.256;2023-02-15T02:00:11;77738.00;;;25.00;30.79
20955;BME280;10636;19.390;-99.256;2023-02-15T02:02:42;77748.97;;;25.06;30.86
20955;BME280;10636;19.390;-99.256;2023-02-15T02:05:12;77747.34;;;24.99;31.08
20955;BME280;10636;19.390;-99.256;2023-02-15T02:07:43;77754.22;;;25.04;30.75
20955;BME280;10636;19.390;-99.256;2023-02-15T02:10:15;77759.53;;;25.02;31.22
20955;BME280;10636;19.390;-99.256;2023-02-15T02:12:47;77751.34;;;24.98;31.04
20955;BME280;10636;19.390;-99.256;2023-02-15T02:15:18;77747.91;;;24.95;31.16
20955;BME280;10636;19.390;-99.256;2023-02-15T02:17:59;77755.97;;;24.95;31.12
20955;BME280;10636;19.390;-99.256;2023-02-15T02:20:51;77754.63;;;24.96;31.35
20955;BME280;10636;19.390;-99.256;2023-02-15T02:23:37;77757.88;;;24.93;31.01
20955;BME280;10636;19.390;-99.256;2023-02-15T02:33:20;77765.75;;;24.89;31.56
20955;BME280;10636;19.390;-99.256;2023-02-15T02:35:59;77772.44;;;24.88;31.25
20955;BME280;10636;19.390;-99.256;2023-02-15T02:38:40;77779.81;;;24.87;31.40
20955;BME280;10636;19.390;-99.256;2023-02-15T02:41:17;77788.41;;;24.84;31.45
20955;BME280;10636;19.390;-99.256;2023-02-15T02:43:57;77784.28;;;24.81;31.15
20955;BME280;10636;19.390;-99.256;2023-02-15T02:46:32;77784.91;;;24.79;31.30
20955;BME280;10636;19.390;-99.256;2023-02-15T02:49:04;77800.31;;;24.78;31.75
20955;BME280;10636;19.390;-99.256;2023-02-15T02:51:33;77795.53;;;24.77;31.28
20955;BME280;10636;19.390;-99.256;2023-02-15T02:54:04;77792.03;;;24.72;31.20
20955;BME280;10636;19.390;-99.256;2023-02-15T02:56:36;77800.16;;;24.74;31.68
20955;BME280;10636;19.390;-99.256;2023-02-15T02:59:11;77795.47;;;24.75;32.14
20955;BME280;10636;19.390;-99.256;2023-02-15T03:01:48;77804.16;;;24.73;31.67
20955;BME280;10636;19.390;-99.256;2023-02-15T03:04:22;77808.13;;;24.72;31.80
20955;BME280;10636;19.390;-99.256;2023-02-15T03:06:57;77809.34;;;24.69;31.29
20955;BME280;10636;19.390;-99.256;2023-02-15T03:09:36;77816.03;;;24.68;31.70
20955;BME280;10636;19.390;-99.256;2023-02-15T03:12:11;77818.72;;;24.68;31.00
20955;BME280;10636;19.390;-99.256;2023-02-15T03:14:44;77826.66;;;24.66;30.94
20955;BME280;10636;19.390;-99.256;2023-02-15T03:17:16;77823.91;;;24.64;31.56
20955;BME280;10636;19.390;-99.256;2023-02-15T03:19:51;77822.56;;;24.63;31.47
20955;BME280;10636;19.390;-99.256;2023-02-15T03:22:25;77821.72;;;24.59;30.95
20955;BME280;10636;19.390;-99.256;2023-02-15T03:24:59;77826.50;;;24.62;31.54
20955;BME280;10636;19.390;-99.256;2023-02-15T03:27:35;77825.13;;;24.61;31.11
20955;BME280;10636;19.390;-99.256;2023-02-15T03:30:09;77829.97;;;24.65;31.04
20955;BME280;10636;19.390;-99.256;2023-02-15T03:32:39;77830.66;;;24.65;31.21
20955;BME280;10636;19.390;-99.256;2023-02-15T03:35:19;77830.66;;;24.65;31.47
20955;BME280;10636;19.390;-99.256;2023-02-15T03:37:53;77825.28;;;24.65;31.75
20955;BME280;10636;19.390;-99.256;2023-02-15T03:40:27;77827.34;;;24.67;31.82
20955;BME280;10636;19.390;-99.256;2023-02-15T03:43:16;77825.34;;;24.67;31.52
20955;BME280;10636;19.390;-99.256;2023-02-15T03:45:49;77833.41;;;24.67;31.90
20955;BME280;10636;19.390;-99.256;2023-02-15T03:48:26;77832.03;;;24.66;31.99
20955;BME280;10636;19.390;-99.256;2023-02-15T03:51:02;77831.97;;;24.64;31.86
20955;BME280;10636;19.390;-99.256;2023-02-15T03:53:50;77833.97;;;24.64;31.38
20955;BME280;10636;19.390;-99.256;2023-02-15T03:56:20;77837.25;;;24.62;31.80
20955;BME280;10636;19.390;-99.256;2023-02-15T03:58:49;77837.94;;;24.63;31.51
20955;BME280;10636;19.390;-99.256;2023-02-15T04:01:38;77844.13;;;24.67;32.08
20955;BME280;10636;19.390;-99.256;2023-02-15T04:04:32;77847.44;;;24.66;31.82
20955;BME280;10636;19.390;-99.256;2023-02-15T04:07:04;77848.13;;;24.66;31.78
20955;BME280;10636;19.390;-99.256;2023-02-15T04:09:33;77846.75;;;24.65;31.86
20955;BME280;10636;19.390;-99.256;2023-02-15T04:12:18;77845.38;;;24.64;31.54
20955;BME280;10636;19.390;-99.256;2023-02-15T04:14:46;77850.75;;;24.64;31.98
20955;BME280;10636;19.390;-99.256;2023-02-15T04:17:32;77850.75;;;24.64;31.71
20955;BME280;10636;19.390;-99.256;2023-02-15T04:20:00;77841.38;;;24.65;31.37
20955;BME280;10636;19.390;-99.256;2023-02-15T04:22:47;77844.69;;;24.64;31.38
20955;BME280;10636;19.390;-99.256;2023-02-15T04:25:32;77844.00;;;24.63;31.84
20955;BME280;10636;19.390;-99.256;2023-02-15T04:28:01;77848.69;;;24.63;31.58
20955;BME280;10636;19.390;-99.256;2023-02-15T04:30:29;77843.31;;;24.63;31.54
20955;BME280;10636;19.390;-99.256;2023-02-15T04:32:58;77841.22;;;24.61;32.05
20955;BME280;10636;19.390;-99.256;2023-02-15T04:35:26;77839.91;;;24.62;31.34
20955;BME280;10636;19.390;-99.256;2023-02-15T04:37:57;77849.38;;;24.63;31.52
20955;BME280;10636;19.390;-99.256;2023-02-15T04:40:26;77847.28;;;24.62;31.60
20955;BME280;10636;19.390;-99.256;2023-02-15T04:42:54;77845.22;;;24.60;31.91
20955;BME280;10636;19.390;-99.256;2023-02-15T04:45:23;77850.59;;;24.60;32.03
20955;BME280;10636;19.390;-99.256;2023-02-15T04:47:51;77850.59;;;24.60;31.70
20955;BME280;10636;19.390;-99.256;2023-02-15T04:50:20;77853.19;;;24.58;31.89
20955;BME280;10636;19.390;-99.256;2023-02-15T04:52:48;77849.91;;;24.60;31.67
20955;BME280;10636;19.390;-99.256;2023-02-15T04:55:18;77855.25;;;24.60;32.22
20955;BME280;10636;19.390;-99.256;2023-02-15T04:57:47;77854.56;;;24.59;32.06
20955;BME280;10636;19.390;-99.256;2023-02-15T05:00:16;77859.94;;;24.59;31.56
20955;BME280;10636;19.390;-99.256;2023-02-15T05:02:45;77855.94;;;24.60;31.80
20955;BME280;10636;19.390;-99.256;2023-02-15T05:05:13;77854.47;;;24.57;31.49
20955;BME280;10636;19.390;-99.256;2023-02-15T05:07:42;77857.16;;;24.57;31.72
20955;BME280;10636;19.390;-99.256;2023-02-15T05:10:10;77861.25;;;24.58;31.52
20955;BME280;10636;19.390;-99.256;2023-02-15T05:12:41;77861.16;;;24.56;31.65
20955;BME280;10636;19.390;-99.256;2023-02-15T05:15:09;77862.53;;;24.57;31.68
20955;BME280;10636;19.390;-99.256;2023-02-15T05:17:38;77857.16;;;24.57;32.10
20955;BME280;10636;19.390;-99.256;2023-02-15T05:20:07;77864.53;;;24.57;31.67
20955;BME280;10636;19.390;-99.256;2023-02-15T05:22:36;77859.09;;;24.55;31.78
20955;BME280;10636;19.390;-99.256;2023-02-15T05:25:05;77857.09;;;24.55;31.89
20955;BME280;10636;19.390;-99.256;2023-02-15T05:27:52;77863.75;;;24.54;31.54
20955;BME280;10636;19.390;-99.256;2023-02-15T05:30:37;77858.34;;;24.52;31.51
20955;BME280;10636;19.390;-99.256;2023-02-15T05:33:07;77855.03;;;24.54;31.83
20955;BME280;10636;19.390;-99.256;2023-02-15T05:35:35;77856.34;;;24.52;31.61
20955;BME280;10636;19.390;-99.256;2023-02-15T05:38:04;77848.91;;;24.51;32.21
20955;BME280;10636;19.390;-99.256;2023-02-15T05:40:32;77852.88;;;24.50;31.58
20955;BME280;10636;19.390;-99.256;2023-02-15T05:43:03;77856.19;;;24.48;32.05
20955;BME280;10636;19.390;-99.256;2023-02-15T05:45:31;77859.56;;;24.49;31.96
20955;BME280;10636;19.390;-99.256;2023-02-15T05:48:00;77861.56;;;24.48;31.98
20955;BME280;10636;19.390;-99.256;2023-02-15T05:50:28;77867.53;;;24.47;31.91
20955;BME280;10636;19.390;-99.256;2023-02-15T05:52:57;77864.84;;;24.47;32.18
20955;BME280;10636;19.390;-99.256;2023-02-15T05:55:25;77860.19;;;24.47;31.87
20955;BME280;10636;19.390;-99.256;2023-02-15T05:57:54;77874.19;;;24.46;31.75
20955;BME280;10636;19.390;-99.256;2023-02-15T06:00:24;77864.06;;;24.44;31.75
20955;BME280;10636;19.390;-99.256;2023-02-15T06:02:53;77866.75;;;24.44;32.15
20955;BME280;10636;19.390;-99.256;2023-02-15T06:05:21;77860.72;;;24.44;32.12
20955;BME280;10636;19.390;-99.256;2023-02-15T06:07:50;77856.66;;;24.43;32.06
20955;BME280;10636;19.390;-99.256;2023-02-15T06:10:19;77863.31;;;24.42;31.58
20955;BME280;10636;19.390;-99.256;2023-02-15T06:12:47;77857.97;;;24.42;32.39
20955;BME280;10636;19.390;-99.256;2023-02-15T06:15:16;77852.50;;;24.40;32.30
20955;BME280;10636;19.390;-99.256;2023-02-15T06:17:46;77857.88;;;24.40;32.14
20955;BME280;10636;19.390;-99.256;2023-02-15T06:20:15;77856.50;;;24.39;32.34
20955;BME280;10636;19.390;-99.256;2023-02-15T06:22:43;77855.19;;;24.40;32.14
20955;BME280;10636;19.390;-99.256;2023-02-15T06:25:12;77847.59;;;24.34;31.94
20955;BME280;10636;19.390;-99.256;2023-02-15T06:27:43;77849.66;;;24.36;32.08
20955;BME280;10636;19.390;-99.256;2023-02-15T06:30:13;77852.25;;;24.34;32.18
20955;BME280;10636;19.390;-99.256;2023-02-15T06:32:42;77845.59;;;24.35;32.50
20955;BME280;10636;19.390;-99.256;2023-02-15T06:35:12;77842.22;;;24.34;32.33
20955;BME280;10636;19.390;-99.256;2023-02-15T06:37:40;77845.53;;;24.33;32.25
20955;BME280;10636;19.390;-99.256;2023-02-15T06:40:10;77849.50;;;24.32;31.69
20955;BME280;10636;19.390;-99.256;2023-02-15T06:42:38;77850.19;;;24.32;31.96
20955;BME280;10636;19.390;-99.256;2023-02-15T06:45:07;77846.03;;;24.29;32.16
20955;BME280;10636;19.390;-99.256;2023-02-15T06:47:36;77853.47;;;24.31;31.74
20955;BME280;10636;19.390;-99.256;2023-02-15T06:50:06;77844.66;;;24.28;32.18
20955;BME280;10636;19.390;-99.256;2023-02-15T06:52:37;77856.09;;;24.29;32.39
20955;BME280;10636;19.390;-99.256;2023-02-15T06:55:06;77842.00;;;24.28;31.82
20955;BME280;10636;19.390;-99.256;2023-02-15T06:57:34;77846.66;;;24.27;32.35
20955;BME280;10636;19.390;-99.256;2023-02-15T07:00:03;77853.34;;;24.26;32.34
20955;BME280;10636;19.390;-99.256;2023-02-15T07:02:33;77845.19;;;24.24;32.59
20955;BME280;10636;19.390;-99.256;2023-02-15T07:05:01;77846.59;;;24.25;32.26
20955;BME280;10636;19.390;-99.256;2023-02-15T07:07:31;77840.53;;;24.25;32.56
20955;BME280;10636;19.390;-99.256;2023-02-15T07:10:01;77841.78;;;24.22;32.31
20955;BME280;10636;19.390;-99.256;2023-02-15T07:12:30;77846.44;;;24.21;32.50
20955;BME280;10636;19.390;-99.256;2023-02-15T07:15:12;77844.34;;;24.20;32.44
20955;BME280;10636;19.390;-99.256;2023-02-15T07:17:41;77846.34;;;24.19;32.49
20955;BME280;10636;19.390;-99.256;2023-02-15T07:20:12;77851.63;;;24.17;32.38
20955;BME280;10636;19.390;-99.256;2023-02-15T07:22:41;77846.97;;;24.18;31.91
20955;BME280;10636;19.390;-99.256;2023-02-15T07:25:12;77844.91;;;24.16;32.13
20955;BME280;10636;19.390;-99.256;2023-02-15T07:27:41;77840.91;;;24.17;31.99
20955;BME280;10636;19.390;-99.256;2023-02-15T07:30:12;77844.91;;;24.16;31.91
20955;BME280;10636;19.390;-99.256;2023-02-15T07:32:43;77848.88;;;24.15;32.04
20955;BME280;10636;19.390;-99.256;2023-02-15T07:35:25;77850.16;;;24.14;32.28
20955;BME280;10636;19.390;-99.256;2023-02-15T07:37:54;77851.47;;;24.13;32.47
20955;BME280;10636;19.390;-99.256;2023-02-15T07:40:24;77848.72;;;24.11;32.63
20955;BME280;10636;19.390;-99.256;2023-02-15T07:42:53;77853.41;;;24.11;31.85
20955;BME280;10636;19.390;-99.256;2023-02-15T07:45:22;77846.66;;;24.10;32.12
20955;BME280;10636;19.390;-99.256;2023-02-15T07:47:51;77845.97;;;24.09;31.94
20955;BME280;10636;19.390;-99.256;2023-02-15T07:50:19;77855.41;;;24.10;32.54
20955;BME280;10636;19.390;-99.256;2023-02-15T07:52:48;77845.28;;;24.09;31.99
20955;BME280;10636;19.390;-99.256;2023-02-15T07:55:16;77857.91;;;24.06;32.05
20955;BME280;10636;19.390;-99.256;2023-02-15T07:57:48;77849.19;;;24.06;32.21
20955;BME280;10636;19.390;-99.256;2023-02-15T08:00:17;77852.56;;;24.06;31.75
20955;BME280;10636;19.390;-99.256;2023-02-15T08:02:48;77849.78;;;24.04;32.00
20955;BME280;10636;19.390;-99.256;2023-02-15T08:05:38;77839.06;;;24.04;32.27
20955;BME280;10636;19.390;-99.256;2023-02-15T08:08:07;77837.00;;;24.03;31.80
20955;BME280;10636;19.390;-99.256;2023-02-15T08:10:59;77844.34;;;24.02;32.01
20955;BME280;10636;19.390;-99.256;2023-02-15T08:13:47;77842.97;;;24.01;32.26
20955;BME280;10636;19.390;-99.256;2023-02-15T08:16:23;77845.66;;;24.01;31.94
20955;BME280;10636;19.390;-99.256;2023-02-15T08:18:52;77844.28;;;24.00;31.98
20955;BME280;10636;19.390;-99.256;2023-02-15T08:21:21;77840.06;;;23.95;31.85
20955;BME280;10636;19.390;-99.256;2023-02-15T08:23:51;77853.59;;;23.99;31.73
20955;BME280;10636;19.390;-99.256;2023-02-15T08:26:20;77843.50;;;23.97;31.92
20955;BME280;10636;19.390;-99.256;2023-02-15T08:28:50;77838.75;;;23.96;31.90
20955;BME280;10636;19.390;-99.256;2023-02-15T08:31:19;77833.41;;;23.96;31.95
20955;BME280;10636;19.390;-99.256;2023-02-15T08:33:49;77830.72;;;23.96;32.39
20955;BME280;10636;19.390;-99.256;2023-02-15T08:36:19;77836.03;;;23.94;32.26
20955;BME280;10636;19.390;-99.256;2023-02-15T08:38:48;77823.91;;;23.93;32.30
20955;BME280;10636;19.390;-99.256;2023-02-15T08:41:18;77823.22;;;23.92;31.80
20955;BME280;10636;19.390;-99.256;2023-02-15T08:43:49;77829.19;;;23.91;31.83
20955;BME280;10636;19.390;-99.256;2023-02-15T08:46:20;77821.16;;;23.91;31.98
20955;BME280;10636;19.390;-99.256;2023-02-15T08:48:50;77831.88;;;23.91;32.37
20955;BME280;10636;19.390;-99.256;2023-02-15T08:51:20;77831.19;;;23.90;32.00
20955;BME280;10636;19.390;-99.256;2023-02-15T08:53:51;77820.94;;;23.85;32.33
20955;BME280;10636;19.390;-99.256;2023-02-15T08:56:22;77827.72;;;23.88;32.36
20955;BME280;10636;19.390;-99.256;2023-02-15T08:58:53;77826.97;;;23.85;31.68
20955;BME280;10636;19.390;-99.256;2023-02-15T09:01:22;77826.34;;;23.87;31.48
20955;BME280;10636;19.390;-99.256;2023-02-15T09:03:55;77816.94;;;23.86;32.09
20955;BME280;10636;19.390;-99.256;2023-02-15T09:06:25;77828.97;;;23.85;31.86
20955;BME280;10636;19.390;-99.256;2023-02-15T09:08:54;77830.97;;;23.84;32.28
20955;BME280;10636;19.390;-99.256;2023-02-15T09:11:24;77831.53;;;23.83;31.54
20955;BME280;10636;19.390;-99.256;2023-02-15T09:13:56;77823.44;;;23.81;31.79
20955;BME280;10636;19.390;-99.256;2023-02-15T09:16:26;77828.78;;;23.81;31.81
20955;BME280;10636;19.390;-99.256;2023-02-15T09:18:56;77828.13;;;23.80;31.53
20955;BME280;10636;19.390;-99.256;2023-02-15T09:21:26;77824.06;;;23.79;32.18
20955;BME280;10636;19.390;-99.256;2023-02-15T09:23:57;77821.28;;;23.77;31.75
20955;BME280;10636;19.390;-99.256;2023-02-15T09:26:27;77816.63;;;23.78;31.97
20955;BME280;10636;19.390;-99.256;2023-02-15T09:28:59;77826.56;;;23.75;32.15
20955;BME280;10636;19.390;-99.256;2023-02-15T09:31:29;77815.19;;;23.74;32.19
20955;BME280;10636;19.390;-99.256;2023-02-15T09:33:59;77813.13;;;23.73;32.13
20955;BME280;10636;19.390;-99.256;2023-02-15T09:36:30;77813.81;;;23.73;31.50
20955;BME280;10636;19.390;-99.256;2023-02-15T09:39:01;77807.03;;;23.72;32.19
20955;BME280;10636;19.390;-99.256;2023-02-15T09:42:02;77816.38;;;23.71;31.84
20955;BME280;10636;19.390;-99.256;2023-02-15T09:44:56;77804.31;;;23.70;31.49
20955;BME280;10636;19.390;-99.256;2023-02-15T09:50:54;77813.53;;;23.67;31.50
20955;BME280;10636;19.390;-99.256;2023-02-15T09:53:38;77814.84;;;23.66;31.93
20955;BME280;10636;19.390;-99.256;2023-02-15T09:56:18;77824.13;;;23.63;31.78
20955;BME280;10636;19.390;-99.256;2023-02-15T09:58:56;77821.44;;;23.63;32.10
20955;BME280;10636;19.390;-99.256;2023-02-15T10:01:36;77814.69;;;23.62;31.46
20955;BME280;10636;19.390;-99.256;2023-02-15T10:04:26;77807.25;;;23.61;31.52
20955;BME280;10636;19.390;-99.256;2023-02-15T10:07:05;77806.56;;;23.60;31.99
20955;BME280;10636;19.390;-99.256;2023-02-15T10:09:48;77805.88;;;23.60;31.64
20955;BME280;10636;19.390;-99.256;2023-02-15T10:12:42;77791.63;;;23.55;31.63
20955;BME280;10636;19.390;-99.256;2023-02-15T10:15:23;77799.13;;;23.59;32.08
20955;BME280;10636;19.390;-99.256;2023-02-15T10:18:10;77797.78;;;23.58;32.13
20955;BME280;10636;19.390;-99.256;2023-02-15T10:20:50;77807.06;;;23.57;31.93
20955;BME280;10636;19.390;-99.256;2023-02-15T10:23:40;77808.38;;;23.56;31.78
20955;BME280;10636;19.390;-99.256;2023-02-15T10:26:17;77805.00;;;23.55;31.49
20955;BME280;10636;19.390;-99.256;2023-02-15T10:28:49;77809.00;;;23.54;31.49
20955;BME280;10636;19.390;-99.256;2023-02-15T10:31:24;77807.63;;;23.53;32.18
20955;BME280;10636;19.390;-99.256;2023-02-15T10:34:06;77802.28;;;23.53;31.36
20955;BME280;10636;19.390;-99.256;2023-02-15T10:36:53;77798.13;;;23.50;32.03
20955;BME280;10636;19.390;-99.256;2023-02-15T10:39:28;77808.84;;;23.50;31.68
20955;BME280;10636;19.390;-99.256;2023-02-15T10:42:10;77797.28;;;23.45;31.47
20955;BME280;10636;19.390;-99.256;2023-02-15T10:44:55;77802.63;;;23.45;31.89
20955;BME280;10636;19.390;-99.256;2023-02-15T10:47:46;77809.38;;;23.46;31.67
20955;BME280;10636;19.390;-99.256;2023-02-15T10:50:30;77797.81;;;23.42;31.65
20955;BME280;10636;19.390;-99.256;2023-02-15T10:53:13;77803.16;;;23.42;31.24
20955;BME280;10636;19.390;-99.256;2023-02-15T10:55:53;77804.53;;;23.43;31.89
20955;BME280;10636;19.390;-99.256;2023-02-15T10:58:34;77803.16;;;23.42;32.02
20955;BME280;10636;19.390;-99.256;2023-02-15T11:01:15;77803.16;;;23.42;31.46
20955;BME280;10636;19.390;-99.256;2023-02-15T11:04:06;77816.56;;;23.42;31.72
20955;BME280;10636;19.390;-99.256;2023-02-15T11:06:42;77809.13;;;23.40;31.79
20955;BME280;10636;19.390;-99.256;2023-02-15T11:09:15;77811.09;;;23.40;31.21
20955;BME280;10636;19.390;-99.256;2023-02-15T11:11:50;77802.06;;;23.31;31.44
20955;BME280;10636;19.390;-99.256;2023-02-15T11:14:27;77815.00;;;23.37;31.71
20955;BME280;10636;19.390;-99.256;2023-02-15T11:17:02;77815.59;;;23.35;31.46
20955;BME280;10636;19.390;-99.256;2023-02-15T11:19:34;77810.88;;;23.34;31.73
20955;BME280;10636;19.390;-99.256;2023-02-15T11:22:06;77814.91;;;23.35;32.02
20955;BME280;10636;19.390;-99.256;2023-02-15T11:24:42;77813.53;;;23.34;31.92
20955;BME280;10636;19.390;-99.256;2023-02-15T11:27:19;77820.19;;;23.33;32.10
20955;BME280;10636;19.390;-99.256;2023-02-15T11:29:55;77808.69;;;23.30;31.34
20955;BME280;10636;19.390;-99.256;2023-02-15T11:32:29;77809.41;;;23.31;31.49
20955;BME280;10636;19.390;-99.256;2023-02-15T11:35:03;77812.09;;;23.31;31.21
20955;BME280;10636;19.390;-99.256;2023-02-15T11:37:38;77814.06;;;23.30;31.32
20955;BME280;10636;19.390;-99.256;2023-02-15T11:40:19;77806.66;;;23.29;31.65
20955;BME280;10636;19.390;-99.256;2023-02-15T11:42:50;77804.66;;;23.29;32.12
20955;BME280;10636;19.390;-99.256;2023-02-15T11:45:26;77805.28;;;23.28;31.81
20955;BME280;10636;19.390;-99.256;2023-02-15T11:47:56;77803.22;;;23.26;32.23
20955;BME280;10636;19.390;-99.256;2023-02-15T11:50:27;77813.13;;;23.23;31.60
20955;BME280;10636;19.390;-99.256;2023-02-15T11:53:01;77815.72;;;23.21;32.23
20955;BME280;10636;19.390;-99.256;2023-02-15T11:55:31;77811.69;;;23.20;31.75
20955;BME280;10636;19.390;-99.256;2023-02-15T11:58:06;77805.47;;;23.16;32.24
20955;BME280;10636;19.390;-99.256;2023-02-15T12:00:39;77811.59;;;23.18;32.29
20955;BME280;10636;19.390;-99.256;2023-02-15T12:03:15;77812.19;;;23.17;32.17
20955;BME280;10636;19.390;-99.256;2023-02-15T12:05:48;77815.56;;;23.17;32.46
20955;BME280;10636;19.390;-99.256;2023-02-15T12:08:21;77819.59;;;23.18;32.51
20955;BME280;10636;19.390;-99.256;2023-02-15T12:11:08;77820.91;;;23.17;32.09
20955;BME280;10636;19.390;-99.256;2023-02-15T12:13:54;77815.50;;;23.15;32.67
20955;BME280;10636;19.390;-99.256;2023-02-15T12:16:23;77814.63;;;23.11;32.14
20955;BME280;10636;19.390;-99.256;2023-02-15T12:18:54;77819.44;;;23.14;32.62
20955;BME280;10636;19.390;-99.256;2023-02-15T12:21:28;77814.69;;;23.13;32.24
20955;BME280;10636;19.390;-99.256;2023-02-15T12:24:03;77822.13;;;23.14;32.82
20955;BME280;10636;19.390;-99.256;2023-02-15T12:26:34;77826.09;;;23.13;32.38
20955;BME280;10636;19.390;-99.256;2023-02-15T12:29:12;77815.31;;;23.11;32.12
20955;BME280;10636;19.390;-99.256;2023-02-15T12:31:45;77826.69;;;23.12;32.61
20955;BME280;10636;19.390;-99.256;2023-02-15T12:34:21;77821.34;;;23.12;32.68
20955;BME280;10636;19.390;-99.256;2023-02-15T12:36:52;77832.50;;;23.06;32.56
20955;BME280;10636;19.390;-99.256;2023-02-15T12:39:26;77831.56;;;23.00;31.92
20955;BME280;10636;19.390;-99.256;2023-02-15T12:42:02;77837.16;;;22.90;32.17
20955;BME280;10636;19.390;-99.256;2023-02-15T12:44:32;77848.78;;;22.81;32.06
20955;BME280;10636;19.390;-99.256;2023-02-15T12:47:02;77845.69;;;22.70;32.18
20955;BME280;10636;19.390;-99.256;2023-02-15T12:49:32;77843.44;;;22.65;31.94
20955;BME280;10636;19.390;-99.256;2023-02-15T12:52:02;77839.13;;;22.58;32.45
20955;BME280;10636;19.390;-99.256;2023-02-15T12:54:37;77856.19;;;22.51;32.84
20955;BME280;10636;19.390;-99.256;2023-02-15T12:57:25;77853.94;;;22.45;32.86
20955;BME280;10636;19.390;-99.256;2023-02-15T12:59:56;77860.38;;;22.40;32.06
20955;BME280;10636;19.390;-99.256;2023-02-15T13:02:31;77857.38;;;22.32;32.30
20955;BME280;10636;19.390;-99.256;2023-02-15T13:05:17;77861.16;;;22.27;32.22
20955;BME280;10636;19.390;-99.256;2023-02-15T13:07:49;77862.97;;;22.22;32.67
20955;BME280;10636;19.390;-99.256;2023-02-15T13:10:23;77868.22;;;22.20;32.29
20955;BME280;10636;19.390;-99.256;2023-02-15T13:12:53;77860.09;;;22.18;33.04
20955;BME280;10636;19.390;-99.256;2023-02-15T13:15:34;77852.50;;;22.12;33.06
20955;BME280;10636;19.390;-99.256;2023-02-15T13:18:05;77857.84;;;22.12;32.65
20955;BME280;10636;19.390;-99.256;2023-02-15T13:20:40;77866.25;;;22.07;33.17