sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2841;BME280;53423;49.224;12.074;2022-09-09T00:00:11;97512.06;;;15.27;70.63
2841;BME280;53423;49.224;12.074;2022-09-09T00:02:41;97509.78;;;15.17;70.75
2841;BME280;53423;49.224;12.074;2022-09-09T00:05:19;97509.56;;;15.12;70.56
2841;BME280;53423;49.224;12.074;2022-09-09T00:07:55;97509.00;;;15.23;70.19
2841;BME280;53423;49.224;12.074;2022-09-09T00:10:28;97506.56;;;15.22;70.97
2841;BME280;53423;49.224;12.074;2022-09-09T00:13:03;97500.66;;;15.13;70.99
2841;BME280;53423;49.224;12.074;2022-09-09T00:15:38;97494.53;;;15.06;71.63
2841;BME280;53423;49.224;12.074;2022-09-09T00:18:16;97501.06;;;15.10;71.83
2841;BME280;53423;49.224;12.074;2022-09-09T00:20:49;97489.25;;;15.13;70.79
2841;BME280;53423;49.224;12.074;2022-09-09T00:23:24;97488.41;;;14.99;70.93
2841;BME280;53423;49.224;12.074;2022-09-09T00:25:59;97494.50;;;15.00;70.71
2841;BME280;53423;49.224;12.074;2022-09-09T00:28:35;97486.97;;;14.97;70.82
2841;BME280;53423;49.224;12.074;2022-09-09T00:31:11;97493.69;;;14.99;71.53
2841;BME280;53423;49.224;12.074;2022-09-09T00:33:40;97500.50;;;14.87;72.25
2841;BME280;53423;49.224;12.074;2022-09-09T00:36:13;97493.22;;;14.89;72.42
2841;BME280;53423;49.224;12.074;2022-09-09T00:38:44;97494.25;;;14.88;72.24
2841;BME280;53423;49.224;12.074;2022-09-09T00:41:19;97494.91;;;14.97;71.56
2841;BME280;53423;49.224;12.074;2022-09-09T00:43:56;97496.47;;;14.91;71.81
2841;BME280;53423;49.224;12.074;2022-09-09T00:46:49;97486.94;;;14.90;71.49
2841;BME280;53423;49.224;12.074;2022-09-09T00:49:30;97488.78;;;14.96;71.18
2841;BME280;53423;49.224;12.074;2022-09-09T00:52:16;97486.34;;;14.94;71.09
2841;BME280;53423;49.224;12.074;2022-09-09T00:54:52;97481.63;;;14.83;71.09
2841;BME280;53423;49.224;12.074;2022-09-09T00:57:26;97493.19;;;14.82;71.36
2841;BME280;53423;49.224;12.074;2022-09-09T01:00:15;97488.75;;;14.83;71.56
2841;BME280;53423;49.224;12.074;2022-09-09T01:02:51;97489.03;;;14.67;71.05
2841;BME280;53423;49.224;12.074;2022-09-09T01:05:26;97493.72;;;14.65;70.97
2841;BME280;53423;49.224;12.074;2022-09-09T01:07:55;97492.66;;;14.59;71.07
2841;BME280;53423;49.224;12.074;2022-09-09T01:10:30;97499.31;;;14.55;71.27
2841;BME280;53423;49.224;12.074;2022-09-09T01:13:03;97510.84;;;14.48;71.67
2841;BME280;53423;49.224;12.074;2022-09-09T01:15:34;97497.13;;;14.59;72.02
2841;BME280;53423;49.224;12.074;2022-09-09T01:18:06;97498.41;;;14.69;71.98
2841;BME280;53423;49.224;12.074;2022-09-09T01:20:41;97507.31;;;14.68;72.15
2841;BME280;53423;49.224;12.074;2022-09-09T01:23:27;97506.53;;;14.68;72.53
2841;BME280;53423;49.224;12.074;2022-09-09T01:26:21;97502.44;;;14.65;72.51
2841;BME280;53423;49.224;12.074;2022-09-09T01:28:51;97500.81;;;14.64;72.66
2841;BME280;53423;49.224;12.074;2022-09-09T01:31:22;97496.75;;;14.68;72.05
2841;BME280;53423;49.224;12.074;2022-09-09T01:33:50;97501.69;;;14.71;71.73
2841;BME280;53423;49.224;12.074;2022-09-09T01:36:24;97497.63;;;14.75;71.65
2841;BME280;53423;49.224;12.074;2022-09-09T01:38:53;97506.16;;;14.77;72.25
2841;BME280;53423;49.224;12.074;2022-09-09T01:41:23;97506.16;;;14.77;71.87
2841;BME280;53423;49.224;12.074;2022-09-09T01:43:53;97484.19;;;14.70;72.67
2841;BME280;53423;49.224;12.074;2022-09-09T01:46:21;97490.69;;;14.68;72.37
2841;BME280;53423;49.224;12.074;2022-09-09T01:48:51;97501.69;;;14.71;72.09
2841;BME280;53423;49.224;12.074;2022-09-09T01:51:20;97487.47;;;14.72;71.53
2841;BME280;53423;49.224;12.074;2022-09-09T01:53:49;97497.97;;;14.66;72.13
2841;BME280;53423;49.224;12.074;2022-09-09T01:56:29;97492.28;;;14.62;71.96
2841;BME280;53423;49.224;12.074;2022-09-09T01:59:09;97501.25;;;14.68;71.92
2841;BME280;53423;49.224;12.074;2022-09-09T02:01:50;97495.53;;;14.64;72.54
2841;BME280;53423;49.224;12.074;2022-09-09T02:04:35;97487.66;;;14.71;71.97
2841;BME280;53423;49.224;12.074;2022-09-09T02:07:09;97497.19;;;14.72;72.28
2841;BME280;53423;49.224;12.074;2022-09-09T02:09:40;97506.34;;;14.76;72.32
2841;BME280;53423;49.224;12.074;2022-09-09T02:12:15;97501.28;;;14.74;72.10
2841;BME280;53423;49.224;12.074;2022-09-09T02:14:51;97503.91;;;14.74;72.40
2841;BME280;53423;49.224;12.074;2022-09-09T02:17:23;97490.09;;;14.72;72.46
2841;BME280;53423;49.224;12.074;2022-09-09T02:19:57;97494.78;;;14.77;72.63
2841;BME280;53423;49.224;12.074;2022-09-09T02:22:28;97505.25;;;14.64;72.90
2841;BME280;53423;49.224;12.074;2022-09-09T02:24:59;97494.34;;;14.73;72.54
2841;BME280;53423;49.224;12.074;2022-09-09T02:27:29;97500.69;;;14.79;71.75
2841;BME280;53423;49.224;12.074;2022-09-09T02:29:57;97489.06;;;14.73;71.79
2841;BME280;53423;49.224;12.074;2022-09-09T02:32:30;97497.00;;;14.73;72.38
2841;BME280;53423;49.224;12.074;2022-09-09T02:35:03;97501.28;;;14.74;72.08
2841;BME280;53423;49.224;12.074;2022-09-09T02:37:36;97492.78;;;14.85;72.21
2841;BME280;53423;49.224;12.074;2022-09-09T02:40:07;97501.09;;;14.82;72.06
2841;BME280;53423;49.224;12.074;2022-09-09T02:42:40;97490.75;;;14.81;71.89
2841;BME280;53423;49.224;12.074;2022-09-09T02:45:10;97492.13;;;14.77;72.40
2841;BME280;53423;49.224;12.074;2022-09-09T02:47:43;97501.44;;;14.66;72.25
2841;BME280;53423;49.224;12.074;2022-09-09T02:50:16;97490.09;;;14.72;71.98
2841;BME280;53423;49.224;12.074;2022-09-09T02:52:52;97498.13;;;14.58;72.29
2841;BME280;53423;49.224;12.074;2022-09-09T02:55:35;97490.03;;;14.59;72.62
2841;BME280;53423;49.224;12.074;2022-09-09T02:58:08;97495.31;;;14.59;72.83
2841;BME280;53423;49.224;12.074;2022-09-09T03:00:39;97498.19;;;14.64;72.47
2841;BME280;53423;49.224;12.074;2022-09-09T03:03:07;97491.88;;;14.65;72.43
2841;BME280;53423;49.224;12.074;2022-09-09T03:05:36;97486.78;;;14.64;72.23
2841;BME280;53423;49.224;12.074;2022-09-09T03:08:05;97491.56;;;14.47;73.00
2841;BME280;53423;49.224;12.074;2022-09-09T03:10:33;97487.69;;;14.43;73.11
2841;BME280;53423;49.224;12.074;2022-09-09T03:13:01;97483.25;;;14.50;72.62
2841;BME280;53423;49.224;12.074;2022-09-09T03:15:31;97484.94;;;14.58;72.84
2841;BME280;53423;49.224;12.074;2022-09-09T03:17:59;97481.03;;;14.47;73.08
2841;BME280;53423;49.224;12.074;2022-09-09T03:20:29;97480.41;;;14.45;73.27
2841;BME280;53423;49.224;12.074;2022-09-09T03:22:58;97491.59;;;14.54;73.00
2841;BME280;53423;49.224;12.074;2022-09-09T03:25:27;97488.34;;;14.52;73.51
2841;BME280;53423;49.224;12.074;2022-09-09T03:27:55;97489.72;;;14.41;74.10
2841;BME280;53423;49.224;12.074;2022-09-09T03:30:25;97489.75;;;14.48;73.48
2841;BME280;53423;49.224;12.074;2022-09-09T03:32:55;97493.22;;;14.55;73.91
2841;BME280;53423;49.224;12.074;2022-09-09T03:35:23;97485.56;;;14.60;73.85
2841;BME280;53423;49.224;12.074;2022-09-09T03:37:51;97497.31;;;14.57;74.32
2841;BME280;53423;49.224;12.074;2022-09-09T03:40:19;97489.59;;;14.56;74.64
2841;BME280;53423;49.224;12.074;2022-09-09T03:42:47;97491.44;;;14.62;74.93
2841;BME280;53423;49.224;12.074;2022-09-09T03:45:15;97494.78;;;14.77;74.82
2841;BME280;53423;49.224;12.074;2022-09-09T03:47:43;97485.88;;;14.78;74.40
2841;BME280;53423;49.224;12.074;2022-09-09T03:50:12;97495.03;;;14.88;74.88
2841;BME280;53423;49.224;12.074;2022-09-09T03:52:41;97495.31;;;15.00;74.81
2841;BME280;53423;49.224;12.074;2022-09-09T03:55:09;97486.19;;;15.03;75.55
2841;BME280;53423;49.224;12.074;2022-09-09T03:57:37;97487.66;;;15.12;75.55
2841;BME280;53423;49.224;12.074;2022-09-09T04:00:06;97486.84;;;15.18;75.50
2841;BME280;53423;49.224;12.074;2022-09-09T04:02:34;97485.03;;;15.25;75.95
2841;BME280;53423;49.224;12.074;2022-09-09T04:05:02;97484.66;;;15.28;76.00
2841;BME280;53423;49.224;12.074;2022-09-09T04:07:34;97484.84;;;15.26;75.68
2841;BME280;53423;49.224;12.074;2022-09-09T04:10:03;97487.03;;;15.16;76.44
2841;BME280;53423;49.224;12.074;2022-09-09T04:12:31;97483.59;;;15.16;76.68
2841;BME280;53423;49.224;12.074;2022-09-09T04:14:58;97482.41;;;15.25;75.71
2841;BME280;53423;49.224;12.074;2022-09-09T04:17:30;97492.78;;;15.33;75.77
2841;BME280;53423;49.224;12.074;2022-09-09T04:19:59;97490.34;;;15.31;75.44
2841;BME280;53423;49.224;12.074;2022-09-09T04:22:27;97495.81;;;15.23;75.40
2841;BME280;53423;49.224;12.074;2022-09-09T04:24:57;97495.44;;;15.33;75.05
2841;BME280;53423;49.224;12.074;2022-09-09T04:27:24;97496.66;;;15.37;74.95
2841;BME280;53423;49.224;12.074;2022-09-09T04:29:52;97501.59;;;15.40;75.00
2841;BME280;53423;49.224;12.074;2022-09-09T04:32:22;97498.28;;;15.38;75.48
2841;BME280;53423;49.224;12.074;2022-09-09T04:34:49;97493.41;;;15.35;75.13
2841;BME280;53423;49.224;12.074;2022-09-09T04:37:17;97499.94;;;15.39;75.27
2841;BME280;53423;49.224;12.074;2022-09-09T04:39:45;97496.91;;;15.42;75.55
2841;BME280;53423;49.224;12.074;2022-09-09T04:42:14;97494.09;;;15.50;74.75
2841;BME280;53423;49.224;12.074;2022-09-09T04:44:42;97494.91;;;15.50;75.31
2841;BME280;53423;49.224;12.074;2022-09-09T04:47:10;97490.25;;;15.52;74.74
2841;BME280;53423;49.224;12.074;2022-09-09T04:49:40;97488.19;;;15.54;74.94
2841;BME280;53423;49.224;12.074;2022-09-09T04:52:08;97486.78;;;15.58;74.80
2841;BME280;53423;49.224;12.074;2022-09-09T04:54:36;97500.00;;;15.58;75.13
2841;BME280;53423;49.224;12.074;2022-09-09T04:57:05;97488.41;;;15.66;75.13
2841;BME280;53423;49.224;12.074;2022-09-09T04:59:35;97499.59;;;15.68;75.39
2841;BME280;53423;49.224;12.074;2022-09-09T05:02:03;97485.00;;;15.65;75.52
2841;BME280;53423;49.224;12.074;2022-09-09T05:04:31;97487.63;;;15.72;74.40
2841;BME280;53423;49.224;12.074;2022-09-09T05:06:59;97492.09;;;15.71;74.47
2841;BME280;53423;49.224;12.074;2022-09-09T05:09:27;97491.91;;;15.73;75.13
2841;BME280;53423;49.224;12.074;2022-09-09T05:11:55;97493.13;;;15.83;74.59
2841;BME280;53423;49.224;12.074;2022-09-09T05:14:24;97491.31;;;15.84;75.02
2841;BME280;53423;49.224;12.074;2022-09-09T05:16:54;97491.09;;;15.85;75.21
2841;BME280;53423;49.224;12.074;2022-09-09T05:19:22;97487.84;;;15.96;74.39
2841;BME280;53423;49.224;12.074;2022-09-09T05:21:50;97489.28;;;16.05;73.98
2841;BME280;53423;49.224;12.074;2022-09-09T05:24:18;97488.88;;;16.02;74.25
2841;BME280;53423;49.224;12.074;2022-09-09T05:26:46;97483.78;;;16.13;72.90
2841;BME280;53423;49.224;12.074;2022-09-09T05:29:14;97491.94;;;15.99;74.23
2841;BME280;53423;49.224;12.074;2022-09-09T05:31:43;97492.75;;;16.06;73.87
2841;BME280;53423;49.224;12.074;2022-09-09T05:34:13;97493.16;;;16.23;73.53
2841;BME280;53423;49.224;12.074;2022-09-09T05:36:41;97501.69;;;16.18;73.09
2841;BME280;53423;49.224;12.074;2022-09-09T05:39:09;97507.19;;;16.16;72.83
2841;BME280;53423;49.224;12.074;2022-09-09T05:41:38;97508.81;;;16.24;72.87
2841;BME280;53423;49.224;12.074;2022-09-09T05:44:06;97504.75;;;16.22;72.83
2841;BME280;53423;49.224;12.074;2022-09-09T05:46:34;97506.19;;;16.17;73.07
2841;BME280;53423;49.224;12.074;2022-09-09T05:49:02;97508.00;;;16.17;74.09
2841;BME280;53423;49.224;12.074;2022-09-09T05:51:33;97511.47;;;16.11;73.90
2841;BME280;53423;49.224;12.074;2022-09-09T05:54:01;97516.97;;;16.16;73.14
2841;BME280;53423;49.224;12.074;2022-09-09T05:56:29;97510.84;;;16.35;73.04
2841;BME280;53423;49.224;12.074;2022-09-09T05:58:58;97510.63;;;16.30;73.63
2841;BME280;53423;49.224;12.074;2022-09-09T06:01:30;97513.50;;;16.48;72.25
2841;BME280;53423;49.224;12.074;2022-09-09T06:03:58;97513.91;;;16.32;72.34
2841;BME280;53423;49.224;12.074;2022-09-09T06:06:29;97514.72;;;16.52;72.78
2841;BME280;53423;49.224;12.074;2022-09-09T06:08:59;97517.94;;;16.74;70.85
2841;BME280;53423;49.224;12.074;2022-09-09T06:11:29;97519.75;;;16.86;71.30
2841;BME280;53423;49.224;12.074;2022-09-09T06:13:58;97520.19;;;16.70;71.59
2841;BME280;53423;49.224;12.074;2022-09-09T06:16:27;97514.69;;;16.65;71.13
2841;BME280;53423;49.224;12.074;2022-09-09T06:18:56;97512.06;;;16.65;71.95
2841;BME280;53423;49.224;12.074;2022-09-09T06:21:26;97517.97;;;16.61;71.42
2841;BME280;53423;49.224;12.074;2022-09-09T06:23:54;97527.94;;;16.65;71.41
2841;BME280;53423;49.224;12.074;2022-09-09T06:26:30;97531.41;;;16.66;71.33
2841;BME280;53423;49.224;12.074;2022-09-09T06:28:59;97521.63;;;16.53;72.25
2841;BME280;53423;49.224;12.074;2022-09-09T06:31:29;97523.88;;;16.63;71.73
2841;BME280;53423;49.224;12.074;2022-09-09T06:33:58;97522.81;;;16.77;71.00
2841;BME280;53423;49.224;12.074;2022-09-09T06:36:28;97526.47;;;16.89;71.25
2841;BME280;53423;49.224;12.074;2022-09-09T06:38:57;97524.06;;;16.74;71.50
2841;BME280;53423;49.224;12.074;2022-09-09T06:41:26;97522.41;;;16.86;71.45
2841;BME280;53423;49.224;12.074;2022-09-09T06:43:56;97526.59;;;17.13;70.35
2841;BME280;53423;49.224;12.074;2022-09-09T06:46:25;97520.03;;;17.73;67.72
2841;BME280;53423;49.224;12.074;2022-09-09T06:48:55;97519.25;;;18.53;65.48
2841;BME280;53423;49.224;12.074;2022-09-09T06:51:27;97518.41;;;18.77;64.61
2841;BME280;53423;49.224;12.074;2022-09-09T06:53:57;97522.47;;;18.98;64.40
2841;BME280;53423;49.224;12.074;2022-09-09T06:56:26;97519.94;;;19.57;62.69
2841;BME280;53423;49.224;12.074;2022-09-09T06:58:57;97524.03;;;19.71;61.62
2841;BME280;53423;49.224;12.074;2022-09-09T07:01:28;97524.06;;;19.83;62.09
2841;BME280;53423;49.224;12.074;2022-09-09T07:03:58;97531.88;;;20.25;61.14
2841;BME280;53423;49.224;12.074;2022-09-09T07:06:27;97536.19;;;20.72;58.84
2841;BME280;53423;49.224;12.074;2022-09-09T07:08:57;97543.25;;;20.55;59.01
2841;BME280;53423;49.224;12.074;2022-09-09T07:11:27;97534.31;;;20.38;59.85
2841;BME280;53423;49.224;12.074;2022-09-09T07:13:57;97534.03;;;20.17;60.13
2841;BME280;53423;49.224;12.074;2022-09-09T07:16:26;97541.66;;;20.13;59.40
2841;BME280;53423;49.224;12.074;2022-09-09T07:18:56;97538.97;;;19.72;60.99
2841;BME280;53423;49.224;12.074;2022-09-09T07:21:26;97536.88;;;19.44;62.44
2841;BME280;53423;49.224;12.074;2022-09-09T07:23:54;97540.44;;;19.38;62.67
2841;BME280;53423;49.224;12.074;2022-09-09T07:26:24;97529.44;;;19.35;62.24
2841;BME280;53423;49.224;12.074;2022-09-09T07:28:52;97541.63;;;18.82;64.62
2841;BME280;53423;49.224;12.074;2022-09-09T07:31:24;97531.66;;;18.77;64.21
2841;BME280;53423;49.224;12.074;2022-09-09T07:33:53;97546.38;;;18.55;64.67
2841;BME280;53423;49.224;12.074;2022-09-09T07:36:23;97540.38;;;18.41;65.75
2841;BME280;53423;49.224;12.074;2022-09-09T07:39:00;97543.78;;;18.48;66.19
2841;BME280;53423;49.224;12.074;2022-09-09T07:41:30;97540.19;;;18.43;66.03
2841;BME280;53423;49.224;12.074;2022-09-09T07:44:04;97549.97;;;18.42;65.70
2841;BME280;53423;49.224;12.074;2022-09-09T07:46:35;97548.94;;;18.43;66.26
2841;BME280;53423;49.224;12.074;2022-09-09T07:49:03;97550.41;;;18.33;66.01
2841;BME280;53423;49.224;12.074;2022-09-09T07:51:33;97554.53;;;18.29;65.68
2841;BME280;53423;49.224;12.074;2022-09-09T07:54:04;97551.72;;;18.24;66.92
2841;BME280;53423;49.224;12.074;2022-09-09T07:56:32;97556.03;;;18.18;66.99
2841;BME280;53423;49.224;12.074;2022-09-09T07:59:01;97561.22;;;18.07;66.19
2841;BME280;53423;49.224;12.074;2022-09-09T08:01:32;97559.22;;;18.02;66.68
2841;BME280;53423;49.224;12.074;2022-09-09T08:04:05;97560.78;;;18.10;66.72
2841;BME280;53423;49.224;12.074;2022-09-09T08:06:36;97573.63;;;18.13;66.55
2841;BME280;53423;49.224;12.074;2022-09-09T08:09:05;97572.06;;;18.05;66.50
2841;BME280;53423;49.224;12.074;2022-09-09T08:11:35;97581.28;;;17.96;67.19
2841;BME280;53423;49.224;12.074;2022-09-09T08:14:05;97586.16;;;18.06;67.50
2841;BME280;53423;49.224;12.074;2022-09-09T08:16:36;97575.69;;;18.11;67.16
2841;BME280;53423;49.224;12.074;2022-09-09T08:19:06;97575.09;;;18.09;66.91
2841;BME280;53423;49.224;12.074;2022-09-09T08:21:36;97582.44;;;18.07;65.54
2841;BME280;53423;49.224;12.074;2022-09-09T08:24:06;97579.19;;;18.05;66.24
2841;BME280;53423;49.224;12.074;2022-09-09T08:26:36;97580.91;;;18.24;66.33
2841;BME280;53423;49.224;12.074;2022-09-09T08:29:06;97578.81;;;18.32;66.64
2841;BME280;53423;49.224;12.074;2022-09-09T08:31:35;97582.06;;;18.34;66.56
2841;BME280;53423;49.224;12.074;2022-09-09T08:34:06;97578.88;;;18.26;65.81
2841;BME280;53423;49.224;12.074;2022-09-09T08:36:37;97576.66;;;18.16;66.53
2841;BME280;53423;49.224;12.074;2022-09-09T08:39:06;97584.84;;;18.15;65.92
2841;BME280;53423;49.224;12.074;2022-09-09T08:41:42;97588.31;;;18.15;65.96
2841;BME280;53423;49.224;12.074;2022-09-09T08:44:20;97592.00;;;18.14;65.88
2841;BME280;53423;49.224;12.074;2022-09-09T08:46:55;97592.44;;;18.42;66.17
2841;BME280;53423;49.224;12.074;2022-09-09T08:49:43;97593.41;;;18.73;63.67
2841;BME280;53423;49.224;12.074;2022-09-09T08:52:19;97596.94;;;18.91;63.27
2841;BME280;53423;49.224;12.074;2022-09-09T08:54:50;97596.56;;;19.06;63.49
2841;BME280;53423;49.224;12.074;2022-09-09T08:57:21;97602.50;;;19.26;62.48
2841;BME280;53423;49.224;12.074;2022-09-09T08:59:54;97608.97;;;19.36;62.18
2841;BME280;53423;49.224;12.074;2022-09-09T09:02:28;97607.66;;;19.21;62.00
2841;BME280;53423;49.224;12.074;2022-09-09T09:05:15;97604.03;;;19.40;62.35
2841;BME280;53423;49.224;12.074;2022-09-09T09:07:55;97602.75;;;20.38;57.35
2841;BME280;53423;49.224;12.074;2022-09-09T09:10:39;97598.44;;;20.37;59.46
2841;BME280;53423;49.224;12.074;2022-09-09T09:13:16;97598.25;;;20.50;58.92
2841;BME280;53423;49.224;12.074;2022-09-09T09:15:49;97600.25;;;20.77;58.98
2841;BME280;53423;49.224;12.074;2022-09-09T09:18:18;97598.91;;;20.98;57.44
2841;BME280;53423;49.224;12.074;2022-09-09T09:20:57;97605.28;;;21.09;56.43
2841;BME280;53423;49.224;12.074;2022-09-09T09:23:33;97601.88;;;20.90;57.31
2841;BME280;53423;49.224;12.074;2022-09-09T09:26:07;97596.47;;;20.96;56.20
2841;BME280;53423;49.224;12.074;2022-09-09T09:28:42;97597.13;;;20.69;56.67
2841;BME280;53423;49.224;12.074;2022-09-09T09:31:11;97583.91;;;20.97;57.22
2841;BME280;53423;49.224;12.074;2022-09-09T09:33:47;97582.41;;;21.36;55.87
2841;BME280;53423;49.224;12.074;2022-09-09T09:36:17;97583.94;;;21.83;54.82
2841;BME280;53423;49.224;12.074;2022-09-09T09:38:54;97577.28;;;21.97;53.24
2841;BME280;53423;49.224;12.074;2022-09-09T09:41:42;97584.63;;;22.35;53.80
2841;BME280;53423;49.224;12.074;2022-09-09T09:44:23;97579.06;;;22.08;53.20
2841;BME280;53423;49.224;12.074;2022-09-09T09:46:51;97583.47;;;22.75;51.90
2841;BME280;53423;49.224;12.074;2022-09-09T09:49:20;97584.78;;;23.27;49.18
2841;BME280;53423;49.224;12.074;2022-09-09T09:51:49;97570.66;;;23.32;47.21
2841;BME280;53423;49.224;12.074;2022-09-09T09:54:24;97581.09;;;22.95;49.49
2841;BME280;53423;49.224;12.074;2022-09-09T09:56:54;97560.31;;;22.64;50.80
2841;BME280;53423;49.224;12.074;2022-09-09T09:59:24;97567.19;;;22.60;51.65
2841;BME280;53423;49.224;12.074;2022-09-09T10:02:16;97567.31;;;22.87;51.52
2841;BME280;53423;49.224;12.074;2022-09-09T10:04:44;97560.69;;;22.89;50.53
2841;BME280;53423;49.224;12.074;2022-09-09T10:07:18;97562.53;;;22.89;50.65
2841;BME280;53423;49.224;12.074;2022-09-09T10:09:50;97560.56;;;22.63;51.33
2841;BME280;53423;49.224;12.074;2022-09-09T10:12:28;97561.16;;;22.37;52.06
2841;BME280;53423;49.224;12.074;2022-09-09T10:15:01;97560.72;;;21.83;52.25
2841;BME280;53423;49.224;12.074;2022-09-09T10:17:38;97556.50;;;21.59;53.04
2841;BME280;53423;49.224;12.074;2022-09-09T10:20:19;97558.81;;;21.56;54.56
2841;BME280;53423;49.224;12.074;2022-09-09T10:23:00;97559.16;;;21.59;54.05
2841;BME280;53423;49.224;12.074;2022-09-09T10:25:52;97570.53;;;21.55;54.39
2841;BME280;53423;49.224;12.074;2022-09-09T10:28:36;97561.31;;;21.85;53.98
2841;BME280;53423;49.224;12.074;2022-09-09T10:31:18;97563.31;;;22.23;51.96
2841;BME280;53423;49.224;12.074;2022-09-09T10:33:51;97566.72;;;22.35;52.37
2841;BME280;53423;49.224;12.074;2022-09-09T10:36:26;97564.38;;;22.22;52.30
2841;BME280;53423;49.224;12.074;2022-09-09T10:38:58;97559.22;;;21.87;53.53
2841;BME280;53423;49.224;12.074;2022-09-09T10:41:42;97556.78;;;22.31;52.73
2841;BME280;53423;49.224;12.074;2022-09-09T10:44:18;97547.75;;;23.19;49.84
2841;BME280;53423;49.224;12.074;2022-09-09T10:50:10;97552.22;;;24.90;46.07
2841;BME280;53423;49.224;12.074;2022-09-09T10:52:48;97547.56;;;25.17;43.21
2841;BME280;53423;49.224;12.074;2022-09-09T10:55:24;97542.75;;;25.19;41.99
2841;BME280;53423;49.224;12.074;2022-09-09T10:57:57;97537.53;;;24.34;43.48
2841;BME280;53423;49.224;12.074;2022-09-09T11:00:35;97537.00;;;24.32;43.57
2841;BME280;53423;49.224;12.074;2022-09-09T11:03:06;97529.09;;;24.79;42.94
2841;BME280;53423;49.224;12.074;2022-09-09T11:05:40;97524.16;;;25.59;41.00
2841;BME280;53423;49.224;12.074;2022-09-09T11:08:12;97515.34;;;25.89;39.91
2841;BME280;53423;49.224;12.074;2022-09-09T11:10:48;97534.69;;;25.19;40.44
2841;BME280;53423;49.224;12.074;2022-09-09T11:13:22;97519.03;;;25.53;41.38
2841;BME280;53423;49.224;12.074;2022-09-09T11:15:57;97520.84;;;26.14;41.71
2841;BME280;53423;49.224;12.074;2022-09-09T11:18:29;97522.19;;;26.57;37.84
2841;BME280;53423;49.224;12.074;2022-09-09T11:21:01;97516.53;;;26.48;38.96
2841;BME280;53423;49.224;12.074;2022-09-09T11:23:38;97520.31;;;26.77;39.11
2841;BME280;53423;49.224;12.074;2022-09-09T11:26:12;97530.44;;;27.16;38.33
2841;BME280;53423;49.224;12.074;2022-09-09T11:28:55;97519.19;;;26.88;37.37
2841;BME280;53423;49.224;12.074;2022-09-09T11:31:44;97515.03;;;27.46;38.75
2841;BME280;53423;49.224;12.074;2022-09-09T11:34:21;97519.41;;;27.17;37.75
2841;BME280;53423;49.224;12.074;2022-09-09T11:37:06;97522.69;;;26.94;38.18
2841;BME280;53423;49.224;12.074;2022-09-09T11:39:50;97519.16;;;27.04;38.83
2841;BME280;53423;49.224;12.074;2022-09-09T11:42:24;97515.97;;;26.46;39.54
2841;BME280;53423;49.224;12.074;2022-09-09T11:44:52;97516.81;;;26.27;40.86
2841;BME280;53423;49.224;12.074;2022-09-09T11:47:25;97517.59;;;26.98;38.49
2841;BME280;53423;49.224;12.074;2022-09-09T11:50:10;97520.31;;;26.67;39.78
2841;BME280;53423;49.224;12.074;2022-09-09T11:53:20;97519.72;;;27.01;38.33
2841;BME280;53423;49.224;12.074;2022-09-09T11:56:07;97522.44;;;26.10;39.61
2841;BME280;53423;49.224;12.074;2022-09-09T11:58:40;97524.13;;;25.54;40.73
2841;BME280;53423;49.224;12.074;2022-09-09T12:01:37;97516.72;;;24.78;43.40
2841;BME280;53423;49.224;12.074;2022-09-09T12:04:41;97522.50;;;24.28;44.93
2841;BME280;53423;49.224;12.074;2022-09-09T12:07:29;97515.78;;;24.26;45.24
2841;BME280;53423;49.224;12.074;2022-09-09T12:10:02;97513.13;;;23.99;45.71
2841;BME280;53423;49.224;12.074;2022-09-09T12:12:32;97509.75;;;24.09;44.46
2841;BME280;53423;49.224;12.074;2022-09-09T12:15:23;97506.38;;;24.23;43.65
2841;BME280;53423;49.224;12.074;2022-09-09T12:17:53;97504.69;;;24.12;45.50
2841;BME280;53423;49.224;12.074;2022-09-09T12:20:34;97508.56;;;24.00;45.05
2841;BME280;53423;49.224;12.074;2022-09-09T12:23:22;97497.53;;;23.96;43.95
2841;BME280;53423;49.224;12.074;2022-09-09T12:26:03;97497.13;;;24.36;42.82
2841;BME280;53423;49.224;12.074;2022-09-09T12:28:42;97499.34;;;24.49;42.43
2841;BME280;53423;49.224;12.074;2022-09-09T12:31:17;97499.09;;;24.50;44.41
2841;BME280;53423;49.224;12.074;2022-09-09T12:33:48;97491.59;;;24.52;44.28
2841;BME280;53423;49.224;12.074;2022-09-09T12:36:18;97495.34;;;24.20;44.86
2841;BME280;53423;49.224;12.074;2022-09-09T12:38:48;97491.69;;;24.26;45.22
2841;BME280;53423;49.224;12.074;2022-09-09T12:41:19;97478.97;;;24.16;46.38
2841;BME280;53423;49.224;12.074;2022-09-09T12:43:48;97485.06;;;23.80;47.84
2841;BME280;53423;49.224;12.074;2022-09-09T12:46:27;97480.88;;;23.41;47.09
2841;BME280;53423;49.224;12.074;2022-09-09T12:49:00;97472.97;;;23.51;47.32
2841;BME280;53423;49.224;12.074;2022-09-09T12:51:30;97466.22;;;24.65;44.91
2841;BME280;53423;49.224;12.074;2022-09-09T12:53:59;97462.28;;;24.73;46.48
2841;BME280;53423;49.224;12.074;2022-09-09T12:56:29;97457.69;;;25.20;44.25
2841;BME280;53423;49.224;12.074;2022-09-09T12:58:58;97457.47;;;24.43;44.94
2841;BME280;53423;49.224;12.074;2022-09-09T13:01:30;97460.06;;;24.65;44.42
2841;BME280;53423;49.224;12.074;2022-09-09T13:03:59;97457.53;;;24.85;45.19
2841;BME280;53423;49.224;12.074;2022-09-09T13:06:29;97458.22;;;25.22;43.66
2841;BME280;53423;49.224;12.074;2022-09-09T13:08:58;97458.41;;;24.58;44.86
2841;BME280;53423;49.224;12.074;2022-09-09T13:11:29;97462.16;;;23.41;48.99
2841;BME280;53423;49.224;12.074;2022-09-09T13:13:59;97460.34;;;23.73;47.96
2841;BME280;53423;49.224;12.074;2022-09-09T13:16:30;97441.97;;;23.12;49.07
2841;BME280;53423;49.224;12.074;2022-09-09T13:19:08;97452.34;;;22.87;49.82
2841;BME280;53423;49.224;12.074;2022-09-09T13:21:37;97451.00;;;23.49;48.69
2841;BME280;53423;49.224;12.074;2022-09-09T13:24:23;97443.06;;;23.59;48.09
2841;BME280;53423;49.224;12.074;2022-09-09T13:26:55;97448.22;;;23.92;47.44
2841;BME280;53423;49.224;12.074;2022-09-09T13:29:24;97443.06;;;24.12;47.06
2841;BME280;53423;49.224;12.074;2022-09-09T13:31:54;97442.09;;;22.79;50.89