sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41887;SDS011;63122;52.424;13.458;2023-11-19T01:06:39;10.83;;;5.00;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:08:38;6.80;;;4.73;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:10:33;6.93;;;4.87;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:12:31;8.73;;;4.30;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:14:27;8.60;;;4.90;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:18:36;9.33;;;5.07;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:20:31;9.70;;;4.80;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:22:30;8.97;;;4.47;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:24:26;7.10;;;4.90;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:26:23;8.07;;;4.63;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:28:16;8.70;;;5.17;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:30:12;7.17;;;4.93;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:32:08;8.40;;;5.33;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:34:01;7.63;;;4.90;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:35:59;9.20;;;4.90;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:38:00;9.40;;;4.83;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:39:55;8.17;;;5.10;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:41:51;7.33;;;4.10;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:43:47;6.53;;;4.20;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:45:41;8.87;;;5.27;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:47:37;8.90;;;4.83;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:49:34;8.67;;;5.30;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:51:30;7.37;;;4.67;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:53:30;8.90;;;5.17;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:55:27;7.37;;;4.30;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:57:25;6.73;;;4.83;;
41887;SDS011;63122;52.424;13.458;2023-11-19T01:59:20;7.40;;;4.33;;
41887;SDS011;63122;52.424;13.458;2023-11-19T02:57:43;6.60;;;3.07;;
41887;SDS011;63122;52.424;13.458;2023-11-19T02:59:40;6.47;;;4.47;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:01:36;6.23;;;4.03;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:03:54;5.87;;;4.07;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:05:51;5.47;;;3.93;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:07:46;5.73;;;4.07;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:09:40;5.20;;;2.53;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:11:36;6.47;;;4.00;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:13:34;4.63;;;3.23;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:15:30;7.40;;;3.67;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:17:26;6.17;;;4.27;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:19:18;4.67;;;3.13;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:21:17;4.90;;;2.57;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:23:12;7.83;;;4.43;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:25:08;5.70;;;3.77;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:27:05;6.57;;;4.00;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:29:03;6.87;;;3.10;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:30:58;3.50;;;2.60;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:32:54;4.10;;;2.27;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:34:50;3.17;;;2.30;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:36:45;5.60;;;3.80;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:38:38;5.90;;;4.10;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:40:35;6.43;;;4.20;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:42:31;9.40;;;3.97;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:44:30;5.00;;;3.57;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:46:25;5.37;;;2.67;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:48:22;6.93;;;4.60;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:50:17;9.07;;;4.63;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:52:12;8.37;;;4.70;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:54:12;6.17;;;3.83;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:56:07;4.93;;;3.40;;
41887;SDS011;63122;52.424;13.458;2023-11-19T03:58:04;7.90;;;4.83;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:00:02;8.07;;;5.03;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:02:02;5.03;;;3.53;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:03:58;6.37;;;4.93;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:05:54;6.37;;;4.87;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:07:51;8.83;;;4.90;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:09:44;8.73;;;5.60;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:11:39;10.70;;;5.23;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:13:35;9.33;;;6.30;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:15:33;9.33;;;5.80;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:17:28;8.00;;;5.40;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:19:24;7.83;;;5.07;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:21:17;7.23;;;5.00;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:23:13;11.77;;;5.83;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:25:08;9.07;;;4.63;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:27:04;8.23;;;5.60;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:29:00;8.17;;;5.13;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:30:57;9.33;;;5.87;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:32:53;8.37;;;4.97;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:34:48;8.40;;;5.37;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:36:44;9.87;;;5.80;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:38:37;9.37;;;5.13;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:40:33;11.03;;;6.37;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:42:29;9.93;;;7.17;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:44:25;11.07;;;6.73;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:46:24;12.30;;;6.63;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:48:20;12.50;;;6.90;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:50:15;11.87;;;7.20;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:52:11;12.87;;;7.40;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:54:06;15.27;;;7.67;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:56:00;11.27;;;7.03;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:57:56;12.23;;;6.00;;
41887;SDS011;63122;52.424;13.458;2023-11-19T04:59:49;14.17;;;7.17;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:01:48;15.20;;;7.53;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:03:44;12.10;;;6.90;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:05:40;10.63;;;6.93;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:07:36;11.80;;;8.13;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:09:31;14.87;;;7.93;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:11:24;10.73;;;7.93;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:13:20;13.20;;;8.40;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:15:12;12.43;;;8.47;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:17:10;15.20;;;8.33;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:19:06;13.77;;;8.80;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:21:02;10.83;;;6.97;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:22:55;15.07;;;9.67;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:24:52;11.37;;;7.63;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:26:48;15.03;;;8.17;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:28:43;13.33;;;7.77;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:30:39;12.40;;;7.73;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:32:37;14.47;;;8.13;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:34:32;15.63;;;9.53;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:36:25;13.33;;;7.27;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:38:21;12.90;;;8.03;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:40:13;17.03;;;7.10;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:42:09;12.87;;;7.83;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:44:02;9.97;;;6.20;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:45:58;9.70;;;6.07;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:47:54;16.37;;;9.47;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:49:49;10.43;;;6.80;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:51:44;17.27;;;8.20;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:53:41;14.23;;;9.10;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:55:37;12.57;;;6.90;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:57:40;15.80;;;3.90;;
41887;SDS011;63122;52.424;13.458;2023-11-19T05:59:38;15.63;;;10.13;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:01:31;9.33;;;5.63;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:03:28;11.90;;;7.07;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:05:24;15.83;;;10.07;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:07:19;8.27;;;5.27;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:09:12;13.50;;;8.57;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:11:10;10.90;;;6.07;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:13:11;7.93;;;5.13;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:15:07;10.13;;;6.20;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:17:03;6.90;;;4.40;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:19:03;11.90;;;7.90;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:20:58;11.23;;;7.00;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:22:53;5.07;;;3.47;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:24:49;13.43;;;6.87;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:26:44;11.60;;;6.83;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:28:40;8.17;;;5.60;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:30:32;10.47;;;6.10;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:32:28;11.60;;;7.47;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:34:23;13.43;;;7.53;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:36:19;8.30;;;5.70;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:38:14;10.93;;;6.40;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:40:08;14.83;;;8.97;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:42:04;12.33;;;5.87;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:44:00;12.00;;;7.93;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:45:53;12.50;;;6.47;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:47:49;10.63;;;6.80;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:49:46;11.77;;;8.37;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:51:42;9.03;;;5.53;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:53:38;10.93;;;6.10;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:55:34;16.07;;;9.17;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:57:29;17.53;;;10.70;;
41887;SDS011;63122;52.424;13.458;2023-11-19T06:59:24;15.27;;;9.17;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:01:17;9.90;;;6.30;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:03:15;17.03;;;10.57;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:05:15;18.13;;;10.00;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:07:08;10.63;;;6.00;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:09:04;13.50;;;7.33;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:11:20;13.13;;;9.20;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:13:43;15.67;;;9.63;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:15:50;15.37;;;9.40;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:17:56;8.80;;;5.57;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:20:00;8.13;;;4.40;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:22:25;13.33;;;9.20;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:24:43;18.13;;;10.87;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:27:13;17.03;;;10.40;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:29:39;15.37;;;9.33;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:31:48;16.13;;;9.77;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:34:07;18.87;;;10.90;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:36:03;18.07;;;10.20;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:38:07;15.23;;;9.50;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:40:03;17.67;;;10.00;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:42:00;16.40;;;9.90;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:44:02;18.17;;;11.00;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:46:42;18.20;;;10.90;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:48:42;19.40;;;11.20;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:50:39;18.07;;;10.87;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:52:42;16.83;;;9.87;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:54:58;20.77;;;10.83;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:56:57;13.53;;;7.53;;
41887;SDS011;63122;52.424;13.458;2023-11-19T07:59:01;33.07;;;18.37;;
41887;SDS011;63122;52.424;13.458;2023-11-19T08:02:00;14.13;;;7.63;;
41887;SDS011;63122;52.424;13.458;2023-11-19T08:04:19;19.80;;;10.27;;
41887;SDS011;63122;52.424;13.458;2023-11-19T08:06:47;16.00;;;8.50;;
41887;SDS011;63122;52.424;13.458;2023-11-19T08:09:08;19.20;;;9.83;;
41887;SDS011;63122;52.424;13.458;2023-11-19T08:14:47;16.07;;;8.80;;
41887;SDS011;63122;52.424;13.458;2023-11-19T08:18:11;14.37;;;8.33;;
41887;SDS011;63122;52.424;13.458;2023-11-19T08:24:27;13.33;;;7.90;;
41887;SDS011;63122;52.424;13.458;2023-11-19T08:27:13;12.90;;;7.97;;
41887;SDS011;63122;52.424;13.458;2023-11-19T08:29:08;15.77;;;8.07;;
41887;SDS011;63122;52.424;13.458;2023-11-19T08:31:57;16.73;;;9.37;;
41887;SDS011;63122;52.424;13.458;2023-11-19T08:34:44;16.40;;;9.10;;
41887;SDS011;63122;52.424;13.458;2023-11-19T08:47:43;14.10;;;8.37;;
41887;SDS011;63122;52.424;13.458;2023-11-19T08:50:31;18.47;;;8.80;;
41887;SDS011;63122;52.424;13.458;2023-11-19T08:53:44;15.70;;;8.97;;
41887;SDS011;63122;52.424;13.458;2023-11-19T08:56:17;15.23;;;7.97;;
41887;SDS011;63122;52.424;13.458;2023-11-19T09:02:01;15.67;;;8.10;;
41887;SDS011;63122;52.424;13.458;2023-11-19T09:06:09;10.50;;;6.50;;
41887;SDS011;63122;52.424;13.458;2023-11-19T09:11:50;16.00;;;7.43;;
41887;SDS011;63122;52.424;13.458;2023-11-19T09:13:09;10.30;;;5.70;;
41887;SDS011;63122;52.424;13.458;2023-11-19T09:16:20;11.47;;;6.17;;
41887;SDS011;63122;52.424;13.458;2023-11-19T09:45:54;8.47;;;4.20;;
41887;SDS011;63122;52.424;13.458;2023-11-19T11:10:51;5.67;;;1.97;;
41887;SDS011;63122;52.424;13.458;2023-11-19T11:13:42;9.90;;;2.23;;
41887;SDS011;63122;52.424;13.458;2023-11-19T11:16:08;6.13;;;1.60;;
41887;SDS011;63122;52.424;13.458;2023-11-19T11:18:20;10.63;;;2.60;;
41887;SDS011;63122;52.424;13.458;2023-11-19T11:20:45;9.70;;;2.40;;
41887;SDS011;63122;52.424;13.458;2023-11-19T11:23:11;12.03;;;3.63;;
41887;SDS011;63122;52.424;13.458;2023-11-19T11:29:55;13.70;;;3.17;;
41887;SDS011;63122;52.424;13.458;2023-11-19T11:32:23;12.70;;;2.77;;
41887;SDS011;63122;52.424;13.458;2023-11-19T11:34:58;16.87;;;2.87;;
41887;SDS011;63122;52.424;13.458;2023-11-19T11:37:10;9.87;;;2.07;;
41887;SDS011;63122;52.424;13.458;2023-11-19T11:39:49;7.47;;;1.80;;
41887;SDS011;63122;52.424;13.458;2023-11-19T11:47:02;11.93;;;2.80;;
41887;SDS011;63122;52.424;13.458;2023-11-19T11:48:59;18.83;;;3.73;;
41887;SDS011;63122;52.424;13.458;2023-11-19T11:50:56;11.97;;;3.40;;
41887;SDS011;63122;52.424;13.458;2023-11-19T11:55:17;10.83;;;2.77;;
41887;SDS011;63122;52.424;13.458;2023-11-19T11:57:13;13.20;;;3.33;;
41887;SDS011;63122;52.424;13.458;2023-11-19T11:59:16;15.30;;;3.90;;
41887;SDS011;63122;52.424;13.458;2023-11-19T12:01:14;12.13;;;3.90;;
41887;SDS011;63122;52.424;13.458;2023-11-19T12:03:12;12.60;;;3.40;;
41887;SDS011;63122;52.424;13.458;2023-11-19T12:05:06;15.57;;;3.43;;
41887;SDS011;63122;52.424;13.458;2023-11-19T12:07:04;14.73;;;3.47;;
41887;SDS011;63122;52.424;13.458;2023-11-19T12:08:59;9.00;;;2.17;;
41887;SDS011;63122;52.424;13.458;2023-11-19T12:11:05;12.13;;;3.00;;
41887;SDS011;63122;52.424;13.458;2023-11-19T12:13:04;12.30;;;3.03;;
41887;SDS011;63122;52.424;13.458;2023-11-19T12:15:31;12.77;;;3.10;;
41887;SDS011;63122;52.424;13.458;2023-11-19T12:18:08;13.20;;;2.60;;
41887;SDS011;63122;52.424;13.458;2023-11-19T12:29:43;18.10;;;3.40;;
41887;SDS011;63122;52.424;13.458;2023-11-19T12:31:53;12.70;;;2.57;;
41887;SDS011;63122;52.424;13.458;2023-11-19T12:34:09;10.30;;;3.37;;
41887;SDS011;63122;52.424;13.458;2023-11-19T12:38:54;6.87;;;1.67;;
41887;SDS011;63122;52.424;13.458;2023-11-19T12:41:22;18.23;;;3.40;;
41887;SDS011;63122;52.424;13.458;2023-11-19T12:48:56;22.67;;;3.90;;
41887;SDS011;63122;52.424;13.458;2023-11-19T12:51:00;16.70;;;3.30;;
41887;SDS011;63122;52.424;13.458;2023-11-19T12:53:09;16.87;;;3.00;;
41887;SDS011;63122;52.424;13.458;2023-11-19T12:57:35;20.13;;;4.90;;
41887;SDS011;63122;52.424;13.458;2023-11-19T12:59:32;22.33;;;3.80;;
41887;SDS011;63122;52.424;13.458;2023-11-19T13:19:08;22.90;;;3.50;;
41887;SDS011;63122;52.424;13.458;2023-11-19T13:24:08;20.10;;;4.20;;
41887;SDS011;63122;52.424;13.458;2023-11-19T13:33:09;20.73;;;4.13;;
41887;SDS011;63122;52.424;13.458;2023-11-19T13:38:37;20.37;;;4.27;;
41887;SDS011;63122;52.424;13.458;2023-11-19T13:41:12;29.00;;;5.47;;
41887;SDS011;63122;52.424;13.458;2023-11-19T13:46:41;29.27;;;5.23;;
41887;SDS011;63122;52.424;13.458;2023-11-19T13:49:13;24.03;;;4.93;;
41887;SDS011;63122;52.424;13.458;2023-11-19T13:52:31;24.07;;;4.30;;
41887;SDS011;63122;52.424;13.458;2023-11-19T14:10:50;28.37;;;5.67;;
41887;SDS011;63122;52.424;13.458;2023-11-19T14:20:12;22.57;;;4.37;;
41887;SDS011;63122;52.424;13.458;2023-11-19T14:25:31;24.10;;;5.47;;
41887;SDS011;63122;52.424;13.458;2023-11-19T14:28:28;27.60;;;4.83;;
41887;SDS011;63122;52.424;13.458;2023-11-19T14:35:19;20.80;;;4.07;;
41887;SDS011;63122;52.424;13.458;2023-11-19T14:37:19;25.30;;;4.77;;
41887;SDS011;63122;52.424;13.458;2023-11-19T14:45:23;23.03;;;3.67;;
41887;SDS011;63122;52.424;13.458;2023-11-19T14:48:06;15.37;;;3.50;;
41887;SDS011;63122;52.424;13.458;2023-11-19T14:50:35;29.57;;;4.97;;
41887;SDS011;63122;52.424;13.458;2023-11-19T14:53:11;30.53;;;4.03;;
41887;SDS011;63122;52.424;13.458;2023-11-19T15:01:11;19.57;;;2.83;;
41887;SDS011;63122;52.424;13.458;2023-11-19T15:03:24;12.27;;;2.87;;
41887;SDS011;63122;52.424;13.458;2023-11-19T15:05:36;24.47;;;4.07;;
41887;SDS011;63122;52.424;13.458;2023-11-19T15:08:03;17.90;;;3.73;;
41887;SDS011;63122;52.424;13.458;2023-11-19T15:10:25;26.03;;;4.27;;
41887;SDS011;63122;52.424;13.458;2023-11-19T15:30:32;29.67;;;4.77;;
41887;SDS011;63122;52.424;13.458;2023-11-19T15:32:41;29.33;;;4.40;;
41887;SDS011;63122;52.424;13.458;2023-11-19T15:48:17;14.83;;;2.80;;
41887;SDS011;63122;52.424;13.458;2023-11-19T15:54:48;8.57;;;2.60;;
41887;SDS011;63122;52.424;13.458;2023-11-19T15:56:45;23.13;;;3.53;;
41887;SDS011;63122;52.424;13.458;2023-11-19T15:58:54;18.93;;;4.43;;
41887;SDS011;63122;52.424;13.458;2023-11-19T16:08:42;31.23;;;5.43;;
41887;SDS011;63122;52.424;13.458;2023-11-19T16:11:13;24.40;;;4.50;;
41887;SDS011;63122;52.424;13.458;2023-11-19T16:14:00;27.60;;;4.90;;
41887;SDS011;63122;52.424;13.458;2023-11-19T16:16:07;27.90;;;4.43;;
41887;SDS011;63122;52.424;13.458;2023-11-19T16:24:42;27.37;;;5.10;;
41887;SDS011;63122;52.424;13.458;2023-11-19T16:26:46;24.07;;;4.07;;
41887;SDS011;63122;52.424;13.458;2023-11-19T17:18:06;21.23;;;5.17;;
41887;SDS011;63122;52.424;13.458;2023-11-19T17:20:28;17.83;;;3.73;;
41887;SDS011;63122;52.424;13.458;2023-11-19T17:22:39;30.73;;;5.37;;
41887;SDS011;63122;52.424;13.458;2023-11-19T17:26:13;30.63;;;5.27;;
41887;SDS011;63122;52.424;13.458;2023-11-19T17:29:16;32.67;;;5.43;;
41887;SDS011;63122;52.424;13.458;2023-11-19T17:32:41;21.90;;;5.23;;
41887;SDS011;63122;52.424;13.458;2023-11-19T17:54:32;50.57;;;13.87;;
41887;SDS011;63122;52.424;13.458;2023-11-19T18:31:12;35.70;;;6.00;;
41887;SDS011;63122;52.424;13.458;2023-11-19T18:48:02;28.57;;;5.73;;
41887;SDS011;63122;52.424;13.458;2023-11-19T23:27:58;18.50;;;3.90;;
41887;SDS011;63122;52.424;13.458;2023-11-19T23:29:57;18.57;;;3.30;;
41887;SDS011;63122;52.424;13.458;2023-11-19T23:31:50;14.83;;;3.03;;
41887;SDS011;63122;52.424;13.458;2023-11-19T23:33:46;16.17;;;3.67;;
41887;SDS011;63122;52.424;13.458;2023-11-19T23:35:39;13.03;;;3.10;;
41887;SDS011;63122;52.424;13.458;2023-11-19T23:37:35;14.63;;;2.77;;
41887;SDS011;63122;52.424;13.458;2023-11-19T23:39:33;14.83;;;3.47;;
41887;SDS011;63122;52.424;13.458;2023-11-19T23:41:28;17.40;;;3.20;;
41887;SDS011;63122;52.424;13.458;2023-11-19T23:43:26;14.70;;;3.67;;
41887;SDS011;63122;52.424;13.458;2023-11-19T23:45:23;21.27;;;3.90;;
41887;SDS011;63122;52.424;13.458;2023-11-19T23:47:15;16.63;;;3.63;;
41887;SDS011;63122;52.424;13.458;2023-11-19T23:49:11;11.50;;;3.30;;
41887;SDS011;63122;52.424;13.458;2023-11-19T23:51:07;18.07;;;3.43;;
41887;SDS011;63122;52.424;13.458;2023-11-19T23:53:01;17.07;;;3.13;;
41887;SDS011;63122;52.424;13.458;2023-11-19T23:55:01;16.37;;;3.67;;
41887;SDS011;63122;52.424;13.458;2023-11-19T23:56:54;12.13;;;3.20;;
41887;SDS011;63122;52.424;13.458;2023-11-19T23:58:52;19.37;;;3.90;;
