sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15536;SDS011;7870;52.448;13.270;2024-03-17T00:01:52;16.55;;;4.00;;
15536;SDS011;7870;52.448;13.270;2024-03-17T00:04:17;18.25;;;3.33;;
15536;SDS011;7870;52.448;13.270;2024-03-17T00:06:45;15.40;;;3.08;;
15536;SDS011;7870;52.448;13.270;2024-03-17T00:09:10;13.02;;;3.45;;
15536;SDS011;7870;52.448;13.270;2024-03-17T00:11:36;15.73;;;2.92;;
15536;SDS011;7870;52.448;13.270;2024-03-17T00:14:02;14.63;;;3.78;;
15536;SDS011;7870;52.448;13.270;2024-03-17T00:16:27;13.07;;;3.42;;
15536;SDS011;7870;52.448;13.270;2024-03-17T00:18:53;13.38;;;3.45;;
15536;SDS011;7870;52.448;13.270;2024-03-17T00:21:19;16.20;;;3.33;;
15536;SDS011;7870;52.448;13.270;2024-03-17T00:23:47;23.23;;;4.32;;
15536;SDS011;7870;52.448;13.270;2024-03-17T00:26:14;17.30;;;3.60;;
15536;SDS011;7870;52.448;13.270;2024-03-17T00:28:40;17.58;;;3.50;;
15536;SDS011;7870;52.448;13.270;2024-03-17T00:31:07;19.15;;;4.30;;
15536;SDS011;7870;52.448;13.270;2024-03-17T00:33:35;17.52;;;4.60;;
15536;SDS011;7870;52.448;13.270;2024-03-17T00:36:01;13.88;;;3.35;;
15536;SDS011;7870;52.448;13.270;2024-03-17T00:38:26;18.23;;;3.55;;
15536;SDS011;7870;52.448;13.270;2024-03-17T00:40:52;19.30;;;4.30;;
15536;SDS011;7870;52.448;13.270;2024-03-17T00:43:18;22.77;;;5.07;;
15536;SDS011;7870;52.448;13.270;2024-03-17T00:45:44;16.50;;;4.22;;
15536;SDS011;7870;52.448;13.270;2024-03-17T00:48:09;24.25;;;4.18;;
15536;SDS011;7870;52.448;13.270;2024-03-17T00:50:35;17.40;;;3.63;;
15536;SDS011;7870;52.448;13.270;2024-03-17T00:53:01;19.27;;;3.47;;
15536;SDS011;7870;52.448;13.270;2024-03-17T00:55:28;14.43;;;3.15;;
15536;SDS011;7870;52.448;13.270;2024-03-17T00:57:54;15.80;;;4.60;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:00:19;13.35;;;4.60;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:02:45;14.70;;;4.05;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:05:11;13.38;;;3.90;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:07:36;14.90;;;3.55;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:10:02;18.33;;;4.85;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:12:28;11.82;;;3.17;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:14:53;14.85;;;5.30;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:17:19;21.02;;;4.22;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:19:45;17.60;;;3.40;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:22:10;18.52;;;4.13;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:24:36;14.35;;;4.00;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:27:04;17.52;;;3.65;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:29:30;20.67;;;3.80;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:31:56;11.27;;;3.83;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:34:22;15.75;;;4.47;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:36:47;18.05;;;3.97;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:39:13;16.63;;;4.05;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:41:39;15.27;;;3.22;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:44:05;17.15;;;3.22;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:46:30;22.95;;;3.60;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:48:56;13.30;;;2.97;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:51:22;11.80;;;3.47;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:53:48;16.25;;;5.07;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:56:15;20.02;;;3.53;;
15536;SDS011;7870;52.448;13.270;2024-03-17T01:58:42;15.57;;;4.50;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:01:09;19.45;;;4.22;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:03:35;14.95;;;3.92;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:06:01;19.63;;;5.22;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:08:27;11.25;;;2.90;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:10:53;22.40;;;3.67;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:13:21;16.27;;;3.78;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:15:47;15.95;;;3.97;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:18:13;14.50;;;3.92;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:20:39;15.88;;;4.03;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:23:20;16.77;;;4.10;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:25:46;16.45;;;4.18;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:28:13;9.75;;;3.50;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:30:38;15.52;;;3.90;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:33:04;13.93;;;4.07;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:35:29;13.70;;;2.95;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:37:55;16.35;;;3.38;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:40:21;13.80;;;3.47;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:42:47;19.15;;;4.40;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:45:13;10.40;;;2.97;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:47:38;19.73;;;4.05;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:50:05;21.50;;;4.47;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:52:31;14.82;;;3.92;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:54:57;15.32;;;4.15;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:57:23;13.02;;;3.63;;
15536;SDS011;7870;52.448;13.270;2024-03-17T02:59:50;16.58;;;4.22;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:02:17;18.23;;;4.65;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:04:42;18.73;;;3.78;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:07:08;18.13;;;4.57;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:09:33;16.23;;;3.50;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:11:59;17.45;;;3.67;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:14:27;15.13;;;4.05;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:16:52;22.98;;;4.97;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:19:18;15.80;;;4.97;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:21:44;15.93;;;3.47;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:24:11;14.63;;;3.42;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:26:37;16.45;;;3.60;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:29:03;20.17;;;3.15;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:31:30;22.17;;;4.55;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:33:57;15.90;;;3.45;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:36:22;16.63;;;3.80;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:38:48;15.07;;;3.35;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:41:14;18.27;;;5.32;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:43:40;18.00;;;4.55;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:46:09;16.27;;;3.63;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:48:36;18.95;;;4.07;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:51:08;19.10;;;3.65;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:53:34;15.80;;;3.47;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:56:02;20.80;;;4.05;;
15536;SDS011;7870;52.448;13.270;2024-03-17T03:58:34;17.77;;;3.58;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:01:07;18.00;;;4.05;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:03:34;16.77;;;3.45;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:06:09;15.02;;;4.35;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:08:38;21.58;;;3.78;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:11:08;15.13;;;4.25;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:13:34;16.45;;;4.90;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:16:00;23.25;;;4.45;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:18:26;18.02;;;3.65;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:20:55;17.33;;;4.38;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:23:21;16.75;;;3.25;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:25:47;16.88;;;4.07;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:28:14;15.23;;;4.38;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:30:40;16.33;;;3.80;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:33:06;19.30;;;3.65;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:35:35;20.85;;;3.85;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:38:01;25.92;;;4.05;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:40:27;17.65;;;4.25;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:42:52;14.05;;;3.95;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:45:18;29.98;;;8.45;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:47:43;30.25;;;5.53;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:50:09;18.48;;;4.47;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:52:35;23.80;;;4.30;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:55:00;16.83;;;3.95;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:57:26;25.55;;;4.63;;
15536;SDS011;7870;52.448;13.270;2024-03-17T04:59:51;20.42;;;3.85;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:02:17;17.45;;;3.67;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:04:43;19.90;;;4.47;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:07:08;13.25;;;3.25;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:09:34;21.13;;;4.82;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:12:00;19.70;;;5.15;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:14:26;17.50;;;3.90;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:16:51;22.77;;;4.13;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:19:17;21.10;;;4.95;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:21:43;24.67;;;4.18;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:24:10;21.42;;;4.78;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:26:36;22.05;;;4.88;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:29:01;21.02;;;5.78;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:31:27;18.80;;;4.22;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:33:53;27.77;;;5.60;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:36:18;22.35;;;3.97;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:38:45;20.02;;;3.90;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:41:11;25.80;;;5.00;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:43:37;14.10;;;3.75;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:46:10;19.17;;;4.55;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:48:36;20.17;;;4.03;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:51:09;19.55;;;4.38;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:53:35;21.80;;;4.57;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:56:03;15.93;;;4.40;;
15536;SDS011;7870;52.448;13.270;2024-03-17T05:58:29;22.02;;;4.05;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:00:54;20.75;;;4.07;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:03:20;18.58;;;3.88;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:05:46;14.10;;;5.38;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:08:13;22.02;;;5.43;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:10:42;16.02;;;3.47;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:13:09;17.20;;;4.65;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:15:38;24.63;;;4.28;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:18:04;21.75;;;5.28;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:20:34;13.35;;;3.47;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:23:00;16.45;;;3.78;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:25:25;16.27;;;3.83;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:27:51;26.20;;;4.85;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:30:17;17.33;;;3.25;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:32:43;15.85;;;3.55;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:35:12;16.35;;;4.18;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:37:44;22.10;;;4.28;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:40:14;15.90;;;4.05;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:42:40;18.90;;;4.70;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:45:05;21.70;;;4.10;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:47:37;20.67;;;4.30;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:50:03;15.82;;;4.32;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:52:29;15.15;;;3.47;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:54:56;19.70;;;3.80;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:57:23;17.48;;;4.57;;
15536;SDS011;7870;52.448;13.270;2024-03-17T06:59:49;16.58;;;3.80;;
15536;SDS011;7870;52.448;13.270;2024-03-17T07:02:14;14.20;;;3.47;;
15536;SDS011;7870;52.448;13.270;2024-03-17T07:04:43;14.25;;;3.75;;
15536;SDS011;7870;52.448;13.270;2024-03-17T07:07:09;19.30;;;3.80;;
15536;SDS011;7870;52.448;13.270;2024-03-17T07:09:35;15.48;;;3.63;;
15536;SDS011;7870;52.448;13.270;2024-03-17T07:12:00;19.55;;;4.85;;
15536;SDS011;7870;52.448;13.270;2024-03-17T07:14:26;17.48;;;3.65;;
15536;SDS011;7870;52.448;13.270;2024-03-17T07:16:52;15.98;;;3.53;;
15536;SDS011;7870;52.448;13.270;2024-03-17T07:19:17;17.98;;;5.18;;
15536;SDS011;7870;52.448;13.270;2024-03-17T07:21:43;17.27;;;5.22;;
15536;SDS011;7870;52.448;13.270;2024-03-17T07:24:08;19.27;;;4.00;;
15536;SDS011;7870;52.448;13.270;2024-03-17T07:26:34;16.00;;;3.47;;
15536;SDS011;7870;52.448;13.270;2024-03-17T07:29:00;19.00;;;4.38;;
15536;SDS011;7870;52.448;13.270;2024-03-17T07:31:25;12.30;;;3.72;;
15536;SDS011;7870;52.448;13.270;2024-03-17T07:33:51;19.92;;;3.90;;
15536;SDS011;7870;52.448;13.270;2024-03-17T07:36:16;18.17;;;4.68;;
15536;SDS011;7870;52.448;13.270;2024-03-17T07:38:42;15.65;;;5.43;;
15536;SDS011;7870;52.448;13.270;2024-03-17T07:41:08;15.25;;;3.10;;
15536;SDS011;7870;52.448;13.270;2024-03-17T07:43:35;16.05;;;4.05;;
15536;SDS011;7870;52.448;13.270;2024-03-17T07:48:35;19.85;;;3.78;;
15536;SDS011;7870;52.448;13.270;2024-03-17T07:51:03;16.48;;;3.60;;
15536;SDS011;7870;52.448;13.270;2024-03-17T07:53:34;13.30;;;3.38;;
15536;SDS011;7870;52.448;13.270;2024-03-17T07:56:01;20.55;;;3.90;;
15536;SDS011;7870;52.448;13.270;2024-03-17T07:58:34;18.80;;;4.43;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:01:01;11.00;;;3.17;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:03:28;15.10;;;3.85;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:05:55;15.57;;;3.42;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:08:20;14.10;;;3.53;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:10:46;12.98;;;3.25;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:13:14;13.23;;;3.95;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:15:41;14.40;;;3.38;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:18:08;16.00;;;3.38;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:20:41;13.10;;;3.60;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:23:12;20.67;;;3.95;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:25:38;14.48;;;3.63;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:28:03;15.95;;;3.63;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:30:29;16.15;;;3.47;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:32:58;11.75;;;3.30;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:35:23;12.32;;;2.63;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:37:49;15.63;;;4.00;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:40:17;9.85;;;2.88;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:42:42;9.95;;;3.10;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:45:10;10.27;;;2.97;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:47:36;9.85;;;2.78;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:50:01;13.07;;;3.03;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:52:29;14.73;;;2.88;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:54:57;11.82;;;2.75;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:57:23;13.20;;;3.35;;
15536;SDS011;7870;52.448;13.270;2024-03-17T08:59:49;14.27;;;2.70;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:02:14;12.10;;;3.58;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:04:40;7.78;;;2.58;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:07:06;9.80;;;2.42;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:09:32;11.98;;;3.03;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:11:58;8.18;;;2.60;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:14:23;9.63;;;2.53;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:16:49;8.25;;;2.60;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:19:14;10.25;;;2.70;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:21:40;11.15;;;2.35;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:24:09;9.75;;;3.25;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:26:34;7.97;;;2.60;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:29:00;10.57;;;2.72;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:31:26;7.22;;;2.20;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:33:52;10.18;;;2.60;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:36:17;8.68;;;2.47;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:38:43;12.02;;;3.67;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:41:19;11.63;;;2.67;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:43:47;10.57;;;2.85;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:46:13;9.90;;;2.10;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:48:40;7.70;;;1.77;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:51:05;10.50;;;2.35;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:53:34;9.10;;;2.13;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:56:05;6.90;;;2.50;;
15536;SDS011;7870;52.448;13.270;2024-03-17T09:58:34;8.20;;;2.80;;
15536;SDS011;7870;52.448;13.270;2024-03-17T10:01:00;9.45;;;2.45;;
15536;SDS011;7870;52.448;13.270;2024-03-17T10:06:12;8.38;;;2.50;;
15536;SDS011;7870;52.448;13.270;2024-03-17T10:08:51;6.95;;;2.35;;
15536;SDS011;7870;52.448;13.270;2024-03-17T10:11:22;9.20;;;2.28;;
15536;SDS011;7870;52.448;13.270;2024-03-17T10:13:59;8.55;;;2.22;;
15536;SDS011;7870;52.448;13.270;2024-03-17T10:18:38;9.38;;;2.10;;
15536;SDS011;7870;52.448;13.270;2024-03-17T10:21:03;9.88;;;3.10;;
15536;SDS011;7870;52.448;13.270;2024-03-17T10:23:50;7.65;;;2.20;;
15536;SDS011;7870;52.448;13.270;2024-03-17T10:26:30;10.13;;;2.55;;
15536;SDS011;7870;52.448;13.270;2024-03-17T10:32:04;8.45;;;2.35;;
15536;SDS011;7870;52.448;13.270;2024-03-17T10:34:44;9.90;;;2.95;;
15536;SDS011;7870;52.448;13.270;2024-03-17T10:37:13;7.78;;;2.05;;
15536;SDS011;7870;52.448;13.270;2024-03-17T10:39:40;8.18;;;1.83;;
15536;SDS011;7870;52.448;13.270;2024-03-17T10:42:08;10.35;;;2.20;;
15536;SDS011;7870;52.448;13.270;2024-03-17T10:44:35;9.38;;;2.78;;
15536;SDS011;7870;52.448;13.270;2024-03-17T10:47:05;10.45;;;2.30;;
15536;SDS011;7870;52.448;13.270;2024-03-17T10:49:36;11.20;;;2.20;;
15536;SDS011;7870;52.448;13.270;2024-03-17T10:52:07;9.13;;;2.38;;
15536;SDS011;7870;52.448;13.270;2024-03-17T10:54:34;10.80;;;3.15;;
15536;SDS011;7870;52.448;13.270;2024-03-17T10:59:58;8.27;;;2.08;;
15536;SDS011;7870;52.448;13.270;2024-03-17T11:02:26;7.47;;;2.30;;
15536;SDS011;7870;52.448;13.270;2024-03-17T11:05:02;8.07;;;2.20;;
15536;SDS011;7870;52.448;13.270;2024-03-17T11:07:30;9.07;;;1.98;;
15536;SDS011;7870;52.448;13.270;2024-03-17T11:10:01;8.55;;;2.38;;
15536;SDS011;7870;52.448;13.270;2024-03-17T11:12:48;9.10;;;1.90;;
15536;SDS011;7870;52.448;13.270;2024-03-17T11:17:46;8.25;;;2.00;;
15536;SDS011;7870;52.448;13.270;2024-03-17T11:20:17;5.18;;;1.63;;
15536;SDS011;7870;52.448;13.270;2024-03-17T11:22:58;8.20;;;1.90;;
15536;SDS011;7870;52.448;13.270;2024-03-17T11:27:57;9.38;;;2.60;;
15536;SDS011;7870;52.448;13.270;2024-03-17T11:38:50;10.40;;;2.25;;
15536;SDS011;7870;52.448;13.270;2024-03-17T11:47:38;7.47;;;2.08;;
15536;SDS011;7870;52.448;13.270;2024-03-17T11:50:06;6.57;;;1.80;;
15536;SDS011;7870;52.448;13.270;2024-03-17T11:52:36;6.90;;;1.98;;
15536;SDS011;7870;52.448;13.270;2024-03-17T11:55:02;7.43;;;1.70;;
15536;SDS011;7870;52.448;13.270;2024-03-17T11:57:29;6.13;;;1.80;;
15536;SDS011;7870;52.448;13.270;2024-03-17T11:59:55;6.57;;;2.20;;
15536;SDS011;7870;52.448;13.270;2024-03-17T12:02:26;7.35;;;2.13;;
15536;SDS011;7870;52.448;13.270;2024-03-17T12:07:22;5.85;;;1.67;;
15536;SDS011;7870;52.448;13.270;2024-03-17T12:09:49;8.40;;;2.17;;
15536;SDS011;7870;52.448;13.270;2024-03-17T12:12:27;6.97;;;2.10;;
15536;SDS011;7870;52.448;13.270;2024-03-17T12:15:03;6.50;;;1.98;;
15536;SDS011;7870;52.448;13.270;2024-03-17T12:17:31;6.03;;;2.13;;
15536;SDS011;7870;52.448;13.270;2024-03-17T12:19:58;4.20;;;1.65;;
15536;SDS011;7870;52.448;13.270;2024-03-17T12:22:26;4.18;;;1.63;;
15536;SDS011;7870;52.448;13.270;2024-03-17T12:24:56;5.28;;;1.27;;
15536;SDS011;7870;52.448;13.270;2024-03-17T12:27:25;5.75;;;1.55;;
15536;SDS011;7870;52.448;13.270;2024-03-17T12:29:52;6.30;;;2.17;;
15536;SDS011;7870;52.448;13.270;2024-03-17T12:32:19;7.13;;;2.17;;
15536;SDS011;7870;52.448;13.270;2024-03-17T12:34:48;8.18;;;2.13;;
15536;SDS011;7870;52.448;13.270;2024-03-17T12:37:17;8.25;;;1.95;;
15536;SDS011;7870;52.448;13.270;2024-03-17T12:39:44;7.07;;;2.05;;
15536;SDS011;7870;52.448;13.270;2024-03-17T12:42:11;9.88;;;2.58;;
15536;SDS011;7870;52.448;13.270;2024-03-17T12:47:21;6.63;;;2.00;;
15536;SDS011;7870;52.448;13.270;2024-03-17T12:49:51;6.53;;;1.70;;
15536;SDS011;7870;52.448;13.270;2024-03-17T12:52:20;6.30;;;1.73;;
15536;SDS011;7870;52.448;13.270;2024-03-17T12:57:46;6.78;;;1.98;;
15536;SDS011;7870;52.448;13.270;2024-03-17T13:00:32;8.48;;;1.83;;
15536;SDS011;7870;52.448;13.270;2024-03-17T13:03:00;8.07;;;1.75;;
15536;SDS011;7870;52.448;13.270;2024-03-17T13:05:35;5.47;;;1.60;;
15536;SDS011;7870;52.448;13.270;2024-03-17T13:08:02;6.75;;;2.10;;
15536;SDS011;7870;52.448;13.270;2024-03-17T13:10:29;5.47;;;1.60;;
15536;SDS011;7870;52.448;13.270;2024-03-17T13:15:29;9.07;;;1.98;;
15536;SDS011;7870;52.448;13.270;2024-03-17T13:18:00;6.72;;;2.60;;
15536;SDS011;7870;52.448;13.270;2024-03-17T13:20:26;5.25;;;1.75;;
15536;SDS011;7870;52.448;13.270;2024-03-17T13:22:53;6.60;;;1.65;;
15536;SDS011;7870;52.448;13.270;2024-03-17T13:25:20;9.35;;;2.40;;
15536;SDS011;7870;52.448;13.270;2024-03-17T13:27:49;9.25;;;1.83;;
15536;SDS011;7870;52.448;13.270;2024-03-17T13:30:16;5.57;;;1.70;;
15536;SDS011;7870;52.448;13.270;2024-03-17T13:32:43;7.32;;;2.35;;
15536;SDS011;7870;52.448;13.270;2024-03-17T13:35:20;8.13;;;1.88;;
15536;SDS011;7870;52.448;13.270;2024-03-17T13:37:47;11.98;;;2.03;;
15536;SDS011;7870;52.448;13.270;2024-03-17T13:40:14;8.68;;;1.67;;
15536;SDS011;7870;52.448;13.270;2024-03-17T13:42:44;6.20;;;2.08;;
15536;SDS011;7870;52.448;13.270;2024-03-17T13:45:14;7.30;;;1.73;;
15536;SDS011;7870;52.448;13.270;2024-03-17T13:47:43;6.57;;;1.50;;
15536;SDS011;7870;52.448;13.270;2024-03-17T13:50:15;5.47;;;1.50;;
15536;SDS011;7870;52.448;13.270;2024-03-17T13:52:41;8.57;;;1.70;;
15536;SDS011;7870;52.448;13.270;2024-03-17T13:55:12;8.05;;;1.60;;
15536;SDS011;7870;52.448;13.270;2024-03-17T13:57:40;7.43;;;1.98;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:00:07;9.15;;;2.25;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:02:39;5.68;;;1.52;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:05:06;7.63;;;1.73;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:07:33;7.72;;;1.83;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:10:00;4.82;;;1.55;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:12:26;4.28;;;1.25;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:14:52;4.60;;;1.70;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:17:18;5.32;;;1.50;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:19:45;5.15;;;1.52;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:22:11;5.22;;;1.58;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:24:37;7.10;;;1.63;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:27:03;7.38;;;1.50;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:29:29;7.43;;;1.40;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:31:56;5.65;;;2.28;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:34:23;7.65;;;1.73;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:36:49;8.65;;;2.40;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:39:15;6.10;;;1.50;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:41:41;5.25;;;2.17;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:44:07;6.50;;;1.60;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:46:34;6.05;;;1.77;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:49:00;4.97;;;1.75;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:51:27;5.47;;;2.05;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:53:53;5.03;;;1.77;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:56:19;7.28;;;1.70;;
15536;SDS011;7870;52.448;13.270;2024-03-17T14:58:46;4.90;;;1.90;;
15536;SDS011;7870;52.448;13.270;2024-03-17T15:01:13;7.28;;;1.75;;
15536;SDS011;7870;52.448;13.270;2024-03-17T15:03:39;6.80;;;2.33;;
15536;SDS011;7870;52.448;13.270;2024-03-17T15:06:09;5.80;;;1.95;;
15536;SDS011;7870;52.448;13.270;2024-03-17T15:08:36;10.13;;;2.25;;
15536;SDS011;7870;52.448;13.270;2024-03-17T15:11:02;5.72;;;1.67;;
15536;SDS011;7870;52.448;13.270;2024-03-17T15:13:28;5.72;;;1.65;;
15536;SDS011;7870;52.448;13.270;2024-03-17T15:15:54;8.93;;;2.75;;
15536;SDS011;7870;52.448;13.270;2024-03-17T15:18:21;7.63;;;1.75;;
15536;SDS011;7870;52.448;13.270;2024-03-17T15:20:51;6.85;;;1.35;;
15536;SDS011;7870;52.448;13.270;2024-03-17T15:23:23;9.95;;;5.85;;