sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43320;DHT22;28914;48.722;9.332;2023-12-29T00:02:48;10.70;84.60
43320;DHT22;28914;48.722;9.332;2023-12-29T00:08:08;10.80;84.50
43320;DHT22;28914;48.722;9.332;2023-12-29T00:13:27;10.80;84.50
43320;DHT22;28914;48.722;9.332;2023-12-29T00:18:46;10.90;85.30
43320;DHT22;28914;48.722;9.332;2023-12-29T00:24:05;10.90;84.40
43320;DHT22;28914;48.722;9.332;2023-12-29T00:29:24;10.90;84.30
43320;DHT22;28914;48.722;9.332;2023-12-29T00:34:43;10.90;84.20
43320;DHT22;28914;48.722;9.332;2023-12-29T00:40:03;10.90;84.10
43320;DHT22;28914;48.722;9.332;2023-12-29T00:45:22;10.90;84.20
43320;DHT22;28914;48.722;9.332;2023-12-29T00:50:42;10.90;84.20
43320;DHT22;28914;48.722;9.332;2023-12-29T00:56:01;10.90;84.20
43320;DHT22;28914;48.722;9.332;2023-12-29T01:01:20;10.90;84.10
43320;DHT22;28914;48.722;9.332;2023-12-29T01:06:39;10.90;84.20
43320;DHT22;28914;48.722;9.332;2023-12-29T01:11:58;10.90;84.20
43320;DHT22;28914;48.722;9.332;2023-12-29T01:17:18;10.90;84.20
43320;DHT22;28914;48.722;9.332;2023-12-29T01:22:37;10.80;84.10
43320;DHT22;28914;48.722;9.332;2023-12-29T01:27:56;10.80;84.20
43320;DHT22;28914;48.722;9.332;2023-12-29T01:33:15;10.80;84.20
43320;DHT22;28914;48.722;9.332;2023-12-29T01:38:34;10.80;84.20
43320;DHT22;28914;48.722;9.332;2023-12-29T01:49:20;10.60;83.80
43320;DHT22;28914;48.722;9.332;2023-12-29T01:54:40;10.50;83.80
43320;DHT22;28914;48.722;9.332;2023-12-29T02:00:02;10.40;83.90
43320;DHT22;28914;48.722;9.332;2023-12-29T02:05:23;10.40;83.90
43320;DHT22;28914;48.722;9.332;2023-12-29T02:10:44;10.40;84.00
43320;DHT22;28914;48.722;9.332;2023-12-29T02:16:25;10.40;84.60
43320;DHT22;28914;48.722;9.332;2023-12-29T02:21:46;10.30;84.10
43320;DHT22;28914;48.722;9.332;2023-12-29T02:27:14;10.40;84.10
43320;DHT22;28914;48.722;9.332;2023-12-29T02:32:42;10.30;84.00
43320;DHT22;28914;48.722;9.332;2023-12-29T02:38:01;10.30;84.90
43320;DHT22;28914;48.722;9.332;2023-12-29T02:43:20;10.30;84.20
43320;DHT22;28914;48.722;9.332;2023-12-29T02:48:40;10.30;84.30
43320;DHT22;28914;48.722;9.332;2023-12-29T02:53:59;10.40;84.60
43320;DHT22;28914;48.722;9.332;2023-12-29T02:59:18;10.40;84.80
43320;DHT22;28914;48.722;9.332;2023-12-29T03:04:37;10.50;85.10
43320;DHT22;28914;48.722;9.332;2023-12-29T03:09:57;10.70;85.30
43320;DHT22;28914;48.722;9.332;2023-12-29T03:15:16;11.00;85.40
43320;DHT22;28914;48.722;9.332;2023-12-29T03:20:35;11.20;85.10
43320;DHT22;28914;48.722;9.332;2023-12-29T03:25:54;11.40;84.80
43320;DHT22;28914;48.722;9.332;2023-12-29T03:31:14;11.50;84.40
43320;DHT22;28914;48.722;9.332;2023-12-29T03:36:33;11.70;84.30
43320;DHT22;28914;48.722;9.332;2023-12-29T03:41:52;11.80;84.00
43320;DHT22;28914;48.722;9.332;2023-12-29T03:47:11;11.90;83.80
43320;DHT22;28914;48.722;9.332;2023-12-29T03:52:30;12.00;83.60
43320;DHT22;28914;48.722;9.332;2023-12-29T03:57:50;12.10;83.30
43320;DHT22;28914;48.722;9.332;2023-12-29T04:03:09;12.10;83.50
43320;DHT22;28914;48.722;9.332;2023-12-29T04:08:28;12.10;82.20
43320;DHT22;28914;48.722;9.332;2023-12-29T04:13:47;12.00;81.80
43320;DHT22;28914;48.722;9.332;2023-12-29T04:19:07;11.80;81.50
43320;DHT22;28914;48.722;9.332;2023-12-29T04:24:26;11.60;81.60
43320;DHT22;28914;48.722;9.332;2023-12-29T04:29:45;11.50;81.80
43320;DHT22;28914;48.722;9.332;2023-12-29T04:35:05;11.30;82.30
43320;DHT22;28914;48.722;9.332;2023-12-29T04:40:24;11.30;82.80
43320;DHT22;28914;48.722;9.332;2023-12-29T04:45:43;11.20;82.70
43320;DHT22;28914;48.722;9.332;2023-12-29T04:51:02;11.10;82.30
43320;DHT22;28914;48.722;9.332;2023-12-29T04:56:22;11.00;82.50
43320;DHT22;28914;48.722;9.332;2023-12-29T05:01:41;10.90;82.60
43320;DHT22;28914;48.722;9.332;2023-12-29T05:07:00;10.70;82.40
43320;DHT22;28914;48.722;9.332;2023-12-29T05:12:19;10.60;82.60
43320;DHT22;28914;48.722;9.332;2023-12-29T05:17:38;10.40;82.70
43320;DHT22;28914;48.722;9.332;2023-12-29T05:22:58;10.30;82.90
43320;DHT22;28914;48.722;9.332;2023-12-29T05:28:17;10.20;83.10
43320;DHT22;28914;48.722;9.332;2023-12-29T05:33:36;10.00;83.50
43320;DHT22;28914;48.722;9.332;2023-12-29T05:38:56;10.00;83.70
43320;DHT22;28914;48.722;9.332;2023-12-29T05:44:15;9.90;83.70
43320;DHT22;28914;48.722;9.332;2023-12-29T05:49:35;9.90;83.80
43320;DHT22;28914;48.722;9.332;2023-12-29T05:54:57;9.80;83.80
43320;DHT22;28914;48.722;9.332;2023-12-29T06:00:17;9.70;83.70
43320;DHT22;28914;48.722;9.332;2023-12-29T06:05:36;9.60;83.70
43320;DHT22;28914;48.722;9.332;2023-12-29T06:10:55;9.50;83.80
43320;DHT22;28914;48.722;9.332;2023-12-29T06:16:21;9.40;83.80
43320;DHT22;28914;48.722;9.332;2023-12-29T06:21:41;9.40;84.30
43320;DHT22;28914;48.722;9.332;2023-12-29T06:27:02;9.30;84.50
43320;DHT22;28914;48.722;9.332;2023-12-29T06:32:21;9.20;84.80
43320;DHT22;28914;48.722;9.332;2023-12-29T06:37:41;9.20;85.30
43320;DHT22;28914;48.722;9.332;2023-12-29T06:43:00;9.30;85.70
43320;DHT22;28914;48.722;9.332;2023-12-29T06:48:19;9.30;85.90
43320;DHT22;28914;48.722;9.332;2023-12-29T06:53:38;9.40;86.20
43320;DHT22;28914;48.722;9.332;2023-12-29T06:58:57;9.40;86.30
43320;DHT22;28914;48.722;9.332;2023-12-29T07:04:17;9.50;86.40
43320;DHT22;28914;48.722;9.332;2023-12-29T07:09:38;9.60;86.70
43320;DHT22;28914;48.722;9.332;2023-12-29T07:14:58;9.60;86.70
43320;DHT22;28914;48.722;9.332;2023-12-29T07:20:18;9.60;86.60
43320;DHT22;28914;48.722;9.332;2023-12-29T07:25:37;9.70;86.60
43320;DHT22;28914;48.722;9.332;2023-12-29T07:30:56;9.70;86.30
43320;DHT22;28914;48.722;9.332;2023-12-29T07:36:16;9.70;86.30
43320;DHT22;28914;48.722;9.332;2023-12-29T07:41:39;9.70;86.30
43320;DHT22;28914;48.722;9.332;2023-12-29T07:47:00;9.70;86.30
43320;DHT22;28914;48.722;9.332;2023-12-29T07:52:19;9.80;86.50
43320;DHT22;28914;48.722;9.332;2023-12-29T07:57:38;9.80;86.70
43320;DHT22;28914;48.722;9.332;2023-12-29T08:02:57;10.00;87.20
43320;DHT22;28914;48.722;9.332;2023-12-29T08:08:18;10.10;87.50
43320;DHT22;28914;48.722;9.332;2023-12-29T08:13:37;10.30;87.80
43320;DHT22;28914;48.722;9.332;2023-12-29T08:18:56;10.50;88.10
43320;DHT22;28914;48.722;9.332;2023-12-29T08:24:16;10.70;88.80
43320;DHT22;28914;48.722;9.332;2023-12-29T08:29:36;11.00;88.10
43320;DHT22;28914;48.722;9.332;2023-12-29T08:34:56;11.20;88.10
43320;DHT22;28914;48.722;9.332;2023-12-29T08:40:15;11.40;88.20
43320;DHT22;28914;48.722;9.332;2023-12-29T08:45:35;11.70;88.30
43320;DHT22;28914;48.722;9.332;2023-12-29T08:50:55;12.00;88.50
43320;DHT22;28914;48.722;9.332;2023-12-29T08:56:14;12.30;88.60
43320;DHT22;28914;48.722;9.332;2023-12-29T09:01:33;12.70;88.90
43320;DHT22;28914;48.722;9.332;2023-12-29T09:06:52;13.10;89.00
43320;DHT22;28914;48.722;9.332;2023-12-29T09:12:12;13.50;88.00
43320;DHT22;28914;48.722;9.332;2023-12-29T09:17:31;13.70;86.70
43320;DHT22;28914;48.722;9.332;2023-12-29T09:22:50;13.80;85.70
43320;DHT22;28914;48.722;9.332;2023-12-29T09:28:10;13.90;85.20
43320;DHT22;28914;48.722;9.332;2023-12-29T09:33:30;13.90;85.00
43320;DHT22;28914;48.722;9.332;2023-12-29T09:38:49;14.00;85.20
43320;DHT22;28914;48.722;9.332;2023-12-29T09:44:13;14.20;85.00
43320;DHT22;28914;48.722;9.332;2023-12-29T09:49:38;14.40;84.40
43320;DHT22;28914;48.722;9.332;2023-12-29T09:54:58;14.60;84.20
43320;DHT22;28914;48.722;9.332;2023-12-29T10:00:18;14.90;84.20
43320;DHT22;28914;48.722;9.332;2023-12-29T10:05:39;15.30;83.70
43320;DHT22;28914;48.722;9.332;2023-12-29T10:11:00;15.50;82.40
43320;DHT22;28914;48.722;9.332;2023-12-29T10:16:42;15.50;81.30
43320;DHT22;28914;48.722;9.332;2023-12-29T10:22:18;15.40;79.50
43320;DHT22;28914;48.722;9.332;2023-12-29T10:27:40;15.40;79.60
43320;DHT22;28914;48.722;9.332;2023-12-29T10:32:59;15.50;80.70
43320;DHT22;28914;48.722;9.332;2023-12-29T10:38:19;16.00;84.00
43320;DHT22;28914;48.722;9.332;2023-12-29T10:43:38;17.70;88.60
43320;DHT22;28914;48.722;9.332;2023-12-29T10:49:27;19.90;85.70
43320;DHT22;28914;48.722;9.332;2023-12-29T10:54:46;22.30;77.90
43320;DHT22;28914;48.722;9.332;2023-12-29T11:00:07;24.00;74.30
43320;DHT22;28914;48.722;9.332;2023-12-29T11:05:27;25.20;70.30
43320;DHT22;28914;48.722;9.332;2023-12-29T11:10:50;26.20;66.00
43320;DHT22;28914;48.722;9.332;2023-12-29T11:16:09;27.00;61.10
43320;DHT22;28914;48.722;9.332;2023-12-29T11:21:30;27.30;57.10
43320;DHT22;28914;48.722;9.332;2023-12-29T11:26:50;27.10;56.60
43320;DHT22;28914;48.722;9.332;2023-12-29T11:32:14;26.30;55.50
43320;DHT22;28914;48.722;9.332;2023-12-29T11:43:23;24.80;55.20
43320;DHT22;28914;48.722;9.332;2023-12-29T11:48:58;24.20;57.10
43320;DHT22;28914;48.722;9.332;2023-12-29T11:54:25;23.50;55.70
43320;DHT22;28914;48.722;9.332;2023-12-29T11:59:48;22.80;56.90
43320;DHT22;28914;48.722;9.332;2023-12-29T12:05:10;22.50;57.70
43320;DHT22;28914;48.722;9.332;2023-12-29T12:10:30;22.10;57.00
43320;DHT22;28914;48.722;9.332;2023-12-29T12:15:51;21.70;58.10
43320;DHT22;28914;48.722;9.332;2023-12-29T12:21:10;21.20;57.60
43320;DHT22;28914;48.722;9.332;2023-12-29T12:26:31;20.70;57.80
43320;DHT22;28914;48.722;9.332;2023-12-29T12:31:53;20.00;58.20
43320;DHT22;28914;48.722;9.332;2023-12-29T12:37:28;19.40;58.80
43320;DHT22;28914;48.722;9.332;2023-12-29T12:42:48;18.80;59.70
43320;DHT22;28914;48.722;9.332;2023-12-29T12:48:14;18.40;59.70
43320;DHT22;28914;48.722;9.332;2023-12-29T12:53:44;18.10;60.70
43320;DHT22;28914;48.722;9.332;2023-12-29T12:59:03;17.80;61.70
43320;DHT22;28914;48.722;9.332;2023-12-29T13:04:23;17.60;62.50
43320;DHT22;28914;48.722;9.332;2023-12-29T13:09:44;17.40;62.60
43320;DHT22;28914;48.722;9.332;2023-12-29T13:15:07;17.30;62.70
43320;DHT22;28914;48.722;9.332;2023-12-29T13:20:51;17.10;63.20
43320;DHT22;28914;48.722;9.332;2023-12-29T13:26:11;16.90;63.50
43320;DHT22;28914;48.722;9.332;2023-12-29T13:31:31;16.80;63.40
43320;DHT22;28914;48.722;9.332;2023-12-29T13:37:05;16.70;64.10
43320;DHT22;28914;48.722;9.332;2023-12-29T13:42:28;16.60;64.10
43320;DHT22;28914;48.722;9.332;2023-12-29T13:47:50;16.60;65.30
43320;DHT22;28914;48.722;9.332;2023-12-29T13:53:16;16.60;64.60
43320;DHT22;28914;48.722;9.332;2023-12-29T13:58:36;16.60;64.70
43320;DHT22;28914;48.722;9.332;2023-12-29T14:03:58;16.60;64.70
43320;DHT22;28914;48.722;9.332;2023-12-29T14:09:18;16.60;64.60
43320;DHT22;28914;48.722;9.332;2023-12-29T14:14:37;16.60;64.60
43320;DHT22;28914;48.722;9.332;2023-12-29T14:19:57;16.50;64.30
43320;DHT22;28914;48.722;9.332;2023-12-29T14:25:22;16.50;64.40
43320;DHT22;28914;48.722;9.332;2023-12-29T14:30:42;16.40;63.60
43320;DHT22;28914;48.722;9.332;2023-12-29T14:36:01;16.40;62.90
43320;DHT22;28914;48.722;9.332;2023-12-29T14:41:21;16.30;63.90
43320;DHT22;28914;48.722;9.332;2023-12-29T14:46:40;16.30;63.20
43320;DHT22;28914;48.722;9.332;2023-12-29T14:51:59;16.20;63.30
43320;DHT22;28914;48.722;9.332;2023-12-29T14:57:18;16.10;63.50
43320;DHT22;28914;48.722;9.332;2023-12-29T15:02:38;16.10;64.00
43320;DHT22;28914;48.722;9.332;2023-12-29T15:07:57;16.00;63.70
43320;DHT22;28914;48.722;9.332;2023-12-29T15:13:16;15.90;63.70
43320;DHT22;28914;48.722;9.332;2023-12-29T15:18:35;15.80;63.70
43320;DHT22;28914;48.722;9.332;2023-12-29T15:23:55;15.70;62.70
43320;DHT22;28914;48.722;9.332;2023-12-29T15:29:14;15.70;63.30
43320;DHT22;28914;48.722;9.332;2023-12-29T15:34:33;15.60;62.40
43320;DHT22;28914;48.722;9.332;2023-12-29T15:39:52;15.50;63.10
43320;DHT22;28914;48.722;9.332;2023-12-29T15:45:11;15.40;63.30
43320;DHT22;28914;48.722;9.332;2023-12-29T15:50:30;15.30;62.90
43320;DHT22;28914;48.722;9.332;2023-12-29T15:55:50;15.10;62.40
43320;DHT22;28914;48.722;9.332;2023-12-29T16:01:09;15.00;63.50
43320;DHT22;28914;48.722;9.332;2023-12-29T16:06:28;14.80;63.00
43320;DHT22;28914;48.722;9.332;2023-12-29T16:11:48;14.70;63.40
43320;DHT22;28914;48.722;9.332;2023-12-29T16:17:13;14.60;63.60
43320;DHT22;28914;48.722;9.332;2023-12-29T16:22:32;14.50;63.70
43320;DHT22;28914;48.722;9.332;2023-12-29T16:27:51;14.30;63.60
43320;DHT22;28914;48.722;9.332;2023-12-29T16:33:10;14.30;63.80
43320;DHT22;28914;48.722;9.332;2023-12-29T16:38:30;14.10;63.80
43320;DHT22;28914;48.722;9.332;2023-12-29T16:43:49;14.00;64.50
43320;DHT22;28914;48.722;9.332;2023-12-29T16:49:09;13.80;64.80
43320;DHT22;28914;48.722;9.332;2023-12-29T16:54:28;13.50;65.20
43320;DHT22;28914;48.722;9.332;2023-12-29T16:59:47;13.30;65.60
43320;DHT22;28914;48.722;9.332;2023-12-29T17:05:07;13.00;66.10
43320;DHT22;28914;48.722;9.332;2023-12-29T17:10:27;12.80;66.50
43320;DHT22;28914;48.722;9.332;2023-12-29T17:15:47;12.50;66.80
43320;DHT22;28914;48.722;9.332;2023-12-29T17:21:06;12.30;67.10
43320;DHT22;28914;48.722;9.332;2023-12-29T17:26:25;12.00;68.30
43320;DHT22;28914;48.722;9.332;2023-12-29T17:31:44;11.80;68.00
43320;DHT22;28914;48.722;9.332;2023-12-29T17:37:03;11.60;68.40
43320;DHT22;28914;48.722;9.332;2023-12-29T17:42:22;11.40;68.80
43320;DHT22;28914;48.722;9.332;2023-12-29T17:47:41;11.20;69.20
43320;DHT22;28914;48.722;9.332;2023-12-29T17:53:03;11.00;69.60
43320;DHT22;28914;48.722;9.332;2023-12-29T17:58:22;10.90;70.10
43320;DHT22;28914;48.722;9.332;2023-12-29T18:03:41;10.70;70.50
43320;DHT22;28914;48.722;9.332;2023-12-29T18:09:01;10.50;70.80
43320;DHT22;28914;48.722;9.332;2023-12-29T18:14:20;10.40;71.10
43320;DHT22;28914;48.722;9.332;2023-12-29T18:19:40;10.20;71.50
43320;DHT22;28914;48.722;9.332;2023-12-29T18:25:00;10.10;71.80
43320;DHT22;28914;48.722;9.332;2023-12-29T18:30:20;10.00;72.10
43320;DHT22;28914;48.722;9.332;2023-12-29T18:35:39;9.80;72.20
43320;DHT22;28914;48.722;9.332;2023-12-29T18:40:58;9.70;72.40
43320;DHT22;28914;48.722;9.332;2023-12-29T18:46:18;9.70;72.90
43320;DHT22;28914;48.722;9.332;2023-12-29T18:51:38;9.60;73.50
43320;DHT22;28914;48.722;9.332;2023-12-29T18:57:00;9.50;74.10
43320;DHT22;28914;48.722;9.332;2023-12-29T19:02:19;9.50;74.00
43320;DHT22;28914;48.722;9.332;2023-12-29T19:07:39;9.50;74.10
43320;DHT22;28914;48.722;9.332;2023-12-29T19:12:58;9.40;74.20
43320;DHT22;28914;48.722;9.332;2023-12-29T19:18:17;9.40;74.40
43320;DHT22;28914;48.722;9.332;2023-12-29T19:23:36;9.40;74.50
43320;DHT22;28914;48.722;9.332;2023-12-29T19:28:56;9.30;74.50
43320;DHT22;28914;48.722;9.332;2023-12-29T19:34:15;9.30;74.60
43320;DHT22;28914;48.722;9.332;2023-12-29T19:39:34;9.20;74.70
43320;DHT22;28914;48.722;9.332;2023-12-29T19:44:54;9.10;74.80
43320;DHT22;28914;48.722;9.332;2023-12-29T19:50:13;9.00;75.00
43320;DHT22;28914;48.722;9.332;2023-12-29T19:55:33;9.00;75.10
43320;DHT22;28914;48.722;9.332;2023-12-29T20:00:52;8.90;75.40
43320;DHT22;28914;48.722;9.332;2023-12-29T20:06:23;8.80;75.70
43320;DHT22;28914;48.722;9.332;2023-12-29T20:11:42;8.80;75.90
43320;DHT22;28914;48.722;9.332;2023-12-29T20:17:02;8.70;76.10
43320;DHT22;28914;48.722;9.332;2023-12-29T20:22:21;8.60;77.30
43320;DHT22;28914;48.722;9.332;2023-12-29T20:27:43;8.60;77.80
43320;DHT22;28914;48.722;9.332;2023-12-29T20:33:02;8.50;77.80
43320;DHT22;28914;48.722;9.332;2023-12-29T20:38:22;8.50;77.60
43320;DHT22;28914;48.722;9.332;2023-12-29T20:43:41;8.50;77.60
43320;DHT22;28914;48.722;9.332;2023-12-29T20:49:00;8.50;77.60
43320;DHT22;28914;48.722;9.332;2023-12-29T20:54:19;8.40;77.60
43320;DHT22;28914;48.722;9.332;2023-12-29T20:59:40;8.30;77.60
43320;DHT22;28914;48.722;9.332;2023-12-29T21:04:59;8.30;77.70
43320;DHT22;28914;48.722;9.332;2023-12-29T21:10:20;8.20;77.90
43320;DHT22;28914;48.722;9.332;2023-12-29T21:15:39;8.20;77.80
43320;DHT22;28914;48.722;9.332;2023-12-29T21:20:59;8.10;78.00
43320;DHT22;28914;48.722;9.332;2023-12-29T21:26:21;8.00;77.90
43320;DHT22;28914;48.722;9.332;2023-12-29T21:31:44;8.00;78.00
43320;DHT22;28914;48.722;9.332;2023-12-29T21:37:03;7.90;78.00
43320;DHT22;28914;48.722;9.332;2023-12-29T21:42:23;7.90;78.00
43320;DHT22;28914;48.722;9.332;2023-12-29T21:47:42;7.80;78.40
43320;DHT22;28914;48.722;9.332;2023-12-29T21:53:02;7.70;78.30
43320;DHT22;28914;48.722;9.332;2023-12-29T21:58:21;7.70;78.50
43320;DHT22;28914;48.722;9.332;2023-12-29T22:03:40;7.60;78.60
43320;DHT22;28914;48.722;9.332;2023-12-29T22:09:00;7.50;78.80
43320;DHT22;28914;48.722;9.332;2023-12-29T22:14:20;7.50;78.80
43320;DHT22;28914;48.722;9.332;2023-12-29T22:19:39;7.40;78.80
43320;DHT22;28914;48.722;9.332;2023-12-29T22:24:59;7.40;79.10
43320;DHT22;28914;48.722;9.332;2023-12-29T22:30:19;7.30;79.10
43320;DHT22;28914;48.722;9.332;2023-12-29T22:35:38;7.30;79.30
43320;DHT22;28914;48.722;9.332;2023-12-29T22:40:57;7.20;79.40
43320;DHT22;28914;48.722;9.332;2023-12-29T22:46:17;7.10;79.30
43320;DHT22;28914;48.722;9.332;2023-12-29T22:51:37;7.10;79.50
43320;DHT22;28914;48.722;9.332;2023-12-29T22:56:56;7.00;79.50
43320;DHT22;28914;48.722;9.332;2023-12-29T23:02:15;6.90;79.70
43320;DHT22;28914;48.722;9.332;2023-12-29T23:07:36;6.90;79.80
43320;DHT22;28914;48.722;9.332;2023-12-29T23:12:57;6.80;79.90
43320;DHT22;28914;48.722;9.332;2023-12-29T23:18:17;6.80;80.00
43320;DHT22;28914;48.722;9.332;2023-12-29T23:23:37;6.70;80.10
43320;DHT22;28914;48.722;9.332;2023-12-29T23:28:56;6.70;80.10
43320;DHT22;28914;48.722;9.332;2023-12-29T23:34:16;6.60;80.10
43320;DHT22;28914;48.722;9.332;2023-12-29T23:39:36;6.60;80.30
43320;DHT22;28914;48.722;9.332;2023-12-29T23:44:56;6.60;80.80
43320;DHT22;28914;48.722;9.332;2023-12-29T23:50:15;6.60;81.10
43320;DHT22;28914;48.722;9.332;2023-12-29T23:55:34;6.70;82.00
