sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68145;BME280;55400;51.824;-0.196;2024-01-30T00:03:24;101049.85;;;11.74;84.08
68145;BME280;55400;51.824;-0.196;2024-01-30T00:07:24;101044.58;;;11.71;83.82
68145;BME280;55400;51.824;-0.196;2024-01-30T00:11:24;101036.03;;;11.69;83.81
68145;BME280;55400;51.824;-0.196;2024-01-30T00:15:24;101027.19;;;11.70;83.89
68145;BME280;55400;51.824;-0.196;2024-01-30T00:23:25;101018.45;;;11.68;83.86
68145;BME280;55400;51.824;-0.196;2024-01-30T00:27:25;101004.63;;;11.70;83.98
68145;BME280;55400;51.824;-0.196;2024-01-30T00:31:24;101006.14;;;11.68;83.96
68145;BME280;55400;51.824;-0.196;2024-01-30T00:35:24;101007.01000000001;;;11.71;84.13
68145;BME280;55400;51.824;-0.196;2024-01-30T00:39:24;101003.83;;;11.69;83.96
68145;BME280;55400;51.824;-0.196;2024-01-30T00:43:24;101012.64;;;11.70;84.13
68145;BME280;55400;51.824;-0.196;2024-01-30T00:46:50;101007.56;;;11.70;84.05
68145;BME280;55400;51.824;-0.196;2024-01-30T00:47:25;101007.56;;;11.71;84.05
68145;BME280;55400;51.824;-0.196;2024-01-30T00:56:51;101025.05;;;11.80;83.78
68145;BME280;55400;51.824;-0.196;2024-01-30T01:03:25;101020.09000000001;;;11.83;83.69
68145;BME280;55400;51.824;-0.196;2024-01-30T01:07:24;101002.73;;;11.82;83.59
68145;BME280;55400;51.824;-0.196;2024-01-30T01:11:25;101015.76;;;11.83;83.28
68145;BME280;55400;51.824;-0.196;2024-01-30T01:15:31;100990.12;;;11.79;83.11
68145;BME280;55400;51.824;-0.196;2024-01-30T01:23:25;100995.98;;;11.80;83.07
68145;BME280;55400;51.824;-0.196;2024-01-30T01:27:25;100995.0;;;11.76;82.76
68145;BME280;55400;51.824;-0.196;2024-01-30T01:31:25;100995.0;;;11.80;82.44
68145;BME280;55400;51.824;-0.196;2024-01-30T01:35:25;100999.55;;;11.83;81.71
68145;BME280;55400;51.824;-0.196;2024-01-30T01:39:25;101013.26000000001;;;11.69;80.51
68145;BME280;55400;51.824;-0.196;2024-01-30T01:47:25;101018.08;;;11.66;80.56
68145;BME280;55400;51.824;-0.196;2024-01-30T01:48:27;101001.56;;;11.66;80.00
68145;BME280;55400;51.824;-0.196;2024-01-30T01:51:25;101001.56;;;11.71;80.00
68145;BME280;55400;51.824;-0.196;2024-01-30T01:55:25;100988.64;;;11.59;79.20
68145;BME280;55400;51.824;-0.196;2024-01-30T01:59:25;100988.64;;;11.56;79.20
68145;BME280;55400;51.824;-0.196;2024-01-30T02:03:25;101019.17;;;11.57;79.10
68145;BME280;55400;51.824;-0.196;2024-01-30T02:07:25;101035.91;;;11.49;78.66
68145;BME280;55400;51.824;-0.196;2024-01-30T02:15:25;101040.32999999999;;;11.39;78.65
68145;BME280;55400;51.824;-0.196;2024-01-30T02:19:25;101019.76;;;11.31;78.70
68145;BME280;55400;51.824;-0.196;2024-01-30T02:23:25;101012.91;;;11.26;78.85
68145;BME280;55400;51.824;-0.196;2024-01-30T02:27:25;101044.67;;;11.22;78.72
68145;BME280;55400;51.824;-0.196;2024-01-30T02:31:25;101033.93;;;11.12;78.65
68145;BME280;55400;51.824;-0.196;2024-01-30T02:35:25;101022.72;;;11.08;78.65
68145;BME280;55400;51.824;-0.196;2024-01-30T02:41:40;101022.52;;;11.03;unavailable
68145;BME280;55400;51.824;-0.196;2024-01-30T02:43:25;101022.52;;;10.83;78.03
68145;BME280;55400;51.824;-0.196;2024-01-30T02:47:25;101029.89;;;10.84;78.98
68145;BME280;55400;51.824;-0.196;2024-01-30T02:51:25;101021.46;;;10.79;79.18
68145;BME280;55400;51.824;-0.196;2024-01-30T02:55:25;101019.3;;;10.80;79.62
68145;BME280;55400;51.824;-0.196;2024-01-30T02:59:25;101020.0;;;10.69;79.60
68145;BME280;55400;51.824;-0.196;2024-01-30T03:05:07;101024.53;;;10.68;79.96
68145;BME280;55400;51.824;-0.196;2024-01-30T03:07:25;101045.62;;;10.62;79.96
68145;BME280;55400;51.824;-0.196;2024-01-30T03:12:37;101034.92;;;10.52;unavailable
68145;BME280;55400;51.824;-0.196;2024-01-30T03:15:25;101034.92;;;10.51;80.78
68145;BME280;55400;51.824;-0.196;2024-01-30T03:19:25;101025.94;;;10.43;81.06
68145;BME280;55400;51.824;-0.196;2024-01-30T03:23:25;101021.95;;;10.37;81.44
68145;BME280;55400;51.824;-0.196;2024-01-30T03:27:25;101023.99;;;10.32;82.00
68145;BME280;55400;51.824;-0.196;2024-01-30T03:31:25;101028.41;;;10.38;82.41
68145;BME280;55400;51.824;-0.196;2024-01-30T03:35:25;101034.65;;;10.33;82.26
68145;BME280;55400;51.824;-0.196;2024-01-30T03:39:25;101039.73;;;10.38;82.59
68145;BME280;55400;51.824;-0.196;2024-01-30T03:43:25;101037.44;;;10.31;82.66
68145;BME280;55400;51.824;-0.196;2024-01-30T03:47:25;101047.87;;;10.24;83.05
68145;BME280;55400;51.824;-0.196;2024-01-30T03:51:25;101047.87;;;10.21;83.50
68145;BME280;55400;51.824;-0.196;2024-01-30T03:55:25;101051.56;;;10.20;83.63
68145;BME280;55400;51.824;-0.196;2024-01-30T03:59:25;101055.40999999999;;;10.15;84.05
68145;BME280;55400;51.824;-0.196;2024-01-30T04:03:25;101057.56;;;10.10;84.18
68145;BME280;55400;51.824;-0.196;2024-01-30T04:11:25;101053.83;;;10.15;84.81
68145;BME280;55400;51.824;-0.196;2024-01-30T04:15:25;101060.99;;;10.08;84.82
68145;BME280;55400;51.824;-0.196;2024-01-30T04:19:25;101054.63;;;10.04;85.16
68145;BME280;55400;51.824;-0.196;2024-01-30T04:23:25;101053.39;;;10.03;85.35
68145;BME280;55400;51.824;-0.196;2024-01-30T04:27:25;101048.8;;;10.02;85.38
68145;BME280;55400;51.824;-0.196;2024-01-30T04:31:25;101053.54999999999;;;10.08;85.77
68145;BME280;55400;51.824;-0.196;2024-01-30T04:35:25;101050.09;;;9.96;85.47
68145;BME280;55400;51.824;-0.196;2024-01-30T04:39:25;101055.52;;;9.92;85.74
68145;BME280;55400;51.824;-0.196;2024-01-30T04:44:09;101052.48;;;9.94;86.11
68145;BME280;55400;51.824;-0.196;2024-01-30T04:47:25;101052.48;;;9.95;86.11
68145;BME280;55400;51.824;-0.196;2024-01-30T04:51:25;101058.8;;;9.91;85.97
68145;BME280;55400;51.824;-0.196;2024-01-30T04:55:25;101066.89;;;9.93;86.10
68145;BME280;55400;51.824;-0.196;2024-01-30T05:01:03;101075.03;;;9.97;86.24
68145;BME280;55400;51.824;-0.196;2024-01-30T05:03:32;101079.8;;;9.93;86.33
68145;BME280;55400;51.824;-0.196;2024-01-30T05:07:25;101079.8;;;9.99;86.33
68145;BME280;55400;51.824;-0.196;2024-01-30T05:11:25;101074.05;;;9.96;86.23
68145;BME280;55400;51.824;-0.196;2024-01-30T05:15:25;101085.46;;;9.94;86.28
68145;BME280;55400;51.824;-0.196;2024-01-30T05:19:25;101092.61;;;9.91;86.54
68145;BME280;55400;51.824;-0.196;2024-01-30T05:23:25;101092.61;;;9.94;86.71
68145;BME280;55400;51.824;-0.196;2024-01-30T05:27:33;101101.73;;;9.91;86.81
68145;BME280;55400;51.824;-0.196;2024-01-30T05:31:25;101108.26;;;9.90;86.81
68145;BME280;55400;51.824;-0.196;2024-01-30T05:35:25;101108.26;;;9.96;87.04
68145;BME280;55400;51.824;-0.196;2024-01-30T05:39:25;101118.29000000001;;;9.93;86.69
68145;BME280;55400;51.824;-0.196;2024-01-30T05:43:54;101132.78;;;9.81;87.15
68145;BME280;55400;51.824;-0.196;2024-01-30T05:47:25;101132.78;;;9.75;87.15
68145;BME280;55400;51.824;-0.196;2024-01-30T05:51:25;101143.26999999999;;;9.64;87.22
68145;BME280;55400;51.824;-0.196;2024-01-30T05:55:25;101160.75;;;9.61;88.01
68145;BME280;55400;51.824;-0.196;2024-01-30T05:59:25;101160.75;;;9.47;87.24
68145;BME280;55400;51.824;-0.196;2024-01-30T06:03:25;101157.26;;;9.45;87.71
68145;BME280;55400;51.824;-0.196;2024-01-30T06:07:25;101166.71;;;9.42;87.27
68145;BME280;55400;51.824;-0.196;2024-01-30T06:11:25;101166.71;;;9.40;87.27
68145;BME280;55400;51.824;-0.196;2024-01-30T06:15:25;101181.83;;;9.24;87.06
68145;BME280;55400;51.824;-0.196;2024-01-30T06:19:25;101189.20000000001;;;9.22;87.34
68145;BME280;55400;51.824;-0.196;2024-01-30T06:23:25;101199.65999999999;;;9.07;87.25
68145;BME280;55400;51.824;-0.196;2024-01-30T06:27:26;101214.70000000001;;;9.03;87.66
68145;BME280;55400;51.824;-0.196;2024-01-30T06:31:25;101214.70000000001;;;9.07;87.66
68145;BME280;55400;51.824;-0.196;2024-01-30T06:35:25;101219.3;;;9.08;87.37
68145;BME280;55400;51.824;-0.196;2024-01-30T06:39:25;101222.85;;;8.99;87.15
68145;BME280;55400;51.824;-0.196;2024-01-30T06:43:26;101234.89;;;9.01;87.58
68145;BME280;55400;51.824;-0.196;2024-01-30T06:47:25;101250.92;;;8.94;87.16
68145;BME280;55400;51.824;-0.196;2024-01-30T06:51:26;101260.74;;;8.96;87.04
68145;BME280;55400;51.824;-0.196;2024-01-30T06:55:25;101265.56;;;9.05;87.25
68145;BME280;55400;51.824;-0.196;2024-01-30T06:59:26;101269.34;;;8.96;86.64
68145;BME280;55400;51.824;-0.196;2024-01-30T07:03:25;101274.14;;;8.87;86.13
68145;BME280;55400;51.824;-0.196;2024-01-30T07:07:26;101292.1;;;8.86;85.76
68145;BME280;55400;51.824;-0.196;2024-01-30T07:11:26;101292.1;;;8.87;85.96
68145;BME280;55400;51.824;-0.196;2024-01-30T07:15:26;101303.17;;;8.95;86.00
68145;BME280;55400;51.824;-0.196;2024-01-30T07:19:26;101319.72;;;8.88;85.76
68145;BME280;55400;51.824;-0.196;2024-01-30T07:23:26;101330.0;;;8.71;85.76
68145;BME280;55400;51.824;-0.196;2024-01-30T07:27:26;101330.0;;;8.73;85.70
68145;BME280;55400;51.824;-0.196;2024-01-30T07:31:26;101337.34;;;8.67;85.81
68145;BME280;55400;51.824;-0.196;2024-01-30T07:35:26;101350.2;;;8.71;85.75
68145;BME280;55400;51.824;-0.196;2024-01-30T07:39:26;101367.47;;;8.54;85.14
68145;BME280;55400;51.824;-0.196;2024-01-30T07:43:26;101375.16;;;8.41;84.80
68145;BME280;55400;51.824;-0.196;2024-01-30T07:47:26;101375.16;;;8.36;84.80
68145;BME280;55400;51.824;-0.196;2024-01-30T07:51:26;101382.61;;;8.33;84.20
68145;BME280;55400;51.824;-0.196;2024-01-30T07:55:26;101402.95;;;8.25;83.81
68145;BME280;55400;51.824;-0.196;2024-01-30T07:59:26;101410.91;;;8.16;82.79
68145;BME280;55400;51.824;-0.196;2024-01-30T08:03:26;101410.91;;;8.04;82.79
68145;BME280;55400;51.824;-0.196;2024-01-30T08:07:26;101419.5;;;7.91;82.50
68145;BME280;55400;51.824;-0.196;2024-01-30T08:11:26;101436.3;;;7.82;82.92
68145;BME280;55400;51.824;-0.196;2024-01-30T08:15:26;101436.3;;;7.77;82.92
68145;BME280;55400;51.824;-0.196;2024-01-30T08:19:26;101453.99;;;7.78;82.54
68145;BME280;55400;51.824;-0.196;2024-01-30T08:27:26;101460.85;;;7.82;82.71
68145;BME280;55400;51.824;-0.196;2024-01-30T08:35:27;101484.25;;;7.69;81.96
68145;BME280;55400;51.824;-0.196;2024-01-30T08:39:26;101488.84000000001;;;7.75;82.41
68145;BME280;55400;51.824;-0.196;2024-01-30T08:43:26;101490.32999999999;;;7.82;81.82
68145;BME280;55400;51.824;-0.196;2024-01-30T08:47:26;101490.32999999999;;;7.90;81.82
68145;BME280;55400;51.824;-0.196;2024-01-30T08:51:26;101504.04999999999;;;7.95;81.59
68145;BME280;55400;51.824;-0.196;2024-01-30T08:55:26;101504.04999999999;;;8.04;81.69
68145;BME280;55400;51.824;-0.196;2024-01-30T08:59:26;101509.27;;;8.05;81.35
68145;BME280;55400;51.824;-0.196;2024-01-30T09:07:26;101535.11;;;8.06;81.05
68145;BME280;55400;51.824;-0.196;2024-01-30T09:11:26;101535.11;;;8.12;81.05
68145;BME280;55400;51.824;-0.196;2024-01-30T09:15:26;101545.92;;;8.24;81.26
68145;BME280;55400;51.824;-0.196;2024-01-30T09:19:26;101554.49;;;8.31;80.96
68145;BME280;55400;51.824;-0.196;2024-01-30T09:27:26;101570.95000000001;;;8.32;80.68
68145;BME280;55400;51.824;-0.196;2024-01-30T09:31:26;101570.95000000001;;;8.27;80.22
68145;BME280;55400;51.824;-0.196;2024-01-30T09:35:26;101594.44;;;8.34;80.55
68145;BME280;55400;51.824;-0.196;2024-01-30T09:39:26;101594.44;;;8.30;80.16
68145;BME280;55400;51.824;-0.196;2024-01-30T09:43:26;101602.22;;;8.35;80.07
68145;BME280;55400;51.824;-0.196;2024-01-30T09:47:26;101610.6;;;8.28;79.91
68145;BME280;55400;51.824;-0.196;2024-01-30T09:51:26;101613.09;;;8.22;79.76
68145;BME280;55400;51.824;-0.196;2024-01-30T09:55:26;101621.79;;;8.20;79.76
68145;BME280;55400;51.824;-0.196;2024-01-30T09:59:26;101646.61;;;8.11;79.85
68145;BME280;55400;51.824;-0.196;2024-01-30T10:03:26;101649.59;;;8.10;79.85
68145;BME280;55400;51.824;-0.196;2024-01-30T10:07:26;101649.59;;;8.11;79.73
68145;BME280;55400;51.824;-0.196;2024-01-30T10:15:26;101661.31;;;8.16;79.43
68145;BME280;55400;51.824;-0.196;2024-01-30T10:19:26;101668.36;;;8.12;79.29
68145;BME280;55400;51.824;-0.196;2024-01-30T10:23:26;101677.34;;;8.16;79.03
68145;BME280;55400;51.824;-0.196;2024-01-30T10:27:26;101674.59;;;8.15;78.62
68145;BME280;55400;51.824;-0.196;2024-01-30T10:31:26;101674.59;;;8.21;78.62
68145;BME280;55400;51.824;-0.196;2024-01-30T10:35:26;101683.56999999999;;;8.27;78.61
68145;BME280;55400;51.824;-0.196;2024-01-30T10:39:27;101696.92;;;8.30;78.44
68145;BME280;55400;51.824;-0.196;2024-01-30T10:43:28;101703.49;;;8.36;78.23
68145;BME280;55400;51.824;-0.196;2024-01-30T10:47:27;101714.04;;;8.38;78.17
68145;BME280;55400;51.824;-0.196;2024-01-30T10:51:26;101716.75;;;8.44;78.01
68145;BME280;55400;51.824;-0.196;2024-01-30T10:55:26;101716.75;;;8.48;77.95
68145;BME280;55400;51.824;-0.196;2024-01-30T10:59:26;101731.92;;;8.53;77.33
68145;BME280;55400;51.824;-0.196;2024-01-30T11:03:26;101738.26000000001;;;8.54;77.33
68145;BME280;55400;51.824;-0.196;2024-01-30T11:11:26;101748.91;;;8.60;76.64
68145;BME280;55400;51.824;-0.196;2024-01-30T11:15:26;101755.36;;;8.59;76.52
68145;BME280;55400;51.824;-0.196;2024-01-30T11:19:26;101755.36;;;8.56;76.16
68145;BME280;55400;51.824;-0.196;2024-01-30T11:23:26;101771.67;;;8.50;75.92
68145;BME280;55400;51.824;-0.196;2024-01-30T11:27:26;101771.67;;;8.48;75.92
68145;BME280;55400;51.824;-0.196;2024-01-30T11:35:26;101787.67;;;8.50;76.06
68145;BME280;55400;51.824;-0.196;2024-01-30T11:39:26;101789.15;;;8.45;76.13
68145;BME280;55400;51.824;-0.196;2024-01-30T11:43:26;101789.97;;;8.43;76.09
68145;BME280;55400;51.824;-0.196;2024-01-30T11:47:26;101791.5;;;8.40;76.12
68145;BME280;55400;51.824;-0.196;2024-01-30T11:51:26;101806.95;;;8.42;76.14
68145;BME280;55400;51.824;-0.196;2024-01-30T11:55:26;101806.95;;;8.46;76.14
68145;BME280;55400;51.824;-0.196;2024-01-30T11:59:26;101809.75;;;8.49;76.02
68145;BME280;55400;51.824;-0.196;2024-01-30T12:03:26;101816.24;;;8.46;75.50
68145;BME280;55400;51.824;-0.196;2024-01-30T12:11:26;101816.66;;;8.47;75.49
68145;BME280;55400;51.824;-0.196;2024-01-30T12:15:26;101816.66;;;8.49;75.39
68145;BME280;55400;51.824;-0.196;2024-01-30T12:19:26;101820.58;;;8.44;75.32
68145;BME280;55400;51.824;-0.196;2024-01-30T12:25:24;101823.32;;;8.35;75.64
68145;BME280;55400;51.824;-0.196;2024-01-30T12:27:26;101823.32;;;8.30;75.64
68145;BME280;55400;51.824;-0.196;2024-01-30T12:31:27;101835.13;;;8.18;75.77
68145;BME280;55400;51.824;-0.196;2024-01-30T12:36:48;101850.62000000001;;;8.07;76.86
68145;BME280;55400;51.824;-0.196;2024-01-30T12:39:26;101854.88;;;8.17;76.86
68145;BME280;55400;51.824;-0.196;2024-01-30T12:43:27;101864.85;;;8.30;76.65
68145;BME280;55400;51.824;-0.196;2024-01-30T12:47:26;101864.85;;;8.44;76.65
68145;BME280;55400;51.824;-0.196;2024-01-30T12:51:27;101865.5;;;8.54;76.43
68145;BME280;55400;51.824;-0.196;2024-01-30T12:55:26;101867.02;;;8.60;76.11
68145;BME280;55400;51.824;-0.196;2024-01-30T12:59:27;101872.72;;;8.67;75.89
68145;BME280;55400;51.824;-0.196;2024-01-30T13:03:27;101880.96;;;8.69;75.75
68145;BME280;55400;51.824;-0.196;2024-01-30T13:07:27;101873.81;;;8.63;75.53
68145;BME280;55400;51.824;-0.196;2024-01-30T13:11:26;101874.41;;;8.66;74.98
68145;BME280;55400;51.824;-0.196;2024-01-30T13:15:27;101885.43;;;8.68;74.94
68145;BME280;55400;51.824;-0.196;2024-01-30T13:27:27;101899.67;;;8.65;74.64
68145;BME280;55400;51.824;-0.196;2024-01-30T13:31:27;101903.34;;;8.62;74.74
68145;BME280;55400;51.824;-0.196;2024-01-30T13:35:27;101901.39;;;8.58;74.65
68145;BME280;55400;51.824;-0.196;2024-01-30T13:39:27;101910.78;;;8.60;74.84
68145;BME280;55400;51.824;-0.196;2024-01-30T13:43:27;101914.89;;;8.55;74.96
68145;BME280;55400;51.824;-0.196;2024-01-30T13:47:27;101922.69;;;8.49;74.71
68145;BME280;55400;51.824;-0.196;2024-01-30T13:51:27;101939.07;;;8.46;74.77
68145;BME280;55400;51.824;-0.196;2024-01-30T13:55:27;101948.46;;;8.40;74.75
68145;BME280;55400;51.824;-0.196;2024-01-30T13:59:27;101947.17000000001;;;8.45;75.18
68145;BME280;55400;51.824;-0.196;2024-01-30T14:03:27;101950.48000000001;;;8.49;75.13
68145;BME280;55400;51.824;-0.196;2024-01-30T14:07:27;101947.25;;;8.48;74.91
68145;BME280;55400;51.824;-0.196;2024-01-30T14:15:27;101969.16;;;8.53;75.09
68145;BME280;55400;51.824;-0.196;2024-01-30T14:19:27;101977.4;;;8.47;75.02
68145;BME280;55400;51.824;-0.196;2024-01-30T14:23:27;101981.78;;;8.50;75.11
68145;BME280;55400;51.824;-0.196;2024-01-30T14:27:27;101983.2;;;8.41;75.28
68145;BME280;55400;51.824;-0.196;2024-01-30T14:31:27;101975.7;;;8.46;75.54
68145;BME280;55400;51.824;-0.196;2024-01-30T14:35:27;101984.76000000001;;;8.52;75.73
68145;BME280;55400;51.824;-0.196;2024-01-30T14:39:27;101989.92;;;8.50;75.87
68145;BME280;55400;51.824;-0.196;2024-01-30T14:43:27;101986.99;;;8.46;75.95
68145;BME280;55400;51.824;-0.196;2024-01-30T14:47:27;101993.08;;;8.51;75.98
68145;BME280;55400;51.824;-0.196;2024-01-30T14:51:27;102005.42;;;8.52;76.04
68145;BME280;55400;51.824;-0.196;2024-01-30T14:55:27;102001.29;;;8.51;76.12
68145;BME280;55400;51.824;-0.196;2024-01-30T15:07:27;101995.11;;;8.57;75.28
68145;BME280;55400;51.824;-0.196;2024-01-30T15:11:27;102002.66;;;8.56;75.16
68145;BME280;55400;51.824;-0.196;2024-01-30T15:15:44;102006.0;;;8.60;74.97
68145;BME280;55400;51.824;-0.196;2024-01-30T15:19:27;102006.0;;;8.41;74.97
68145;BME280;55400;51.824;-0.196;2024-01-30T15:23:27;102015.75;;;8.42;74.75
68145;BME280;55400;51.824;-0.196;2024-01-30T15:27:27;102015.56;;;8.46;75.24
68145;BME280;55400;51.824;-0.196;2024-01-30T15:35:27;102032.18000000001;;;8.44;75.12
68145;BME280;55400;51.824;-0.196;2024-01-30T15:39:27;102051.59;;;8.47;75.07
68145;BME280;55400;51.824;-0.196;2024-01-30T15:43:27;102044.97;;;8.49;75.07
68145;BME280;55400;51.824;-0.196;2024-01-30T15:47:27;102046.86;;;8.50;75.00
68145;BME280;55400;51.824;-0.196;2024-01-30T15:51:27;102054.58;;;8.43;74.91
68145;BME280;55400;51.824;-0.196;2024-01-30T15:59:27;102046.15;;;8.44;74.86
68145;BME280;55400;51.824;-0.196;2024-01-30T16:03:27;102066.93000000001;;;8.45;75.14
68145;BME280;55400;51.824;-0.196;2024-01-30T16:07:27;102066.31999999999;;;8.38;75.15
68145;BME280;55400;51.824;-0.196;2024-01-30T16:11:27;102089.20000000001;;;8.37;74.97
68145;BME280;55400;51.824;-0.196;2024-01-30T16:15:27;102107.72;;;8.36;75.32
68145;BME280;55400;51.824;-0.196;2024-01-30T16:19:27;102113.26000000001;;;8.46;75.38
68145;BME280;55400;51.824;-0.196;2024-01-30T16:23:28;102132.56999999999;;;8.58;75.52
68145;BME280;55400;51.824;-0.196;2024-01-30T16:27:27;102135.36;;;8.67;74.94
68145;BME280;55400;51.824;-0.196;2024-01-30T16:31:27;102136.87999999999;;;8.73;74.21
68145;BME280;55400;51.824;-0.196;2024-01-30T16:35:27;102128.23;;;8.79;73.59
68145;BME280;55400;51.824;-0.196;2024-01-30T16:43:27;102125.51;;;8.82;73.02
68145;BME280;55400;51.824;-0.196;2024-01-30T16:47:27;102124.87999999999;;;8.85;73.21
68145;BME280;55400;51.824;-0.196;2024-01-30T16:55:27;102122.99;;;8.90;72.46
68145;BME280;55400;51.824;-0.196;2024-01-30T17:03:27;102134.92;;;8.92;72.40
68145;BME280;55400;51.824;-0.196;2024-01-30T17:07:27;102137.27;;;8.88;72.22
68145;BME280;55400;51.824;-0.196;2024-01-30T17:11:27;102135.14;;;8.80;72.52
68145;BME280;55400;51.824;-0.196;2024-01-30T17:15:27;102123.97;;;8.79;71.94
68145;BME280;55400;51.824;-0.196;2024-01-30T17:19:27;102125.61;;;8.72;71.91
68145;BME280;55400;51.824;-0.196;2024-01-30T17:23:27;102132.64;;;8.60;71.97
68145;BME280;55400;51.824;-0.196;2024-01-30T17:27:27;102141.31999999999;;;8.49;73.02
68145;BME280;55400;51.824;-0.196;2024-01-30T17:31:27;102146.62;;;8.43;73.11
68145;BME280;55400;51.824;-0.196;2024-01-30T17:35:27;102153.54999999999;;;8.39;73.51
68145;BME280;55400;51.824;-0.196;2024-01-30T17:39:27;102156.41;;;8.33;73.62
68145;BME280;55400;51.824;-0.196;2024-01-30T17:47:27;102173.15999999999;;;8.32;73.63
68145;BME280;55400;51.824;-0.196;2024-01-30T17:51:28;102179.11;;;8.34;73.30
68145;BME280;55400;51.824;-0.196;2024-01-30T17:55:27;102188.39;;;8.33;73.40
68145;BME280;55400;51.824;-0.196;2024-01-30T18:03:28;102202.84;;;8.32;73.67
68145;BME280;55400;51.824;-0.196;2024-01-30T18:07:27;102203.75;;;8.29;73.52
68145;BME280;55400;51.824;-0.196;2024-01-30T18:11:27;102212.53;;;8.23;73.66
68145;BME280;55400;51.824;-0.196;2024-01-30T18:19:27;102231.59000000001;;;8.22;73.84
68145;BME280;55400;51.824;-0.196;2024-01-30T18:23:27;102242.02;;;8.20;73.79
68145;BME280;55400;51.824;-0.196;2024-01-30T18:27:28;102243.28;;;8.22;73.79
68145;BME280;55400;51.824;-0.196;2024-01-30T18:35:28;102251.12000000001;;;8.25;73.98
68145;BME280;55400;51.824;-0.196;2024-01-30T18:39:27;102250.03;;;8.26;73.93
68145;BME280;55400;51.824;-0.196;2024-01-30T18:47:28;102266.89;;;8.25;74.11
68145;BME280;55400;51.824;-0.196;2024-01-30T18:51:27;102277.86;;;8.26;74.38
68145;BME280;55400;51.824;-0.196;2024-01-30T18:55:28;102281.39;;;8.25;74.52
68145;BME280;55400;51.824;-0.196;2024-01-30T18:59:27;102281.56;;;8.24;74.15
68145;BME280;55400;51.824;-0.196;2024-01-30T19:03:28;102289.73999999999;;;8.34;74.32
68145;BME280;55400;51.824;-0.196;2024-01-30T19:07:27;102301.23;;;8.55;73.82
68145;BME280;55400;51.824;-0.196;2024-01-30T19:11:28;102301.97;;;8.67;72.84
68145;BME280;55400;51.824;-0.196;2024-01-30T19:15:28;102310.51999999999;;;8.73;69.76
68145;BME280;55400;51.824;-0.196;2024-01-30T19:19:28;102313.39;;;8.82;69.49
68145;BME280;55400;51.824;-0.196;2024-01-30T19:23:28;102307.26;;;8.88;69.73
68145;BME280;55400;51.824;-0.196;2024-01-30T19:27:28;102315.34;;;8.93;68.68
68145;BME280;55400;51.824;-0.196;2024-01-30T19:31:28;102322.29999999999;;;8.97;68.55
68145;BME280;55400;51.824;-0.196;2024-01-30T19:35:28;102321.48;;;9.03;67.85
68145;BME280;55400;51.824;-0.196;2024-01-30T19:39:28;102329.36;;;8.96;67.59
68145;BME280;55400;51.824;-0.196;2024-01-30T19:43:28;102337.49;;;8.90;67.54
68145;BME280;55400;51.824;-0.196;2024-01-30T19:47:28;102342.98999999999;;;8.91;68.23
68145;BME280;55400;51.824;-0.196;2024-01-30T19:51:34;102355.26;;;8.97;67.95
68145;BME280;55400;51.824;-0.196;2024-01-30T19:59:28;102363.18;;;8.99;68.17
68145;BME280;55400;51.824;-0.196;2024-01-30T20:03:28;102372.18000000001;;;8.98;67.96
68145;BME280;55400;51.824;-0.196;2024-01-30T20:07:28;102381.31;;;9.01;68.94
68145;BME280;55400;51.824;-0.196;2024-01-30T20:11:28;102382.53;;;8.99;68.94
68145;BME280;55400;51.824;-0.196;2024-01-30T20:15:28;102379.90999999999;;;8.91;68.07
68145;BME280;55400;51.824;-0.196;2024-01-30T20:19:28;102385.99;;;8.85;67.69
68145;BME280;55400;51.824;-0.196;2024-01-30T20:23:28;102400.0;;;8.83;68.28
68145;BME280;55400;51.824;-0.196;2024-01-30T20:31:28;102399.71;;;8.81;68.17
68145;BME280;55400;51.824;-0.196;2024-01-30T20:35:28;102407.97;;;8.83;68.36
68145;BME280;55400;51.824;-0.196;2024-01-30T20:39:28;102408.42;;;8.81;67.97
68145;BME280;55400;51.824;-0.196;2024-01-30T20:51:28;102412.82;;;8.84;67.88
68145;BME280;55400;51.824;-0.196;2024-01-30T20:55:28;102407.68000000001;;;8.83;68.43
68145;BME280;55400;51.824;-0.196;2024-01-30T20:59:28;102414.55;;;8.82;67.93
68145;BME280;55400;51.824;-0.196;2024-01-30T21:03:28;102415.26;;;8.78;67.36
68145;BME280;55400;51.824;-0.196;2024-01-30T21:07:28;102410.78;;;8.76;67.80
68145;BME280;55400;51.824;-0.196;2024-01-30T21:11:28;102414.00000000001;;;8.73;68.46
68145;BME280;55400;51.824;-0.196;2024-01-30T21:15:28;102408.52;;;8.72;67.79
68145;BME280;55400;51.824;-0.196;2024-01-30T21:19:28;102410.51;;;8.69;68.31
68145;BME280;55400;51.824;-0.196;2024-01-30T21:23:28;102398.93;;;8.68;68.81
68145;BME280;55400;51.824;-0.196;2024-01-30T21:27:28;102400.20999999999;;;8.65;69.13
68145;BME280;55400;51.824;-0.196;2024-01-30T21:31:28;102404.09;;;8.66;68.90
68145;BME280;55400;51.824;-0.196;2024-01-30T21:35:28;102408.86;;;8.63;68.85
68145;BME280;55400;51.824;-0.196;2024-01-30T21:43:28;102405.07;;;8.60;68.35
68145;BME280;55400;51.824;-0.196;2024-01-30T21:47:28;102399.72;;;8.57;68.58
68145;BME280;55400;51.824;-0.196;2024-01-30T21:51:28;102406.75000000001;;;8.55;67.20
68145;BME280;55400;51.824;-0.196;2024-01-30T21:55:28;102406.98;;;8.50;67.15
68145;BME280;55400;51.824;-0.196;2024-01-30T21:59:28;102416.52999999998;;;8.47;68.05
68145;BME280;55400;51.824;-0.196;2024-01-30T22:03:28;102415.62;;;8.46;67.51
68145;BME280;55400;51.824;-0.196;2024-01-30T22:07:28;102423.84;;;8.43;67.26
68145;BME280;55400;51.824;-0.196;2024-01-30T22:11:28;102414.52999999998;;;8.42;67.15
68145;BME280;55400;51.824;-0.196;2024-01-30T22:15:28;102417.11;;;8.40;66.89
68145;BME280;55400;51.824;-0.196;2024-01-30T22:19:28;102423.36;;;8.38;66.96
68145;BME280;55400;51.824;-0.196;2024-01-30T22:23:28;102425.20999999999;;;8.37;67.03
68145;BME280;55400;51.824;-0.196;2024-01-30T22:27:28;102424.76999999999;;;8.35;67.02
68145;BME280;55400;51.824;-0.196;2024-01-30T22:31:28;102434.97;;;8.36;66.16
68145;BME280;55400;51.824;-0.196;2024-01-30T22:35:28;102440.09000000001;;;8.39;65.78
68145;BME280;55400;51.824;-0.196;2024-01-30T22:39:28;102439.9;;;8.40;65.46