sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3256;DHT22;1640;48.504;9.224;2023-07-20T00:00:18;20.60;70.20
3256;DHT22;1640;48.504;9.224;2023-07-20T00:02:49;20.50;69.80
3256;DHT22;1640;48.504;9.224;2023-07-20T00:05:17;20.60;69.60
3256;DHT22;1640;48.504;9.224;2023-07-20T00:07:47;20.60;69.90
3256;DHT22;1640;48.504;9.224;2023-07-20T00:10:19;20.60;70.30
3256;DHT22;1640;48.504;9.224;2023-07-20T00:12:46;20.60;70.30
3256;DHT22;1640;48.504;9.224;2023-07-20T00:15:15;20.50;70.50
3256;DHT22;1640;48.504;9.224;2023-07-20T00:17:42;20.60;70.90
3256;DHT22;1640;48.504;9.224;2023-07-20T00:20:11;20.50;70.00
3256;DHT22;1640;48.504;9.224;2023-07-20T00:22:38;20.50;69.50
3256;DHT22;1640;48.504;9.224;2023-07-20T00:25:06;20.60;69.80
3256;DHT22;1640;48.504;9.224;2023-07-20T00:27:35;20.40;69.60
3256;DHT22;1640;48.504;9.224;2023-07-20T00:30:04;20.40;69.20
3256;DHT22;1640;48.504;9.224;2023-07-20T00:32:31;20.50;69.20
3256;DHT22;1640;48.504;9.224;2023-07-20T00:34:59;20.50;69.20
3256;DHT22;1640;48.504;9.224;2023-07-20T00:37:26;20.40;68.20
3256;DHT22;1640;48.504;9.224;2023-07-20T00:39:55;20.30;67.90
3256;DHT22;1640;48.504;9.224;2023-07-20T00:42:22;20.30;68.20
3256;DHT22;1640;48.504;9.224;2023-07-20T00:44:51;20.30;68.30
3256;DHT22;1640;48.504;9.224;2023-07-20T00:47:19;20.30;66.60
3256;DHT22;1640;48.504;9.224;2023-07-20T00:49:46;20.20;65.90
3256;DHT22;1640;48.504;9.224;2023-07-20T00:52:14;20.20;66.20
3256;DHT22;1640;48.504;9.224;2023-07-20T00:54:42;20.10;67.00
3256;DHT22;1640;48.504;9.224;2023-07-20T00:57:09;20.20;66.90
3256;DHT22;1640;48.504;9.224;2023-07-20T00:59:37;20.10;68.20
3256;DHT22;1640;48.504;9.224;2023-07-20T01:02:06;20.10;68.30
3256;DHT22;1640;48.504;9.224;2023-07-20T01:04:34;20.10;67.80
3256;DHT22;1640;48.504;9.224;2023-07-20T01:07:06;20.10;67.90
3256;DHT22;1640;48.504;9.224;2023-07-20T01:09:42;20.20;69.80
3256;DHT22;1640;48.504;9.224;2023-07-20T01:12:16;20.20;67.60
3256;DHT22;1640;48.504;9.224;2023-07-20T01:14:46;20.20;66.20
3256;DHT22;1640;48.504;9.224;2023-07-20T01:17:15;20.20;66.90
3256;DHT22;1640;48.504;9.224;2023-07-20T01:19:42;20.20;66.50
3256;DHT22;1640;48.504;9.224;2023-07-20T01:22:19;20.20;65.50
3256;DHT22;1640;48.504;9.224;2023-07-20T01:25:08;20.20;65.00
3256;DHT22;1640;48.504;9.224;2023-07-20T01:28:02;20.20;64.90
3256;DHT22;1640;48.504;9.224;2023-07-20T01:30:46;20.20;64.70
3256;DHT22;1640;48.504;9.224;2023-07-20T01:33:19;20.10;64.60
3256;DHT22;1640;48.504;9.224;2023-07-20T01:35:52;20.00;65.00
3256;DHT22;1640;48.504;9.224;2023-07-20T01:38:20;20.00;65.50
3256;DHT22;1640;48.504;9.224;2023-07-20T01:40:49;20.00;65.90
3256;DHT22;1640;48.504;9.224;2023-07-20T01:43:17;20.10;65.60
3256;DHT22;1640;48.504;9.224;2023-07-20T01:45:45;20.00;65.60
3256;DHT22;1640;48.504;9.224;2023-07-20T01:48:12;20.00;65.60
3256;DHT22;1640;48.504;9.224;2023-07-20T01:50:41;19.90;66.90
3256;DHT22;1640;48.504;9.224;2023-07-20T01:53:09;19.90;66.50
3256;DHT22;1640;48.504;9.224;2023-07-20T01:55:36;19.90;67.50
3256;DHT22;1640;48.504;9.224;2023-07-20T01:58:04;19.80;67.00
3256;DHT22;1640;48.504;9.224;2023-07-20T02:00:32;19.70;67.30
3256;DHT22;1640;48.504;9.224;2023-07-20T02:03:00;19.70;66.90
3256;DHT22;1640;48.504;9.224;2023-07-20T02:05:27;19.70;67.60
3256;DHT22;1640;48.504;9.224;2023-07-20T02:07:56;19.70;67.80
3256;DHT22;1640;48.504;9.224;2023-07-20T02:10:23;19.70;68.20
3256;DHT22;1640;48.504;9.224;2023-07-20T02:12:51;19.70;67.90
3256;DHT22;1640;48.504;9.224;2023-07-20T02:15:18;19.70;68.50
3256;DHT22;1640;48.504;9.224;2023-07-20T02:17:46;19.60;68.90
3256;DHT22;1640;48.504;9.224;2023-07-20T02:20:13;19.60;68.80
3256;DHT22;1640;48.504;9.224;2023-07-20T02:22:41;19.60;68.80
3256;DHT22;1640;48.504;9.224;2023-07-20T02:25:10;19.50;69.20
3256;DHT22;1640;48.504;9.224;2023-07-20T02:27:38;19.50;69.00
3256;DHT22;1640;48.504;9.224;2023-07-20T02:30:06;19.40;69.20
3256;DHT22;1640;48.504;9.224;2023-07-20T02:32:36;19.40;69.60
3256;DHT22;1640;48.504;9.224;2023-07-20T02:35:04;19.40;70.60
3256;DHT22;1640;48.504;9.224;2023-07-20T02:37:32;19.30;70.50
3256;DHT22;1640;48.504;9.224;2023-07-20T02:39:59;19.30;70.90
3256;DHT22;1640;48.504;9.224;2023-07-20T02:42:28;19.20;70.00
3256;DHT22;1640;48.504;9.224;2023-07-20T02:44:56;19.20;70.00
3256;DHT22;1640;48.504;9.224;2023-07-20T02:47:24;19.10;70.00
3256;DHT22;1640;48.504;9.224;2023-07-20T02:49:52;19.00;69.90
3256;DHT22;1640;48.504;9.224;2023-07-20T02:52:19;19.00;70.20
3256;DHT22;1640;48.504;9.224;2023-07-20T02:54:47;19.00;70.80
3256;DHT22;1640;48.504;9.224;2023-07-20T02:57:14;18.90;70.30
3256;DHT22;1640;48.504;9.224;2023-07-20T02:59:43;18.90;70.80
3256;DHT22;1640;48.504;9.224;2023-07-20T03:02:11;18.80;71.10
3256;DHT22;1640;48.504;9.224;2023-07-20T03:04:38;18.80;71.10
3256;DHT22;1640;48.504;9.224;2023-07-20T03:07:06;18.90;71.60
3256;DHT22;1640;48.504;9.224;2023-07-20T03:09:33;18.80;72.80
3256;DHT22;1640;48.504;9.224;2023-07-20T03:12:01;18.80;71.50
3256;DHT22;1640;48.504;9.224;2023-07-20T03:14:30;18.70;71.50
3256;DHT22;1640;48.504;9.224;2023-07-20T03:16:59;18.60;71.90
3256;DHT22;1640;48.504;9.224;2023-07-20T03:19:26;18.50;72.60
3256;DHT22;1640;48.504;9.224;2023-07-20T03:21:54;18.40;73.20
3256;DHT22;1640;48.504;9.224;2023-07-20T03:24:21;18.50;72.60
3256;DHT22;1640;48.504;9.224;2023-07-20T03:26:49;18.30;72.90
3256;DHT22;1640;48.504;9.224;2023-07-20T03:29:17;18.30;73.10
3256;DHT22;1640;48.504;9.224;2023-07-20T03:31:44;18.20;73.50
3256;DHT22;1640;48.504;9.224;2023-07-20T03:34:13;18.10;73.90
3256;DHT22;1640;48.504;9.224;2023-07-20T03:36:40;18.00;73.80
3256;DHT22;1640;48.504;9.224;2023-07-20T03:39:08;17.90;73.90
3256;DHT22;1640;48.504;9.224;2023-07-20T03:41:35;17.80;74.20
3256;DHT22;1640;48.504;9.224;2023-07-20T03:44:03;17.80;74.20
3256;DHT22;1640;48.504;9.224;2023-07-20T03:46:31;17.70;74.20
3256;DHT22;1640;48.504;9.224;2023-07-20T03:49:00;17.70;74.20
3256;DHT22;1640;48.504;9.224;2023-07-20T03:51:28;17.60;73.60
3256;DHT22;1640;48.504;9.224;2023-07-20T03:53:56;17.60;73.90
3256;DHT22;1640;48.504;9.224;2023-07-20T03:56:23;17.60;73.80
3256;DHT22;1640;48.504;9.224;2023-07-20T03:58:51;17.60;73.80
3256;DHT22;1640;48.504;9.224;2023-07-20T04:01:19;17.60;73.90
3256;DHT22;1640;48.504;9.224;2023-07-20T04:03:46;17.60;73.80
3256;DHT22;1640;48.504;9.224;2023-07-20T04:06:14;17.60;73.60
3256;DHT22;1640;48.504;9.224;2023-07-20T04:08:44;17.60;73.80
3256;DHT22;1640;48.504;9.224;2023-07-20T04:11:13;17.50;73.50
3256;DHT22;1640;48.504;9.224;2023-07-20T04:13:41;17.60;73.50
3256;DHT22;1640;48.504;9.224;2023-07-20T04:16:09;17.60;73.20
3256;DHT22;1640;48.504;9.224;2023-07-20T04:18:36;17.60;73.40
3256;DHT22;1640;48.504;9.224;2023-07-20T04:21:03;17.60;72.50
3256;DHT22;1640;48.504;9.224;2023-07-20T04:23:31;17.70;73.20
3256;DHT22;1640;48.504;9.224;2023-07-20T04:26:00;17.80;72.60
3256;DHT22;1640;48.504;9.224;2023-07-20T04:28:28;17.90;73.20
3256;DHT22;1640;48.504;9.224;2023-07-20T04:31:09;17.90;72.90
3256;DHT22;1640;48.504;9.224;2023-07-20T04:33:37;18.00;71.90
3256;DHT22;1640;48.504;9.224;2023-07-20T04:36:05;18.10;72.50
3256;DHT22;1640;48.504;9.224;2023-07-20T04:38:32;18.10;72.10
3256;DHT22;1640;48.504;9.224;2023-07-20T04:41:01;18.20;71.10
3256;DHT22;1640;48.504;9.224;2023-07-20T04:43:29;18.30;72.50
3256;DHT22;1640;48.504;9.224;2023-07-20T04:45:57;18.30;72.80
3256;DHT22;1640;48.504;9.224;2023-07-20T04:48:24;18.50;73.40
3256;DHT22;1640;48.504;9.224;2023-07-20T04:50:52;18.60;73.20
3256;DHT22;1640;48.504;9.224;2023-07-20T04:53:19;18.50;73.10
3256;DHT22;1640;48.504;9.224;2023-07-20T04:55:50;18.50;73.20
3256;DHT22;1640;48.504;9.224;2023-07-20T04:58:22;18.60;72.60
3256;DHT22;1640;48.504;9.224;2023-07-20T05:00:50;18.70;73.80
3256;DHT22;1640;48.504;9.224;2023-07-20T05:03:18;18.70;73.40
3256;DHT22;1640;48.504;9.224;2023-07-20T05:05:46;18.60;73.50
3256;DHT22;1640;48.504;9.224;2023-07-20T05:08:14;18.60;73.40
3256;DHT22;1640;48.504;9.224;2023-07-20T05:10:42;18.70;73.40
3256;DHT22;1640;48.504;9.224;2023-07-20T05:13:09;18.70;73.50
3256;DHT22;1640;48.504;9.224;2023-07-20T05:15:38;18.80;73.40
3256;DHT22;1640;48.504;9.224;2023-07-20T05:18:06;19.00;73.40
3256;DHT22;1640;48.504;9.224;2023-07-20T05:20:34;19.20;73.20
3256;DHT22;1640;48.504;9.224;2023-07-20T05:23:03;19.30;72.50
3256;DHT22;1640;48.504;9.224;2023-07-20T05:25:31;19.40;72.30
3256;DHT22;1640;48.504;9.224;2023-07-20T05:27:58;19.60;72.90
3256;DHT22;1640;48.504;9.224;2023-07-20T05:30:26;19.80;71.90
3256;DHT22;1640;48.504;9.224;2023-07-20T05:32:56;19.80;72.10
3256;DHT22;1640;48.504;9.224;2023-07-20T05:35:25;19.80;71.20
3256;DHT22;1640;48.504;9.224;2023-07-20T05:37:52;19.80;71.30
3256;DHT22;1640;48.504;9.224;2023-07-20T05:40:20;19.70;71.50
3256;DHT22;1640;48.504;9.224;2023-07-20T05:42:48;19.70;71.30
3256;DHT22;1640;48.504;9.224;2023-07-20T05:45:18;19.80;71.90
3256;DHT22;1640;48.504;9.224;2023-07-20T05:47:46;19.80;71.20
3256;DHT22;1640;48.504;9.224;2023-07-20T05:50:15;19.90;71.90
3256;DHT22;1640;48.504;9.224;2023-07-20T05:52:42;20.00;72.20
3256;DHT22;1640;48.504;9.224;2023-07-20T05:55:10;20.20;70.20
3256;DHT22;1640;48.504;9.224;2023-07-20T05:57:37;20.30;69.60
3256;DHT22;1640;48.504;9.224;2023-07-20T06:00:08;20.40;70.00
3256;DHT22;1640;48.504;9.224;2023-07-20T06:02:36;20.30;69.20
3256;DHT22;1640;48.504;9.224;2023-07-20T06:05:05;20.50;68.60
3256;DHT22;1640;48.504;9.224;2023-07-20T06:07:36;20.60;69.80
3256;DHT22;1640;48.504;9.224;2023-07-20T06:10:04;20.80;69.90
3256;DHT22;1640;48.504;9.224;2023-07-20T06:12:33;20.80;67.00
3256;DHT22;1640;48.504;9.224;2023-07-20T06:15:02;20.70;67.80
3256;DHT22;1640;48.504;9.224;2023-07-20T06:17:30;20.80;68.90
3256;DHT22;1640;48.504;9.224;2023-07-20T06:19:58;20.80;67.20
3256;DHT22;1640;48.504;9.224;2023-07-20T06:22:25;20.90;67.80
3256;DHT22;1640;48.504;9.224;2023-07-20T06:24:54;20.80;67.00
3256;DHT22;1640;48.504;9.224;2023-07-20T06:27:21;20.80;67.20
3256;DHT22;1640;48.504;9.224;2023-07-20T06:29:49;20.90;67.00
3256;DHT22;1640;48.504;9.224;2023-07-20T06:32:16;21.10;66.20
3256;DHT22;1640;48.504;9.224;2023-07-20T06:34:43;21.20;66.00
3256;DHT22;1640;48.504;9.224;2023-07-20T06:37:11;21.10;66.20
3256;DHT22;1640;48.504;9.224;2023-07-20T06:39:38;21.00;66.20
3256;DHT22;1640;48.504;9.224;2023-07-20T06:42:07;21.00;66.90
3256;DHT22;1640;48.504;9.224;2023-07-20T06:44:35;21.10;67.20
3256;DHT22;1640;48.504;9.224;2023-07-20T06:47:02;21.20;66.50
3256;DHT22;1640;48.504;9.224;2023-07-20T06:49:30;21.40;65.20
3256;DHT22;1640;48.504;9.224;2023-07-20T06:51:57;21.40;65.90
3256;DHT22;1640;48.504;9.224;2023-07-20T06:54:25;21.40;64.30
3256;DHT22;1640;48.504;9.224;2023-07-20T06:56:53;21.60;64.70
3256;DHT22;1640;48.504;9.224;2023-07-20T06:59:22;21.80;64.20
3256;DHT22;1640;48.504;9.224;2023-07-20T07:01:50;22.00;63.30
3256;DHT22;1640;48.504;9.224;2023-07-20T07:04:17;22.20;61.90
3256;DHT22;1640;48.504;9.224;2023-07-20T07:06:45;22.10;61.10
3256;DHT22;1640;48.504;9.224;2023-07-20T07:09:12;22.00;62.40
3256;DHT22;1640;48.504;9.224;2023-07-20T07:11:40;22.20;62.20
3256;DHT22;1640;48.504;9.224;2023-07-20T07:14:07;22.30;62.40
3256;DHT22;1640;48.504;9.224;2023-07-20T07:16:36;22.30;62.30
3256;DHT22;1640;48.504;9.224;2023-07-20T07:19:03;22.30;61.60
3256;DHT22;1640;48.504;9.224;2023-07-20T07:21:31;22.40;61.30
3256;DHT22;1640;48.504;9.224;2023-07-20T07:23:59;22.60;61.00
3256;DHT22;1640;48.504;9.224;2023-07-20T07:26:26;22.50;59.90
3256;DHT22;1640;48.504;9.224;2023-07-20T07:28:53;22.60;59.60
3256;DHT22;1640;48.504;9.224;2023-07-20T07:31:21;22.40;60.60
3256;DHT22;1640;48.504;9.224;2023-07-20T07:33:50;22.50;60.60
3256;DHT22;1640;48.504;9.224;2023-07-20T07:36:18;22.70;61.00
3256;DHT22;1640;48.504;9.224;2023-07-20T07:38:45;22.70;61.70
3256;DHT22;1640;48.504;9.224;2023-07-20T07:41:14;22.70;60.60
3256;DHT22;1640;48.504;9.224;2023-07-20T07:43:41;23.00;60.10
3256;DHT22;1640;48.504;9.224;2023-07-20T07:46:09;23.10;59.70
3256;DHT22;1640;48.504;9.224;2023-07-20T07:48:36;23.30;58.50
3256;DHT22;1640;48.504;9.224;2023-07-20T07:51:05;23.40;59.30
3256;DHT22;1640;48.504;9.224;2023-07-20T07:53:32;23.60;58.80
3256;DHT22;1640;48.504;9.224;2023-07-20T07:56:01;23.40;57.50
3256;DHT22;1640;48.504;9.224;2023-07-20T07:58:29;23.20;59.30
3256;DHT22;1640;48.504;9.224;2023-07-20T08:00:57;23.20;60.00
3256;DHT22;1640;48.504;9.224;2023-07-20T08:03:24;23.00;59.30
3256;DHT22;1640;48.504;9.224;2023-07-20T08:05:54;22.90;60.30
3256;DHT22;1640;48.504;9.224;2023-07-20T08:08:23;22.50;62.60
3256;DHT22;1640;48.504;9.224;2023-07-20T08:10:53;22.40;62.00
3256;DHT22;1640;48.504;9.224;2023-07-20T08:13:21;22.20;62.40
3256;DHT22;1640;48.504;9.224;2023-07-20T08:15:50;22.10;61.90
3256;DHT22;1640;48.504;9.224;2023-07-20T08:18:18;22.00;61.90
3256;DHT22;1640;48.504;9.224;2023-07-20T08:20:46;22.00;64.70
3256;DHT22;1640;48.504;9.224;2023-07-20T08:23:15;22.00;63.30
3256;DHT22;1640;48.504;9.224;2023-07-20T08:25:44;21.90;63.70
3256;DHT22;1640;48.504;9.224;2023-07-20T08:28:13;22.00;61.10
3256;DHT22;1640;48.504;9.224;2023-07-20T08:30:41;22.00;59.70
3256;DHT22;1640;48.504;9.224;2023-07-20T08:33:09;22.00;58.60
3256;DHT22;1640;48.504;9.224;2023-07-20T08:35:37;21.90;59.70
3256;DHT22;1640;48.504;9.224;2023-07-20T08:38:05;21.90;59.00
3256;DHT22;1640;48.504;9.224;2023-07-20T08:40:35;21.90;57.40
3256;DHT22;1640;48.504;9.224;2023-07-20T08:43:07;22.10;57.40
3256;DHT22;1640;48.504;9.224;2023-07-20T08:45:36;22.20;58.10
3256;DHT22;1640;48.504;9.224;2023-07-20T08:48:06;22.30;59.70
3256;DHT22;1640;48.504;9.224;2023-07-20T08:50:35;22.30;59.50
3256;DHT22;1640;48.504;9.224;2023-07-20T08:53:02;22.40;59.50
3256;DHT22;1640;48.504;9.224;2023-07-20T08:55:30;22.50;60.30
3256;DHT22;1640;48.504;9.224;2023-07-20T08:57:59;22.60;60.00
3256;DHT22;1640;48.504;9.224;2023-07-20T09:00:28;22.70;57.70
3256;DHT22;1640;48.504;9.224;2023-07-20T09:02:56;22.70;59.00
3256;DHT22;1640;48.504;9.224;2023-07-20T09:05:25;22.80;58.40
3256;DHT22;1640;48.504;9.224;2023-07-20T09:07:53;22.90;57.50
3256;DHT22;1640;48.504;9.224;2023-07-20T09:10:21;22.90;56.30
3256;DHT22;1640;48.504;9.224;2023-07-20T09:12:49;23.00;54.80
3256;DHT22;1640;48.504;9.224;2023-07-20T09:15:17;23.10;55.20
3256;DHT22;1640;48.504;9.224;2023-07-20T09:17:48;23.30;54.60
3256;DHT22;1640;48.504;9.224;2023-07-20T09:20:16;23.40;52.50
3256;DHT22;1640;48.504;9.224;2023-07-20T09:22:44;23.20;52.70
3256;DHT22;1640;48.504;9.224;2023-07-20T09:25:13;23.10;53.20
3256;DHT22;1640;48.504;9.224;2023-07-20T09:27:42;23.00;53.20
3256;DHT22;1640;48.504;9.224;2023-07-20T09:30:11;23.10;51.70
3256;DHT22;1640;48.504;9.224;2023-07-20T09:32:40;23.10;51.80
3256;DHT22;1640;48.504;9.224;2023-07-20T09:35:18;23.20;53.20
3256;DHT22;1640;48.504;9.224;2023-07-20T09:37:47;23.40;52.50
3256;DHT22;1640;48.504;9.224;2023-07-20T09:40:19;23.40;49.30
3256;DHT22;1640;48.504;9.224;2023-07-20T09:42:47;23.20;50.60
3256;DHT22;1640;48.504;9.224;2023-07-20T09:45:15;23.10;51.80
3256;DHT22;1640;48.504;9.224;2023-07-20T09:47:42;23.20;49.90
3256;DHT22;1640;48.504;9.224;2023-07-20T09:50:10;23.40;50.40
3256;DHT22;1640;48.504;9.224;2023-07-20T09:52:40;23.60;49.80
3256;DHT22;1640;48.504;9.224;2023-07-20T09:55:10;23.80;50.20
3256;DHT22;1640;48.504;9.224;2023-07-20T09:57:39;23.70;48.50
3256;DHT22;1640;48.504;9.224;2023-07-20T10:00:07;23.80;48.90
3256;DHT22;1640;48.504;9.224;2023-07-20T10:02:43;23.90;47.60
3256;DHT22;1640;48.504;9.224;2023-07-20T10:05:12;23.90;48.20
3256;DHT22;1640;48.504;9.224;2023-07-20T10:07:44;23.90;48.00
3256;DHT22;1640;48.504;9.224;2023-07-20T10:10:14;23.80;46.70
3256;DHT22;1640;48.504;9.224;2023-07-20T10:12:43;23.90;46.40
3256;DHT22;1640;48.504;9.224;2023-07-20T10:15:15;24.00;44.70
3256;DHT22;1640;48.504;9.224;2023-07-20T10:17:53;23.90;46.10
3256;DHT22;1640;48.504;9.224;2023-07-20T10:20:25;23.70;47.80
3256;DHT22;1640;48.504;9.224;2023-07-20T10:22:56;23.40;48.50
3256;DHT22;1640;48.504;9.224;2023-07-20T10:25:24;23.10;48.70
3256;DHT22;1640;48.504;9.224;2023-07-20T10:27:51;22.80;48.50
3256;DHT22;1640;48.504;9.224;2023-07-20T10:30:19;22.70;49.10
3256;DHT22;1640;48.504;9.224;2023-07-20T10:32:47;23.00;47.80
3256;DHT22;1640;48.504;9.224;2023-07-20T10:35:16;23.30;47.50
3256;DHT22;1640;48.504;9.224;2023-07-20T10:37:48;23.50;47.20
3256;DHT22;1640;48.504;9.224;2023-07-20T10:40:31;23.80;47.50
3256;DHT22;1640;48.504;9.224;2023-07-20T10:43:00;24.10;44.80
3256;DHT22;1640;48.504;9.224;2023-07-20T10:45:36;24.30;42.90
3256;DHT22;1640;48.504;9.224;2023-07-20T10:48:05;24.30;42.30
3256;DHT22;1640;48.504;9.224;2023-07-20T10:50:33;24.30;42.80
3256;DHT22;1640;48.504;9.224;2023-07-20T10:53:05;24.80;43.20
3256;DHT22;1640;48.504;9.224;2023-07-20T10:55:38;25.30;41.00
3256;DHT22;1640;48.504;9.224;2023-07-20T10:58:09;25.60;40.00
3256;DHT22;1640;48.504;9.224;2023-07-20T11:00:37;25.80;40.00
3256;DHT22;1640;48.504;9.224;2023-07-20T11:03:05;25.80;39.60
3256;DHT22;1640;48.504;9.224;2023-07-20T11:05:34;25.60;39.40
3256;DHT22;1640;48.504;9.224;2023-07-20T11:08:04;25.10;38.30
3256;DHT22;1640;48.504;9.224;2023-07-20T11:10:31;24.70;38.00
3256;DHT22;1640;48.504;9.224;2023-07-20T11:13:23;24.50;39.90
3256;DHT22;1640;48.504;9.224;2023-07-20T11:16:04;24.40;40.70
3256;DHT22;1640;48.504;9.224;2023-07-20T11:18:34;24.40;41.30
3256;DHT22;1640;48.504;9.224;2023-07-20T11:21:08;24.60;41.30
3256;DHT22;1640;48.504;9.224;2023-07-20T11:23:38;24.70;39.90
3256;DHT22;1640;48.504;9.224;2023-07-20T11:26:06;25.00;40.30
3256;DHT22;1640;48.504;9.224;2023-07-20T11:28:35;25.30;36.00
3256;DHT22;1640;48.504;9.224;2023-07-20T11:31:03;25.40;37.20
3256;DHT22;1640;48.504;9.224;2023-07-20T11:33:30;25.60;37.20
3256;DHT22;1640;48.504;9.224;2023-07-20T11:35:58;26.00;37.30
3256;DHT22;1640;48.504;9.224;2023-07-20T11:38:25;26.20;37.30
3256;DHT22;1640;48.504;9.224;2023-07-20T11:40:52;26.20;37.10
3256;DHT22;1640;48.504;9.224;2023-07-20T11:43:20;25.80;37.50
3256;DHT22;1640;48.504;9.224;2023-07-20T11:45:51;25.60;39.60
3256;DHT22;1640;48.504;9.224;2023-07-20T11:48:19;25.50;38.80
3256;DHT22;1640;48.504;9.224;2023-07-20T11:50:46;25.50;38.40
3256;DHT22;1640;48.504;9.224;2023-07-20T11:53:14;25.40;38.10
3256;DHT22;1640;48.504;9.224;2023-07-20T11:55:43;25.00;39.50
3256;DHT22;1640;48.504;9.224;2023-07-20T11:58:12;25.00;40.70
3256;DHT22;1640;48.504;9.224;2023-07-20T12:00:44;25.20;39.80
3256;DHT22;1640;48.504;9.224;2023-07-20T12:03:13;25.30;37.30
3256;DHT22;1640;48.504;9.224;2023-07-20T12:05:40;25.30;37.50
3256;DHT22;1640;48.504;9.224;2023-07-20T12:08:08;25.50;37.60
3256;DHT22;1640;48.504;9.224;2023-07-20T12:10:39;25.50;38.00
3256;DHT22;1640;48.504;9.224;2023-07-20T12:13:09;25.60;37.90
3256;DHT22;1640;48.504;9.224;2023-07-20T12:15:37;26.00;38.40
3256;DHT22;1640;48.504;9.224;2023-07-20T12:18:05;26.30;35.60
3256;DHT22;1640;48.504;9.224;2023-07-20T12:20:35;26.50;35.40
3256;DHT22;1640;48.504;9.224;2023-07-20T12:23:05;26.50;35.30
3256;DHT22;1640;48.504;9.224;2023-07-20T12:25:36;26.60;35.60
3256;DHT22;1640;48.504;9.224;2023-07-20T12:28:05;26.50;35.40
3256;DHT22;1640;48.504;9.224;2023-07-20T12:30:32;26.30;35.30
3256;DHT22;1640;48.504;9.224;2023-07-20T12:33:00;26.10;35.00
3256;DHT22;1640;48.504;9.224;2023-07-20T12:35:29;26.00;37.10
3256;DHT22;1640;48.504;9.224;2023-07-20T12:40:26;26.00;36.20
3256;DHT22;1640;48.504;9.224;2023-07-20T12:42:54;26.00;35.30
3256;DHT22;1640;48.504;9.224;2023-07-20T12:45:22;25.90;36.40
3256;DHT22;1640;48.504;9.224;2023-07-20T12:47:49;26.30;37.70
3256;DHT22;1640;48.504;9.224;2023-07-20T12:50:17;26.70;35.60
3256;DHT22;1640;48.504;9.224;2023-07-20T12:52:44;26.90;35.00
3256;DHT22;1640;48.504;9.224;2023-07-20T12:55:13;27.00;34.20
3256;DHT22;1640;48.504;9.224;2023-07-20T12:57:41;26.70;34.60
3256;DHT22;1640;48.504;9.224;2023-07-20T13:00:10;26.40;35.60
3256;DHT22;1640;48.504;9.224;2023-07-20T13:02:38;26.40;35.70
3256;DHT22;1640;48.504;9.224;2023-07-20T13:05:08;26.30;35.40
3256;DHT22;1640;48.504;9.224;2023-07-20T13:07:37;26.20;35.00
3256;DHT22;1640;48.504;9.224;2023-07-20T13:10:08;26.10;35.30
3256;DHT22;1640;48.504;9.224;2023-07-20T13:12:38;26.00;36.00
3256;DHT22;1640;48.504;9.224;2023-07-20T13:15:07;26.20;36.40
3256;DHT22;1640;48.504;9.224;2023-07-20T13:17:36;26.30;35.30
3256;DHT22;1640;48.504;9.224;2023-07-20T13:20:05;26.20;35.20
3256;DHT22;1640;48.504;9.224;2023-07-20T13:22:33;26.60;35.30
3256;DHT22;1640;48.504;9.224;2023-07-20T13:25:01;26.60;35.20
3256;DHT22;1640;48.504;9.224;2023-07-20T13:27:29;26.70;33.90
3256;DHT22;1640;48.504;9.224;2023-07-20T13:29:58;26.50;35.20
3256;DHT22;1640;48.504;9.224;2023-07-20T13:32:26;26.80;35.40
3256;DHT22;1640;48.504;9.224;2023-07-20T13:34:54;27.00;34.70
3256;DHT22;1640;48.504;9.224;2023-07-20T13:37:21;27.20;33.40
3256;DHT22;1640;48.504;9.224;2023-07-20T13:39:49;27.10;33.50
3256;DHT22;1640;48.504;9.224;2023-07-20T13:42:16;26.70;34.50
3256;DHT22;1640;48.504;9.224;2023-07-20T13:44:44;26.50;34.30
3256;DHT22;1640;48.504;9.224;2023-07-20T13:47:13;26.40;36.00
3256;DHT22;1640;48.504;9.224;2023-07-20T13:49:41;26.50;34.60
3256;DHT22;1640;48.504;9.224;2023-07-20T13:52:08;26.60;35.30
3256;DHT22;1640;48.504;9.224;2023-07-20T13:54:36;26.70;33.70
3256;DHT22;1640;48.504;9.224;2023-07-20T13:57:04;26.90;34.10
3256;DHT22;1640;48.504;9.224;2023-07-20T13:59:31;27.00;33.70
3256;DHT22;1640;48.504;9.224;2023-07-20T14:01:58;27.00;33.10
3256;DHT22;1640;48.504;9.224;2023-07-20T14:04:27;26.90;34.20
3256;DHT22;1640;48.504;9.224;2023-07-20T14:06:55;26.90;33.90
3256;DHT22;1640;48.504;9.224;2023-07-20T14:09:22;27.00;33.90
3256;DHT22;1640;48.504;9.224;2023-07-20T14:11:50;27.20;34.10
3256;DHT22;1640;48.504;9.224;2023-07-20T14:14:17;27.70;32.00
3256;DHT22;1640;48.504;9.224;2023-07-20T14:16:45;27.80;32.80
3256;DHT22;1640;48.504;9.224;2023-07-20T14:19:12;27.80;32.30
3256;DHT22;1640;48.504;9.224;2023-07-20T14:21:41;27.90;32.70
3256;DHT22;1640;48.504;9.224;2023-07-20T14:24:08;27.90;31.20
3256;DHT22;1640;48.504;9.224;2023-07-20T14:26:36;27.90;31.80
3256;DHT22;1640;48.504;9.224;2023-07-20T14:29:03;28.00;31.80
3256;DHT22;1640;48.504;9.224;2023-07-20T14:31:31;28.50;31.90
3256;DHT22;1640;48.504;9.224;2023-07-20T14:33:58;29.50;29.10
3256;DHT22;1640;48.504;9.224;2023-07-20T14:36:25;30.30;27.00
3256;DHT22;1640;48.504;9.224;2023-07-20T14:38:54;30.20;26.80
3256;DHT22;1640;48.504;9.224;2023-07-20T14:41:22;30.90;26.90
3256;DHT22;1640;48.504;9.224;2023-07-20T14:43:49;31.80;24.90
3256;DHT22;1640;48.504;9.224;2023-07-20T14:46:17;32.20;25.40
3256;DHT22;1640;48.504;9.224;2023-07-20T14:48:44;32.40;25.90
3256;DHT22;1640;48.504;9.224;2023-07-20T14:51:12;32.80;24.80
3256;DHT22;1640;48.504;9.224;2023-07-20T14:53:39;32.70;24.80
3256;DHT22;1640;48.504;9.224;2023-07-20T14:56:08;32.90;24.30
3256;DHT22;1640;48.504;9.224;2023-07-20T14:58:36;33.20;24.90
3256;DHT22;1640;48.504;9.224;2023-07-20T15:01:03;33.60;24.00
3256;DHT22;1640;48.504;9.224;2023-07-20T15:03:31;34.60;23.80
3256;DHT22;1640;48.504;9.224;2023-07-20T15:05:58;34.50;22.50
3256;DHT22;1640;48.504;9.224;2023-07-20T15:08:26;34.00;23.10
3256;DHT22;1640;48.504;9.224;2023-07-20T15:10:54;33.10;24.10
3256;DHT22;1640;48.504;9.224;2023-07-20T15:13:23;33.50;23.40
3256;DHT22;1640;48.504;9.224;2023-07-20T15:15:50;33.70;23.20
3256;DHT22;1640;48.504;9.224;2023-07-20T15:18:18;33.60;23.60
3256;DHT22;1640;48.504;9.224;2023-07-20T15:20:45;34.10;25.00
3256;DHT22;1640;48.504;9.224;2023-07-20T15:23:14;34.00;23.40
3256;DHT22;1640;48.504;9.224;2023-07-20T15:25:42;33.50;23.60
3256;DHT22;1640;48.504;9.224;2023-07-20T15:28:09;33.40;24.30
3256;DHT22;1640;48.504;9.224;2023-07-20T15:30:38;32.90;24.90
3256;DHT22;1640;48.504;9.224;2023-07-20T15:33:05;33.10;24.90
3256;DHT22;1640;48.504;9.224;2023-07-20T15:35:33;33.30;23.80
3256;DHT22;1640;48.504;9.224;2023-07-20T15:38:00;33.50;23.90
3256;DHT22;1640;48.504;9.224;2023-07-20T15:40:27;33.30;24.60
3256;DHT22;1640;48.504;9.224;2023-07-20T15:42:55;33.90;24.50
3256;DHT22;1640;48.504;9.224;2023-07-20T15:45:22;33.50;23.60
3256;DHT22;1640;48.504;9.224;2023-07-20T15:47:51;33.20;24.20
3256;DHT22;1640;48.504;9.224;2023-07-20T15:50:19;33.30;24.70
3256;DHT22;1640;48.504;9.224;2023-07-20T15:52:47;33.50;24.10
3256;DHT22;1640;48.504;9.224;2023-07-20T15:55:14;33.60;24.30
3256;DHT22;1640;48.504;9.224;2023-07-20T15:57:42;33.00;24.20
3256;DHT22;1640;48.504;9.224;2023-07-20T16:00:10;32.60;24.90
3256;DHT22;1640;48.504;9.224;2023-07-20T16:02:37;32.30;25.50
3256;DHT22;1640;48.504;9.224;2023-07-20T16:05:07;32.20;26.20
3256;DHT22;1640;48.504;9.224;2023-07-20T16:07:35;32.40;25.00
3256;DHT22;1640;48.504;9.224;2023-07-20T16:10:03;32.10;24.90
3256;DHT22;1640;48.504;9.224;2023-07-20T16:12:32;31.50;25.30