sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-06-14T00:19:33;100076.69;;;22.99;40.78
38191;BME280;25191;47.510;19.124;2023-06-14T00:39:35;100086.56;;;22.97;40.73
38191;BME280;25191;47.510;19.124;2023-06-14T00:59:56;100091.28;;;22.93;40.95
38191;BME280;25191;47.510;19.124;2023-06-14T01:19:56;100080.03;;;22.91;41.09
38191;BME280;25191;47.510;19.124;2023-06-14T01:39:57;100081.41;;;22.85;41.39
38191;BME280;25191;47.510;19.124;2023-06-14T01:59:58;100087.81;;;22.83;41.34
38191;BME280;25191;47.510;19.124;2023-06-14T02:19:59;100104.75;;;22.80;41.40
38191;BME280;25191;47.510;19.124;2023-06-14T02:40:00;100098.91;;;22.77;41.62
38191;BME280;25191;47.510;19.124;2023-06-14T03:00:01;100085.84;;;22.75;41.65
38191;BME280;25191;47.510;19.124;2023-06-14T03:20:01;100092.38;;;22.71;41.47
38191;BME280;25191;47.510;19.124;2023-06-14T03:40:02;100096.69;;;22.72;41.79
38191;BME280;25191;47.510;19.124;2023-06-14T04:00:06;100105.56;;;22.71;41.82
38191;BME280;25191;47.510;19.124;2023-06-14T04:20:07;100116.13;;;22.71;42.21
38191;BME280;25191;47.510;19.124;2023-06-14T04:40:09;100132.84;;;22.81;43.14
38191;BME280;25191;47.510;19.124;2023-06-14T05:00:10;100137.69;;;22.86;43.04
38191;BME280;25191;47.510;19.124;2023-06-14T05:20:11;100136.28;;;22.82;43.29
38191;BME280;25191;47.510;19.124;2023-06-14T05:40:12;100138.38;;;22.88;43.41
38191;BME280;25191;47.510;19.124;2023-06-14T06:00:13;100140.06;;;22.89;43.60
38191;BME280;25191;47.510;19.124;2023-06-14T06:20:15;100147.28;;;22.97;43.05
38191;BME280;25191;47.510;19.124;2023-06-14T06:40:15;100151.47;;;22.99;42.85
38191;BME280;25191;47.510;19.124;2023-06-14T07:00:16;100153.13;;;23.00;43.08
38191;BME280;25191;47.510;19.124;2023-06-14T07:20:17;100151.19;;;23.02;42.61
38191;BME280;25191;47.510;19.124;2023-06-14T07:40:18;100154.00;;;23.01;42.00
38191;BME280;25191;47.510;19.124;2023-06-14T08:00:18;100163.16;;;23.07;42.66
38191;BME280;25191;47.510;19.124;2023-06-14T08:20:20;100164.56;;;23.11;43.15
38191;BME280;25191;47.510;19.124;2023-06-14T08:40:21;100175.44;;;23.17;42.91
38191;BME280;25191;47.510;19.124;2023-06-14T09:00:23;100197.84;;;23.23;42.61
38191;BME280;25191;47.510;19.124;2023-06-14T09:20:24;100207.28;;;23.26;42.63
38191;BME280;25191;47.510;19.124;2023-06-14T09:40:25;100189.50;;;23.28;42.03
38191;BME280;25191;47.510;19.124;2023-06-14T10:00:26;100177.81;;;23.30;42.24
38191;BME280;25191;47.510;19.124;2023-06-14T10:20:28;100173.09;;;23.34;42.11
38191;BME280;25191;47.510;19.124;2023-06-14T10:40:31;100149.59;;;23.41;42.36
38191;BME280;25191;47.510;19.124;2023-06-14T11:00:31;100143.75;;;23.47;42.02
38191;BME280;25191;47.510;19.124;2023-06-14T11:20:36;100130.09;;;23.52;41.75
38191;BME280;25191;47.510;19.124;2023-06-14T11:40:37;100135.13;;;23.55;41.88
38191;BME280;25191;47.510;19.124;2023-06-14T12:00:38;100128.03;;;23.55;41.60
38191;BME280;25191;47.510;19.124;2023-06-14T12:20:38;100132.19;;;23.58;42.17
38191;BME280;25191;47.510;19.124;2023-06-14T12:40:40;100139.69;;;23.62;42.15
38191;BME280;25191;47.510;19.124;2023-06-14T13:00:42;100140.50;;;23.73;41.93
38191;BME280;25191;47.510;19.124;2023-06-14T13:20:42;100120.75;;;23.77;41.48
38191;BME280;25191;47.510;19.124;2023-06-14T13:40:43;100120.75;;;23.77;42.21
38191;BME280;25191;47.510;19.124;2023-06-14T14:00:44;100106.56;;;23.78;40.62
38191;BME280;25191;47.510;19.124;2023-06-14T14:20:44;100101.44;;;23.66;36.04
38191;BME280;25191;47.510;19.124;2023-06-14T14:40:45;100107.97;;;23.62;35.52
38191;BME280;25191;47.510;19.124;2023-06-14T15:00:45;100108.25;;;23.59;34.76
38191;BME280;25191;47.510;19.124;2023-06-14T15:20:46;100099.91;;;23.54;33.96
38191;BME280;25191;47.510;19.124;2023-06-14T15:40:46;100088.97;;;23.39;33.13
38191;BME280;25191;47.510;19.124;2023-06-14T16:00:48;100091.03;;;23.36;35.57
38191;BME280;25191;47.510;19.124;2023-06-14T16:20:48;100103.00;;;23.30;36.99
38191;BME280;25191;47.510;19.124;2023-06-14T16:40:49;100118.03;;;23.29;37.18
38191;BME280;25191;47.510;19.124;2023-06-14T17:00:49;100131.66;;;23.34;37.09
38191;BME280;25191;47.510;19.124;2023-06-14T17:20:49;100148.31;;;23.35;39.47
38191;BME280;25191;47.510;19.124;2023-06-14T17:40:50;100165.56;;;23.29;39.60
38191;BME280;25191;47.510;19.124;2023-06-14T18:00:50;100167.09;;;23.32;41.70
38191;BME280;25191;47.510;19.124;2023-06-14T18:20:50;100173.91;;;23.44;44.17
38191;BME280;25191;47.510;19.124;2023-06-14T18:40:53;100189.22;;;23.50;43.77
38191;BME280;25191;47.510;19.124;2023-06-14T19:00:53;100198.56;;;23.55;44.67
38191;BME280;25191;47.510;19.124;2023-06-14T19:20:55;100227.47;;;23.56;44.33
38191;BME280;25191;47.510;19.124;2023-06-14T19:40:55;100245.84;;;23.58;43.81
38191;BME280;25191;47.510;19.124;2023-06-14T20:00:55;100252.78;;;23.59;43.66
38191;BME280;25191;47.510;19.124;2023-06-14T20:20:56;100241.66;;;23.55;44.31
38191;BME280;25191;47.510;19.124;2023-06-14T20:40:56;100247.22;;;23.52;43.82
38191;BME280;25191;47.510;19.124;2023-06-14T21:00:59;100244.72;;;23.50;44.30
38191;BME280;25191;47.510;19.124;2023-06-14T21:20:59;100252.09;;;23.47;44.46
38191;BME280;25191;47.510;19.124;2023-06-14T21:41:00;100255.00;;;23.44;44.57
38191;BME280;25191;47.510;19.124;2023-06-14T22:01:00;100246.53;;;23.40;44.45
38191;BME280;25191;47.510;19.124;2023-06-14T22:21:01;100249.84;;;23.42;44.60
38191;BME280;25191;47.510;19.124;2023-06-14T22:41:03;100235.97;;;23.40;44.30
38191;BME280;25191;47.510;19.124;2023-06-14T23:01:11;100235.97;;;23.40;44.91
38191;BME280;25191;47.510;19.124;2023-06-14T23:21:15;100238.03;;;23.37;44.77
38191;BME280;25191;47.510;19.124;2023-06-14T23:41:18;100228.59;;;23.34;44.51
