sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9335;BME280;4706;41.844;26.082;2022-12-26T00:01:21;101853.25;;;7.61;73.72
9335;BME280;4706;41.844;26.082;2022-12-26T00:03:48;101867.09;;;7.54;73.73
9335;BME280;4706;41.844;26.082;2022-12-26T00:06:17;101860.63;;;7.44;74.53
9335;BME280;4706;41.844;26.082;2022-12-26T00:08:43;101866.78;;;7.34;74.24
9335;BME280;4706;41.844;26.082;2022-12-26T00:11:09;101863.75;;;7.19;74.57
9335;BME280;4706;41.844;26.082;2022-12-26T00:13:35;101870.97;;;7.25;74.63
9335;BME280;4706;41.844;26.082;2022-12-26T00:18:32;101872.13;;;7.12;73.71
9335;BME280;4706;41.844;26.082;2022-12-26T00:20:58;101873.22;;;7.11;73.33
9335;BME280;4706;41.844;26.082;2022-12-26T00:23:23;101873.91;;;7.06;73.13
9335;BME280;4706;41.844;26.082;2022-12-26T00:25:48;101864.31;;;7.04;73.55
9335;BME280;4706;41.844;26.082;2022-12-26T00:28:14;101882.25;;;7.12;73.98
9335;BME280;4706;41.844;26.082;2022-12-26T00:30:40;101883.41;;;7.16;73.77
9335;BME280;4706;41.844;26.082;2022-12-26T00:33:05;101892.22;;;7.35;73.79
9335;BME280;4706;41.844;26.082;2022-12-26T00:35:31;101892.38;;;7.28;73.47
9335;BME280;4706;41.844;26.082;2022-12-26T00:37:56;101891.97;;;7.19;73.44
9335;BME280;4706;41.844;26.082;2022-12-26T00:40:21;101905.78;;;7.13;72.75
9335;BME280;4706;41.844;26.082;2022-12-26T00:42:47;101905.38;;;7.21;73.39
9335;BME280;4706;41.844;26.082;2022-12-26T00:45:12;101914.53;;;6.98;74.44
9335;BME280;4706;41.844;26.082;2022-12-26T00:47:38;101904.03;;;6.78;75.74
9335;BME280;4706;41.844;26.082;2022-12-26T00:50:04;101916.03;;;6.65;76.42
9335;BME280;4706;41.844;26.082;2022-12-26T00:52:29;101918.06;;;6.70;76.68
9335;BME280;4706;41.844;26.082;2022-12-26T00:54:55;101927.72;;;6.61;76.35
9335;BME280;4706;41.844;26.082;2022-12-26T00:57:20;101926.41;;;6.63;76.87
9335;BME280;4706;41.844;26.082;2022-12-26T00:59:46;101932.56;;;6.70;76.15
9335;BME280;4706;41.844;26.082;2022-12-26T01:02:11;101930.22;;;6.62;75.75
9335;BME280;4706;41.844;26.082;2022-12-26T01:04:55;101926.94;;;6.77;75.72
9335;BME280;4706;41.844;26.082;2022-12-26T01:07:20;101923.84;;;6.85;75.31
9335;BME280;4706;41.844;26.082;2022-12-26T01:09:46;101932.97;;;6.91;74.86
9335;BME280;4706;41.844;26.082;2022-12-26T01:12:11;101936.44;;;6.86;75.10
9335;BME280;4706;41.844;26.082;2022-12-26T01:14:37;101930.38;;;6.84;74.90
9335;BME280;4706;41.844;26.082;2022-12-26T01:17:02;101936.50;;;6.74;74.77
9335;BME280;4706;41.844;26.082;2022-12-26T01:19:28;101935.41;;;6.75;73.81
9335;BME280;4706;41.844;26.082;2022-12-26T01:21:53;101942.09;;;6.68;74.23
9335;BME280;4706;41.844;26.082;2022-12-26T01:24:19;101931.16;;;6.68;74.20
9335;BME280;4706;41.844;26.082;2022-12-26T01:26:44;101940.13;;;6.80;73.92
9335;BME280;4706;41.844;26.082;2022-12-26T01:29:10;101949.50;;;6.96;74.25
9335;BME280;4706;41.844;26.082;2022-12-26T01:31:36;101932.28;;;6.84;74.43
9335;BME280;4706;41.844;26.082;2022-12-26T01:34:01;101943.91;;;6.91;74.15
9335;BME280;4706;41.844;26.082;2022-12-26T01:36:26;101938.09;;;6.87;73.74
9335;BME280;4706;41.844;26.082;2022-12-26T01:38:52;101949.03;;;6.87;74.42
9335;BME280;4706;41.844;26.082;2022-12-26T01:41:18;101945.75;;;6.85;74.84
9335;BME280;4706;41.844;26.082;2022-12-26T01:46:21;101930.78;;;6.64;75.20
9335;BME280;4706;41.844;26.082;2022-12-26T01:48:49;101943.59;;;6.75;74.76
9335;BME280;4706;41.844;26.082;2022-12-26T01:51:15;101940.97;;;6.80;75.06
9335;BME280;4706;41.844;26.082;2022-12-26T01:53:46;101943.25;;;6.72;74.14
9335;BME280;4706;41.844;26.082;2022-12-26T01:56:23;101943.53;;;6.59;74.36
9335;BME280;4706;41.844;26.082;2022-12-26T01:58:56;101933.94;;;6.44;75.03
9335;BME280;4706;41.844;26.082;2022-12-26T02:01:28;101929.16;;;6.28;74.85
9335;BME280;4706;41.844;26.082;2022-12-26T02:03:55;101944.38;;;6.36;74.14
9335;BME280;4706;41.844;26.082;2022-12-26T02:06:39;101947.38;;;6.22;74.83
9335;BME280;4706;41.844;26.082;2022-12-26T02:09:06;101935.13;;;6.25;74.17
9335;BME280;4706;41.844;26.082;2022-12-26T02:11:41;101936.19;;;6.36;74.64
9335;BME280;4706;41.844;26.082;2022-12-26T02:14:08;101942.34;;;6.43;73.99
9335;BME280;4706;41.844;26.082;2022-12-26T02:16:35;101942.22;;;6.49;73.88
9335;BME280;4706;41.844;26.082;2022-12-26T02:19:03;101941.41;;;6.49;73.46
9335;BME280;4706;41.844;26.082;2022-12-26T02:46:06;101928.88;;;5.71;76.66
9335;BME280;4706;41.844;26.082;2022-12-26T02:49:20;101926.41;;;5.69;76.79
9335;BME280;4706;41.844;26.082;2022-12-26T02:52:13;101929.97;;;5.70;76.36
9335;BME280;4706;41.844;26.082;2022-12-26T02:55:13;101930.22;;;5.68;76.36
9335;BME280;4706;41.844;26.082;2022-12-26T02:58:06;101929.97;;;5.70;76.80
9335;BME280;4706;41.844;26.082;2022-12-26T03:00:59;101934.84;;;5.79;76.48
9335;BME280;4706;41.844;26.082;2022-12-26T03:03:48;101932.44;;;5.71;76.45
9335;BME280;4706;41.844;26.082;2022-12-26T03:06:35;101938.88;;;5.77;76.80
9335;BME280;4706;41.844;26.082;2022-12-26T03:09:28;101940.97;;;5.63;76.17
9335;BME280;4706;41.844;26.082;2022-12-26T03:15:03;101949.25;;;5.56;76.92
9335;BME280;4706;41.844;26.082;2022-12-26T03:18:00;101957.22;;;5.58;76.84
9335;BME280;4706;41.844;26.082;2022-12-26T03:20:27;101961.19;;;5.74;76.26
9335;BME280;4706;41.844;26.082;2022-12-26T03:23:00;101958.81;;;5.77;76.75
9335;BME280;4706;41.844;26.082;2022-12-26T03:28:10;101966.63;;;5.74;75.43
9335;BME280;4706;41.844;26.082;2022-12-26T03:30:36;101971.28;;;5.73;76.09
9335;BME280;4706;41.844;26.082;2022-12-26T03:33:28;101985.63;;;5.69;75.56
9335;BME280;4706;41.844;26.082;2022-12-26T03:36:17;101978.81;;;5.59;75.89
9335;BME280;4706;41.844;26.082;2022-12-26T03:38:55;102003.75;;;5.63;75.92
9335;BME280;4706;41.844;26.082;2022-12-26T03:45:17;102014.88;;;5.80;75.08
9335;BME280;4706;41.844;26.082;2022-12-26T03:48:20;102018.31;;;5.87;75.01
9335;BME280;4706;41.844;26.082;2022-12-26T03:51:10;102026.38;;;5.82;75.18
9335;BME280;4706;41.844;26.082;2022-12-26T03:54:27;102008.13;;;5.64;74.89
9335;BME280;4706;41.844;26.082;2022-12-26T03:57:17;101990.56;;;5.60;75.46
9335;BME280;4706;41.844;26.082;2022-12-26T04:00:10;101971.88;;;5.45;75.75
9335;BME280;4706;41.844;26.082;2022-12-26T04:03:01;101970.16;;;5.51;75.10
9335;BME280;4706;41.844;26.082;2022-12-26T04:05:49;101974.56;;;5.64;75.13
9335;BME280;4706;41.844;26.082;2022-12-26T04:08:46;101963.19;;;5.67;75.01
9335;BME280;4706;41.844;26.082;2022-12-26T04:11:34;101976.38;;;5.70;74.18
9335;BME280;4706;41.844;26.082;2022-12-26T04:14:36;101983.25;;;5.60;74.58
9335;BME280;4706;41.844;26.082;2022-12-26T04:17:50;101981.91;;;5.63;74.17
9335;BME280;4706;41.844;26.082;2022-12-26T04:23:27;101983.78;;;5.51;74.82
9335;BME280;4706;41.844;26.082;2022-12-26T04:26:22;101994.75;;;5.63;74.65
9335;BME280;4706;41.844;26.082;2022-12-26T04:29:08;101993.09;;;5.62;74.68
9335;BME280;4706;41.844;26.082;2022-12-26T04:32:19;101985.34;;;5.58;74.31
9335;BME280;4706;41.844;26.082;2022-12-26T04:35:19;101983.03;;;5.74;74.55
9335;BME280;4706;41.844;26.082;2022-12-26T04:38:06;101979.38;;;5.80;74.49
9335;BME280;4706;41.844;26.082;2022-12-26T04:40:57;101980.16;;;5.69;73.78
9335;BME280;4706;41.844;26.082;2022-12-26T04:43:43;101989.91;;;5.65;74.05
9335;BME280;4706;41.844;26.082;2022-12-26T04:46:30;101979.28;;;5.56;75.21
9335;BME280;4706;41.844;26.082;2022-12-26T04:48:57;101991.19;;;5.62;74.65
9335;BME280;4706;41.844;26.082;2022-12-26T04:51:42;101992.00;;;5.63;74.26
9335;BME280;4706;41.844;26.082;2022-12-26T04:54:07;101997.47;;;5.63;75.18
9335;BME280;4706;41.844;26.082;2022-12-26T04:56:33;101999.63;;;5.60;74.48
9335;BME280;4706;41.844;26.082;2022-12-26T04:58:58;102003.19;;;5.61;74.52
9335;BME280;4706;41.844;26.082;2022-12-26T05:01:24;101998.38;;;5.56;75.27
9335;BME280;4706;41.844;26.082;2022-12-26T05:04:12;102000.66;;;5.59;75.03
9335;BME280;4706;41.844;26.082;2022-12-26T05:06:57;102004.94;;;5.67;73.79
9335;BME280;4706;41.844;26.082;2022-12-26T05:09:42;101999.09;;;5.52;74.18
9335;BME280;4706;41.844;26.082;2022-12-26T05:12:08;101998.25;;;5.51;73.59
9335;BME280;4706;41.844;26.082;2022-12-26T05:14:34;102005.25;;;5.47;73.18
9335;BME280;4706;41.844;26.082;2022-12-26T05:17:01;102009.00;;;5.34;73.89
9335;BME280;4706;41.844;26.082;2022-12-26T05:19:45;102015.06;;;5.18;74.72
9335;BME280;4706;41.844;26.082;2022-12-26T05:22:32;102012.66;;;5.28;74.18
9335;BME280;4706;41.844;26.082;2022-12-26T05:25:19;102012.97;;;5.20;74.17
9335;BME280;4706;41.844;26.082;2022-12-26T05:28:04;102014.88;;;5.01;74.66
9335;BME280;4706;41.844;26.082;2022-12-26T05:30:49;102020.16;;;4.96;74.94
9335;BME280;4706;41.844;26.082;2022-12-26T05:33:14;102028.06;;;4.86;75.30
9335;BME280;4706;41.844;26.082;2022-12-26T05:35:58;102027.81;;;4.87;75.59
9335;BME280;4706;41.844;26.082;2022-12-26T05:38:24;102030.03;;;4.97;75.35
9335;BME280;4706;41.844;26.082;2022-12-26T05:40:49;102019.78;;;5.11;75.13
9335;BME280;4706;41.844;26.082;2022-12-26T05:43:15;102018.78;;;5.24;74.80
9335;BME280;4706;41.844;26.082;2022-12-26T05:45:40;102027.94;;;5.29;74.49
9335;BME280;4706;41.844;26.082;2022-12-26T05:48:06;102034.84;;;5.32;74.57
9335;BME280;4706;41.844;26.082;2022-12-26T05:50:31;102047.34;;;5.40;74.53
9335;BME280;4706;41.844;26.082;2022-12-26T05:52:58;102049.63;;;5.43;73.56
9335;BME280;4706;41.844;26.082;2022-12-26T05:55:24;102046.94;;;5.54;73.18
9335;BME280;4706;41.844;26.082;2022-12-26T05:57:50;102048.00;;;5.53;73.12
9335;BME280;4706;41.844;26.082;2022-12-26T06:00:16;102053.31;;;5.48;73.34
9335;BME280;4706;41.844;26.082;2022-12-26T06:02:41;102042.00;;;5.45;73.79
9335;BME280;4706;41.844;26.082;2022-12-26T06:05:07;102037.75;;;5.49;74.37
9335;BME280;4706;41.844;26.082;2022-12-26T06:07:33;102047.31;;;5.58;73.68
9335;BME280;4706;41.844;26.082;2022-12-26T06:09:58;102046.22;;;5.59;73.81
9335;BME280;4706;41.844;26.082;2022-12-26T06:12:24;102043.16;;;5.67;73.54
9335;BME280;4706;41.844;26.082;2022-12-26T06:14:49;102051.97;;;5.69;72.77
9335;BME280;4706;41.844;26.082;2022-12-26T06:17:15;102056.16;;;5.72;72.61
9335;BME280;4706;41.844;26.082;2022-12-26T06:19:40;102053.97;;;5.62;72.80
9335;BME280;4706;41.844;26.082;2022-12-26T06:22:06;102050.72;;;5.53;73.40
9335;BME280;4706;41.844;26.082;2022-12-26T06:24:31;102052.31;;;5.61;73.23
9335;BME280;4706;41.844;26.082;2022-12-26T06:26:57;102056.69;;;5.62;72.97
9335;BME280;4706;41.844;26.082;2022-12-26T06:29:23;102053.13;;;5.62;72.84
9335;BME280;4706;41.844;26.082;2022-12-26T06:31:48;102046.22;;;5.59;72.67
9335;BME280;4706;41.844;26.082;2022-12-26T06:34:14;102061.03;;;5.81;72.29
9335;BME280;4706;41.844;26.082;2022-12-26T06:36:40;102051.47;;;5.91;71.96
9335;BME280;4706;41.844;26.082;2022-12-26T06:39:05;102061.84;;;6.00;72.76
9335;BME280;4706;41.844;26.082;2022-12-26T06:41:30;102064.47;;;6.07;72.09
9335;BME280;4706;41.844;26.082;2022-12-26T06:43:56;102069.13;;;6.18;72.42
9335;BME280;4706;41.844;26.082;2022-12-26T06:46:23;102062.50;;;6.38;71.83
9335;BME280;4706;41.844;26.082;2022-12-26T06:48:50;102061.69;;;6.61;70.92
9335;BME280;4706;41.844;26.082;2022-12-26T06:51:23;102060.00;;;6.71;70.75
9335;BME280;4706;41.844;26.082;2022-12-26T06:53:50;102056.06;;;6.91;69.77
9335;BME280;4706;41.844;26.082;2022-12-26T06:56:19;102043.09;;;6.98;69.36
9335;BME280;4706;41.844;26.082;2022-12-26T06:58:45;102028.66;;;7.14;68.52
9335;BME280;4706;41.844;26.082;2022-12-26T07:01:16;102056.25;;;7.24;68.66
9335;BME280;4706;41.844;26.082;2022-12-26T07:03:43;102049.91;;;7.36;68.88
9335;BME280;4706;41.844;26.082;2022-12-26T07:06:19;102058.56;;;7.44;68.18
9335;BME280;4706;41.844;26.082;2022-12-26T07:08:45;102057.94;;;7.54;68.15
9335;BME280;4706;41.844;26.082;2022-12-26T07:11:13;102064.00;;;7.56;67.88
9335;BME280;4706;41.844;26.082;2022-12-26T07:13:39;102050.97;;;7.63;67.86
9335;BME280;4706;41.844;26.082;2022-12-26T07:16:04;102059.00;;;7.82;67.57
9335;BME280;4706;41.844;26.082;2022-12-26T07:18:30;102067.75;;;7.95;67.40
9335;BME280;4706;41.844;26.082;2022-12-26T07:20:55;102070.75;;;8.11;67.31
9335;BME280;4706;41.844;26.082;2022-12-26T07:23:21;102080.41;;;8.30;66.58
9335;BME280;4706;41.844;26.082;2022-12-26T07:25:47;102069.97;;;8.44;65.99
9335;BME280;4706;41.844;26.082;2022-12-26T07:28:13;102072.59;;;8.72;65.42
9335;BME280;4706;41.844;26.082;2022-12-26T07:30:45;102072.09;;;8.92;64.87
9335;BME280;4706;41.844;26.082;2022-12-26T07:33:11;102071.19;;;9.09;64.12
9335;BME280;4706;41.844;26.082;2022-12-26T07:35:36;102067.19;;;9.16;64.15
9335;BME280;4706;41.844;26.082;2022-12-26T07:38:01;102074.97;;;9.24;64.51
9335;BME280;4706;41.844;26.082;2022-12-26T07:40:27;102064.44;;;9.38;64.47
9335;BME280;4706;41.844;26.082;2022-12-26T07:42:53;102065.06;;;9.67;63.58
9335;BME280;4706;41.844;26.082;2022-12-26T07:45:19;102061.88;;;9.81;63.29
9335;BME280;4706;41.844;26.082;2022-12-26T07:47:44;102068.28;;;9.86;63.38
9335;BME280;4706;41.844;26.082;2022-12-26T07:50:10;102074.56;;;9.82;63.40
9335;BME280;4706;41.844;26.082;2022-12-26T07:52:35;102073.41;;;10.05;62.71
9335;BME280;4706;41.844;26.082;2022-12-26T07:55:01;102080.88;;;10.09;62.49
9335;BME280;4706;41.844;26.082;2022-12-26T07:57:29;102080.59;;;10.11;62.85
9335;BME280;4706;41.844;26.082;2022-12-26T07:59:54;102081.53;;;10.21;62.74
9335;BME280;4706;41.844;26.082;2022-12-26T08:02:20;102080.94;;;10.47;62.13
9335;BME280;4706;41.844;26.082;2022-12-26T08:04:45;102075.88;;;10.70;62.26
9335;BME280;4706;41.844;26.082;2022-12-26T08:07:11;102077.28;;;10.73;62.99
9335;BME280;4706;41.844;26.082;2022-12-26T08:09:37;102085.63;;;10.83;62.75
9335;BME280;4706;41.844;26.082;2022-12-26T08:12:07;102081.47;;;10.81;62.77
9335;BME280;4706;41.844;26.082;2022-12-26T08:14:33;102085.06;;;10.86;63.57
9335;BME280;4706;41.844;26.082;2022-12-26T08:16:58;102082.09;;;10.98;63.55
9335;BME280;4706;41.844;26.082;2022-12-26T08:19:24;102086.75;;;10.87;63.53
9335;BME280;4706;41.844;26.082;2022-12-26T08:21:50;102084.31;;;10.96;64.22
9335;BME280;4706;41.844;26.082;2022-12-26T08:24:15;102089.88;;;11.06;63.10
9335;BME280;4706;41.844;26.082;2022-12-26T08:26:41;102094.00;;;11.09;62.49
9335;BME280;4706;41.844;26.082;2022-12-26T08:29:06;102093.09;;;10.93;63.07
9335;BME280;4706;41.844;26.082;2022-12-26T08:31:32;102089.84;;;11.01;62.81
9335;BME280;4706;41.844;26.082;2022-12-26T08:33:57;102081.94;;;11.10;62.55
9335;BME280;4706;41.844;26.082;2022-12-26T08:36:23;102084.19;;;11.28;61.65
9335;BME280;4706;41.844;26.082;2022-12-26T08:38:48;102077.91;;;11.43;61.44
9335;BME280;4706;41.844;26.082;2022-12-26T08:41:14;102076.50;;;11.35;60.48
9335;BME280;4706;41.844;26.082;2022-12-26T08:43:42;102077.63;;;11.39;60.67
9335;BME280;4706;41.844;26.082;2022-12-26T08:46:09;102067.50;;;11.55;61.30
9335;BME280;4706;41.844;26.082;2022-12-26T08:48:38;102071.97;;;11.72;60.27
9335;BME280;4706;41.844;26.082;2022-12-26T08:51:06;102068.97;;;11.83;60.56
9335;BME280;4706;41.844;26.082;2022-12-26T08:53:34;102064.03;;;11.96;60.07
9335;BME280;4706;41.844;26.082;2022-12-26T08:56:01;102062.63;;;11.88;60.64
9335;BME280;4706;41.844;26.082;2022-12-26T08:58:27;102067.63;;;12.06;60.49
9335;BME280;4706;41.844;26.082;2022-12-26T09:00:53;102070.69;;;12.20;60.12
9335;BME280;4706;41.844;26.082;2022-12-26T09:03:18;102064.34;;;12.35;59.68
9335;BME280;4706;41.844;26.082;2022-12-26T09:05:44;102061.31;;;12.47;59.34
9335;BME280;4706;41.844;26.082;2022-12-26T09:08:10;102058.81;;;12.50;59.43
9335;BME280;4706;41.844;26.082;2022-12-26T09:10:36;102046.13;;;12.44;59.97
9335;BME280;4706;41.844;26.082;2022-12-26T09:13:01;102026.00;;;12.49;60.44
9335;BME280;4706;41.844;26.082;2022-12-26T09:15:27;102022.09;;;12.65;60.89
9335;BME280;4706;41.844;26.082;2022-12-26T09:17:52;102020.44;;;12.54;60.46
9335;BME280;4706;41.844;26.082;2022-12-26T09:20:18;102023.78;;;12.35;60.94
9335;BME280;4706;41.844;26.082;2022-12-26T09:22:43;102024.91;;;12.34;61.52
9335;BME280;4706;41.844;26.082;2022-12-26T09:25:15;102005.03;;;12.07;62.21
9335;BME280;4706;41.844;26.082;2022-12-26T09:27:41;102010.28;;;12.19;62.72
9335;BME280;4706;41.844;26.082;2022-12-26T09:30:06;102007.78;;;12.27;62.82
9335;BME280;4706;41.844;26.082;2022-12-26T09:32:33;102014.66;;;12.50;62.19
9335;BME280;4706;41.844;26.082;2022-12-26T09:34:59;102001.69;;;12.51;63.12
9335;BME280;4706;41.844;26.082;2022-12-26T09:37:25;101993.34;;;12.76;63.29
9335;BME280;4706;41.844;26.082;2022-12-26T09:39:50;101987.28;;;12.79;62.75
9335;BME280;4706;41.844;26.082;2022-12-26T09:42:53;101993.81;;;12.99;62.39
9335;BME280;4706;41.844;26.082;2022-12-26T09:45:26;101992.38;;;13.17;61.77
9335;BME280;4706;41.844;26.082;2022-12-26T09:48:17;101981.03;;;13.18;61.95
9335;BME280;4706;41.844;26.082;2022-12-26T09:50:49;101972.72;;;13.28;61.92
9335;BME280;4706;41.844;26.082;2022-12-26T09:53:28;101972.59;;;13.49;61.76
9335;BME280;4706;41.844;26.082;2022-12-26T09:56:17;101966.69;;;13.66;61.17
9335;BME280;4706;41.844;26.082;2022-12-26T09:58:56;101960.53;;;13.74;61.33
9335;BME280;4706;41.844;26.082;2022-12-26T10:01:28;101958.34;;;13.71;61.88
9335;BME280;4706;41.844;26.082;2022-12-26T10:03:56;101949.59;;;13.58;62.17
9335;BME280;4706;41.844;26.082;2022-12-26T10:06:26;101945.91;;;13.24;62.63
9335;BME280;4706;41.844;26.082;2022-12-26T10:17:55;101928.53;;;13.97;62.02
9335;BME280;4706;41.844;26.082;2022-12-26T10:25:46;101918.88;;;14.47;61.04
9335;BME280;4706;41.844;26.082;2022-12-26T10:28:44;101926.41;;;14.71;61.00
9335;BME280;4706;41.844;26.082;2022-12-26T10:31:23;101921.16;;;14.69;60.01
9335;BME280;4706;41.844;26.082;2022-12-26T10:33:59;101920.16;;;14.60;61.02
9335;BME280;4706;41.844;26.082;2022-12-26T10:36:33;101914.09;;;14.82;59.77
9335;BME280;4706;41.844;26.082;2022-12-26T10:39:02;101919.84;;;14.86;60.18
9335;BME280;4706;41.844;26.082;2022-12-26T10:41:38;101914.31;;;14.86;59.52
9335;BME280;4706;41.844;26.082;2022-12-26T10:44:09;101918.78;;;14.81;60.11
9335;BME280;4706;41.844;26.082;2022-12-26T10:46:47;101909.66;;;14.81;59.60
9335;BME280;4706;41.844;26.082;2022-12-26T10:49:19;101903.59;;;14.79;58.80
9335;BME280;4706;41.844;26.082;2022-12-26T10:51:46;101907.38;;;14.64;59.66
9335;BME280;4706;41.844;26.082;2022-12-26T10:54:15;101895.47;;;14.64;59.66
9335;BME280;4706;41.844;26.082;2022-12-26T10:56:43;101900.78;;;14.60;60.06
9335;BME280;4706;41.844;26.082;2022-12-26T10:59:14;101889.16;;;14.58;59.73
9335;BME280;4706;41.844;26.082;2022-12-26T11:01:41;101886.94;;;14.60;60.21
9335;BME280;4706;41.844;26.082;2022-12-26T11:04:19;101892.28;;;14.75;60.29
9335;BME280;4706;41.844;26.082;2022-12-26T11:06:47;101879.94;;;14.87;60.00
9335;BME280;4706;41.844;26.082;2022-12-26T11:12:05;101864.22;;;14.82;58.31
9335;BME280;4706;41.844;26.082;2022-12-26T11:14:37;101880.63;;;14.97;58.50
9335;BME280;4706;41.844;26.082;2022-12-26T11:17:06;101877.88;;;14.97;56.97
9335;BME280;4706;41.844;26.082;2022-12-26T11:19:42;101859.97;;;14.90;58.42
9335;BME280;4706;41.844;26.082;2022-12-26T11:22:28;101859.06;;;14.94;58.42
9335;BME280;4706;41.844;26.082;2022-12-26T11:25:10;101862.50;;;15.24;57.23
9335;BME280;4706;41.844;26.082;2022-12-26T11:27:42;101861.22;;;15.35;57.22
9335;BME280;4706;41.844;26.082;2022-12-26T11:32:40;101862.72;;;15.27;57.18
9335;BME280;4706;41.844;26.082;2022-12-26T11:35:25;101855.69;;;15.16;57.19
9335;BME280;4706;41.844;26.082;2022-12-26T11:37:53;101851.34;;;15.10;56.35
9335;BME280;4706;41.844;26.082;2022-12-26T11:40:34;101847.53;;;15.06;57.70
9335;BME280;4706;41.844;26.082;2022-12-26T11:43:03;101841.06;;;15.11;57.16
9335;BME280;4706;41.844;26.082;2022-12-26T11:45:30;101829.25;;;15.05;57.54
9335;BME280;4706;41.844;26.082;2022-12-26T11:47:59;101841.91;;;15.11;57.48
9335;BME280;4706;41.844;26.082;2022-12-26T11:50:27;101847.84;;;15.04;57.58
9335;BME280;4706;41.844;26.082;2022-12-26T12:00:43;101840.94;;;15.02;57.88
9335;BME280;4706;41.844;26.082;2022-12-26T12:06:11;101837.19;;;14.93;59.21
9335;BME280;4706;41.844;26.082;2022-12-26T12:09:00;101829.72;;;14.74;59.23
9335;BME280;4706;41.844;26.082;2022-12-26T12:14:45;101821.91;;;14.76;59.49
9335;BME280;4706;41.844;26.082;2022-12-26T12:33:49;101821.56;;;14.59;60.20
9335;BME280;4706;41.844;26.082;2022-12-26T12:36:32;101830.28;;;14.47;61.29
9335;BME280;4706;41.844;26.082;2022-12-26T12:45:15;101832.25;;;14.71;61.20
9335;BME280;4706;41.844;26.082;2022-12-26T12:56:04;101821.16;;;14.52;62.35
9335;BME280;4706;41.844;26.082;2022-12-26T13:01:39;101819.78;;;14.49;61.88
9335;BME280;4706;41.844;26.082;2022-12-26T13:04:17;101835.72;;;14.57;61.71
9335;BME280;4706;41.844;26.082;2022-12-26T13:06:51;101839.41;;;14.48;62.24
9335;BME280;4706;41.844;26.082;2022-12-26T13:09:27;101829.59;;;14.37;62.56
9335;BME280;4706;41.844;26.082;2022-12-26T13:11:59;101836.91;;;14.51;61.33
9335;BME280;4706;41.844;26.082;2022-12-26T13:14:30;101830.19;;;14.57;61.86
9335;BME280;4706;41.844;26.082;2022-12-26T13:17:03;101822.59;;;14.44;61.95
9335;BME280;4706;41.844;26.082;2022-12-26T13:19:44;101832.34;;;14.37;61.97
9335;BME280;4706;41.844;26.082;2022-12-26T13:22:18;101839.25;;;14.39;62.26
9335;BME280;4706;41.844;26.082;2022-12-26T13:24:50;101829.66;;;14.31;62.41
9335;BME280;4706;41.844;26.082;2022-12-26T13:27:29;101830.13;;;14.39;63.32
9335;BME280;4706;41.844;26.082;2022-12-26T13:29:55;101838.28;;;14.30;63.31
9335;BME280;4706;41.844;26.082;2022-12-26T13:34:55;101825.09;;;14.22;63.46
9335;BME280;4706;41.844;26.082;2022-12-26T13:40:18;101820.53;;;14.31;63.60
9335;BME280;4706;41.844;26.082;2022-12-26T13:43:08;101825.28;;;14.25;63.60
9335;BME280;4706;41.844;26.082;2022-12-26T13:45:56;101816.81;;;14.17;64.44
9335;BME280;4706;41.844;26.082;2022-12-26T13:51:02;101811.53;;;14.20;64.01
9335;BME280;4706;41.844;26.082;2022-12-26T13:53:34;101814.16;;;14.06;64.50
9335;BME280;4706;41.844;26.082;2022-12-26T14:09:31;101787.22;;;13.35;67.85
9335;BME280;4706;41.844;26.082;2022-12-26T14:17:37;101794.91;;;13.43;68.02
9335;BME280;4706;41.844;26.082;2022-12-26T14:26:25;101794.19;;;13.32;68.60
9335;BME280;4706;41.844;26.082;2022-12-26T14:29:30;101792.25;;;13.33;68.54
9335;BME280;4706;41.844;26.082;2022-12-26T14:34:19;101797.81;;;13.23;68.74
9335;BME280;4706;41.844;26.082;2022-12-26T14:42:16;101812.88;;;13.06;69.61
9335;BME280;4706;41.844;26.082;2022-12-26T14:45:03;101815.16;;;12.94;70.52
9335;BME280;4706;41.844;26.082;2022-12-26T14:58:43;101815.41;;;12.98;70.27
9335;BME280;4706;41.844;26.082;2022-12-26T15:04:01;101822.00;;;13.02;69.99
9335;BME280;4706;41.844;26.082;2022-12-26T15:17:50;101822.44;;;12.75;70.40
9335;BME280;4706;41.844;26.082;2022-12-26T15:28:51;101820.84;;;12.69;70.59
9335;BME280;4706;41.844;26.082;2022-12-26T15:31:42;101821.44;;;12.55;71.35
9335;BME280;4706;41.844;26.082;2022-12-26T15:53:59;101834.03;;;12.07;73.07
9335;BME280;4706;41.844;26.082;2022-12-26T15:59:42;101825.00;;;11.96;73.52
9335;BME280;4706;41.844;26.082;2022-12-26T16:02:30;101829.94;;;11.94;73.82
9335;BME280;4706;41.844;26.082;2022-12-26T16:07:59;101836.84;;;11.86;73.74
9335;BME280;4706;41.844;26.082;2022-12-26T16:10:32;101837.66;;;11.82;74.00
9335;BME280;4706;41.844;26.082;2022-12-26T16:15:54;101842.34;;;11.76;74.06
9335;BME280;4706;41.844;26.082;2022-12-26T16:18:25;101845.38;;;11.75;74.71
9335;BME280;4706;41.844;26.082;2022-12-26T16:20:53;101847.31;;;11.74;73.96
9335;BME280;4706;41.844;26.082;2022-12-26T16:23:40;101845.38;;;11.70;73.80
9335;BME280;4706;41.844;26.082;2022-12-26T16:26:16;101838.22;;;11.58;74.23
9335;BME280;4706;41.844;26.082;2022-12-26T16:28:42;101842.38;;;11.46;74.54
9335;BME280;4706;41.844;26.082;2022-12-26T16:31:11;101829.44;;;11.36;74.83
9335;BME280;4706;41.844;26.082;2022-12-26T16:33:42;101838.22;;;11.38;74.76
9335;BME280;4706;41.844;26.082;2022-12-26T16:36:18;101837.13;;;11.34;75.09
9335;BME280;4706;41.844;26.082;2022-12-26T16:38:44;101836.84;;;11.30;75.01
9335;BME280;4706;41.844;26.082;2022-12-26T16:41:24;101838.50;;;11.26;75.03
9335;BME280;4706;41.844;26.082;2022-12-26T16:43:52;101846.19;;;11.24;75.05
9335;BME280;4706;41.844;26.082;2022-12-26T16:46:27;101848.97;;;11.14;75.40
9335;BME280;4706;41.844;26.082;2022-12-26T16:48:57;101843.19;;;11.15;75.26
9335;BME280;4706;41.844;26.082;2022-12-26T17:00:00;101840.66;;;10.93;75.49
9335;BME280;4706;41.844;26.082;2022-12-26T17:02:31;101834.03;;;10.89;75.21
9335;BME280;4706;41.844;26.082;2022-12-26T17:05:07;101840.38;;;10.90;75.53
9335;BME280;4706;41.844;26.082;2022-12-26T17:07:43;101840.38;;;10.85;75.09
9335;BME280;4706;41.844;26.082;2022-12-26T17:10:22;101838.69;;;10.79;75.13
9335;BME280;4706;41.844;26.082;2022-12-26T17:12:49;101832.34;;;10.73;75.24
9335;BME280;4706;41.844;26.082;2022-12-26T17:15:28;101829.31;;;10.64;75.25