sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66722;SHT31;53633;49.932;10.884;2023-09-19T00:02:25;17.51;87.54
66722;SHT31;53633;49.932;10.884;2023-09-19T00:04:53;17.52;87.60
66722;SHT31;53633;49.932;10.884;2023-09-19T00:07:19;17.58;87.57
66722;SHT31;53633;49.932;10.884;2023-09-19T00:09:46;17.64;87.50
66722;SHT31;53633;49.932;10.884;2023-09-19T00:12:13;17.64;87.26
66722;SHT31;53633;49.932;10.884;2023-09-19T00:14:40;17.69;87.24
66722;SHT31;53633;49.932;10.884;2023-09-19T00:17:06;17.71;87.14
66722;SHT31;53633;49.932;10.884;2023-09-19T00:19:33;17.69;87.06
66722;SHT31;53633;49.932;10.884;2023-09-19T00:22:02;17.65;87.05
66722;SHT31;53633;49.932;10.884;2023-09-19T00:24:29;17.67;87.05
66722;SHT31;53633;49.932;10.884;2023-09-19T00:26:55;17.65;87.05
66722;SHT31;53633;49.932;10.884;2023-09-19T00:29:22;17.62;87.21
66722;SHT31;53633;49.932;10.884;2023-09-19T00:31:49;17.58;87.05
66722;SHT31;53633;49.932;10.884;2023-09-19T00:34:16;17.55;87.28
66722;SHT31;53633;49.932;10.884;2023-09-19T00:36:42;17.50;87.36
66722;SHT31;53633;49.932;10.884;2023-09-19T00:39:10;17.48;87.54
66722;SHT31;53633;49.932;10.884;2023-09-19T00:41:37;17.42;87.45
66722;SHT31;53633;49.932;10.884;2023-09-19T00:44:04;17.38;87.51
66722;SHT31;53633;49.932;10.884;2023-09-19T00:46:31;17.28;87.83
66722;SHT31;53633;49.932;10.884;2023-09-19T00:48:58;17.34;87.50
66722;SHT31;53633;49.932;10.884;2023-09-19T00:51:26;17.30;87.62
66722;SHT31;53633;49.932;10.884;2023-09-19T00:53:53;17.34;87.44
66722;SHT31;53633;49.932;10.884;2023-09-19T00:56:22;17.34;87.26
66722;SHT31;53633;49.932;10.884;2023-09-19T00:58:49;17.37;87.18
66722;SHT31;53633;49.932;10.884;2023-09-19T01:01:16;17.31;87.27
66722;SHT31;53633;49.932;10.884;2023-09-19T01:03:44;17.31;87.32
66722;SHT31;53633;49.932;10.884;2023-09-19T01:06:11;17.33;87.16
66722;SHT31;53633;49.932;10.884;2023-09-19T01:08:38;17.34;87.04
66722;SHT31;53633;49.932;10.884;2023-09-19T01:11:10;17.26;86.96
66722;SHT31;53633;49.932;10.884;2023-09-19T01:13:48;17.24;86.77
66722;SHT31;53633;49.932;10.884;2023-09-19T01:16:30;17.24;86.60
66722;SHT31;53633;49.932;10.884;2023-09-19T01:19:04;17.30;86.58
66722;SHT31;53633;49.932;10.884;2023-09-19T01:21:37;17.17;86.90
66722;SHT31;53633;49.932;10.884;2023-09-19T01:24:23;17.17;87.00
66722;SHT31;53633;49.932;10.884;2023-09-19T01:27:20;17.13;87.01
66722;SHT31;53633;49.932;10.884;2023-09-19T01:29:51;17.10;86.92
66722;SHT31;53633;49.932;10.884;2023-09-19T01:32:21;17.16;86.72
66722;SHT31;53633;49.932;10.884;2023-09-19T01:34:50;17.10;86.69
66722;SHT31;53633;49.932;10.884;2023-09-19T01:37:17;17.14;86.43
66722;SHT31;53633;49.932;10.884;2023-09-19T01:39:45;17.16;86.31
66722;SHT31;53633;49.932;10.884;2023-09-19T01:42:18;17.20;85.97
66722;SHT31;53633;49.932;10.884;2023-09-19T01:44:52;17.23;85.73
66722;SHT31;53633;49.932;10.884;2023-09-19T01:47:32;17.14;85.85
66722;SHT31;53633;49.932;10.884;2023-09-19T01:50:05;17.20;85.66
66722;SHT31;53633;49.932;10.884;2023-09-19T01:52:37;17.19;85.72
66722;SHT31;53633;49.932;10.884;2023-09-19T01:55:08;17.23;85.88
66722;SHT31;53633;49.932;10.884;2023-09-19T01:57:40;17.27;85.77
66722;SHT31;53633;49.932;10.884;2023-09-19T02:00:10;17.27;85.78
66722;SHT31;53633;49.932;10.884;2023-09-19T02:02:40;17.28;85.68
66722;SHT31;53633;49.932;10.884;2023-09-19T02:05:08;17.35;85.54
66722;SHT31;53633;49.932;10.884;2023-09-19T02:07:36;17.30;85.13
66722;SHT31;53633;49.932;10.884;2023-09-19T02:10:03;17.42;85.12
66722;SHT31;53633;49.932;10.884;2023-09-19T02:12:30;17.38;84.84
66722;SHT31;53633;49.932;10.884;2023-09-19T02:14:56;17.38;84.82
66722;SHT31;53633;49.932;10.884;2023-09-19T02:17:23;17.42;84.65
66722;SHT31;53633;49.932;10.884;2023-09-19T02:19:51;17.45;84.50
66722;SHT31;53633;49.932;10.884;2023-09-19T02:22:18;17.45;84.53
66722;SHT31;53633;49.932;10.884;2023-09-19T02:24:44;17.40;84.51
66722;SHT31;53633;49.932;10.884;2023-09-19T02:27:11;17.38;84.78
66722;SHT31;53633;49.932;10.884;2023-09-19T02:29:38;17.38;84.73
66722;SHT31;53633;49.932;10.884;2023-09-19T02:32:05;17.40;84.80
66722;SHT31;53633;49.932;10.884;2023-09-19T02:34:31;17.37;84.73
66722;SHT31;53633;49.932;10.884;2023-09-19T02:37:00;17.27;84.83
66722;SHT31;53633;49.932;10.884;2023-09-19T02:39:27;17.30;84.73
66722;SHT31;53633;49.932;10.884;2023-09-19T02:41:53;17.27;84.89
66722;SHT31;53633;49.932;10.884;2023-09-19T02:44:20;17.28;84.85
66722;SHT31;53633;49.932;10.884;2023-09-19T02:46:47;17.22;84.88
66722;SHT31;53633;49.932;10.884;2023-09-19T02:49:14;17.17;85.10
66722;SHT31;53633;49.932;10.884;2023-09-19T02:51:41;17.09;85.23
66722;SHT31;53633;49.932;10.884;2023-09-19T02:54:09;17.09;85.24
66722;SHT31;53633;49.932;10.884;2023-09-19T02:56:36;17.07;85.20
66722;SHT31;53633;49.932;10.884;2023-09-19T02:59:03;17.04;85.24
66722;SHT31;53633;49.932;10.884;2023-09-19T03:01:30;17.07;85.23
66722;SHT31;53633;49.932;10.884;2023-09-19T03:03:57;16.99;85.29
66722;SHT31;53633;49.932;10.884;2023-09-19T03:06:24;16.95;85.56
66722;SHT31;53633;49.932;10.884;2023-09-19T03:08:51;16.89;85.76
66722;SHT31;53633;49.932;10.884;2023-09-19T03:11:19;16.87;85.62
66722;SHT31;53633;49.932;10.884;2023-09-19T03:13:51;16.87;85.77
66722;SHT31;53633;49.932;10.884;2023-09-19T03:16:18;16.86;85.86
66722;SHT31;53633;49.932;10.884;2023-09-19T03:18:45;16.87;86.05
66722;SHT31;53633;49.932;10.884;2023-09-19T03:21:11;16.89;86.23
66722;SHT31;53633;49.932;10.884;2023-09-19T03:23:40;16.97;86.22
66722;SHT31;53633;49.932;10.884;2023-09-19T03:26:07;17.00;86.13
66722;SHT31;53633;49.932;10.884;2023-09-19T03:28:35;17.07;86.18
66722;SHT31;53633;49.932;10.884;2023-09-19T03:31:03;17.13;85.94
66722;SHT31;53633;49.932;10.884;2023-09-19T03:33:31;17.14;85.76
66722;SHT31;53633;49.932;10.884;2023-09-19T03:35:57;17.16;85.64
66722;SHT31;53633;49.932;10.884;2023-09-19T03:38:25;17.14;85.71
66722;SHT31;53633;49.932;10.884;2023-09-19T03:40:52;17.17;85.62
66722;SHT31;53633;49.932;10.884;2023-09-19T03:43:19;17.20;85.60
66722;SHT31;53633;49.932;10.884;2023-09-19T03:45:47;17.19;85.60
66722;SHT31;53633;49.932;10.884;2023-09-19T03:48:14;17.17;85.69
66722;SHT31;53633;49.932;10.884;2023-09-19T03:50:40;17.16;85.66
66722;SHT31;53633;49.932;10.884;2023-09-19T03:53:07;17.20;85.67
66722;SHT31;53633;49.932;10.884;2023-09-19T03:55:34;17.17;85.71
66722;SHT31;53633;49.932;10.884;2023-09-19T03:58:00;17.19;85.74
66722;SHT31;53633;49.932;10.884;2023-09-19T04:00:27;17.23;85.71
66722;SHT31;53633;49.932;10.884;2023-09-19T04:02:55;17.24;85.72
66722;SHT31;53633;49.932;10.884;2023-09-19T04:05:22;17.24;85.64
66722;SHT31;53633;49.932;10.884;2023-09-19T04:07:49;17.30;85.59
66722;SHT31;53633;49.932;10.884;2023-09-19T04:10:16;17.27;85.66
66722;SHT31;53633;49.932;10.884;2023-09-19T04:12:50;17.30;85.71
66722;SHT31;53633;49.932;10.884;2023-09-19T04:15:17;17.34;85.64
66722;SHT31;53633;49.932;10.884;2023-09-19T04:17:44;17.35;85.65
66722;SHT31;53633;49.932;10.884;2023-09-19T04:20:12;17.38;85.55
66722;SHT31;53633;49.932;10.884;2023-09-19T04:22:39;17.40;85.63
66722;SHT31;53633;49.932;10.884;2023-09-19T04:25:06;17.45;85.56
66722;SHT31;53633;49.932;10.884;2023-09-19T04:27:33;17.50;85.38
66722;SHT31;53633;49.932;10.884;2023-09-19T04:29:59;17.44;85.70
66722;SHT31;53633;49.932;10.884;2023-09-19T04:32:28;17.40;85.83
66722;SHT31;53633;49.932;10.884;2023-09-19T04:34:55;17.38;85.90
66722;SHT31;53633;49.932;10.884;2023-09-19T04:37:23;17.45;85.73
66722;SHT31;53633;49.932;10.884;2023-09-19T04:39:50;17.40;86.08
66722;SHT31;53633;49.932;10.884;2023-09-19T04:42:16;17.33;86.33
66722;SHT31;53633;49.932;10.884;2023-09-19T04:44:43;17.38;86.02
66722;SHT31;53633;49.932;10.884;2023-09-19T04:47:09;17.51;85.85
66722;SHT31;53633;49.932;10.884;2023-09-19T04:49:36;17.54;85.76
66722;SHT31;53633;49.932;10.884;2023-09-19T04:52:04;17.47;85.88
66722;SHT31;53633;49.932;10.884;2023-09-19T04:54:32;17.54;85.65
66722;SHT31;53633;49.932;10.884;2023-09-19T04:56:59;17.55;85.58
66722;SHT31;53633;49.932;10.884;2023-09-19T04:59:25;17.58;85.63
66722;SHT31;53633;49.932;10.884;2023-09-19T05:01:52;17.50;85.55
66722;SHT31;53633;49.932;10.884;2023-09-19T05:04:19;17.54;85.49
66722;SHT31;53633;49.932;10.884;2023-09-19T05:06:46;17.58;85.37
66722;SHT31;53633;49.932;10.884;2023-09-19T05:09:12;17.52;85.52
66722;SHT31;53633;49.932;10.884;2023-09-19T05:11:40;17.51;85.61
66722;SHT31;53633;49.932;10.884;2023-09-19T05:14:07;17.57;85.54
66722;SHT31;53633;49.932;10.884;2023-09-19T05:16:34;17.61;85.38
66722;SHT31;53633;49.932;10.884;2023-09-19T05:19:01;17.60;85.32
66722;SHT31;53633;49.932;10.884;2023-09-19T05:21:27;17.45;85.92
66722;SHT31;53633;49.932;10.884;2023-09-19T05:23:54;17.40;86.37
66722;SHT31;53633;49.932;10.884;2023-09-19T05:26:21;17.50;86.07
66722;SHT31;53633;49.932;10.884;2023-09-19T05:28:49;17.48;86.16
66722;SHT31;53633;49.932;10.884;2023-09-19T05:31:16;17.51;86.14
66722;SHT31;53633;49.932;10.884;2023-09-19T05:33:43;17.48;86.15
66722;SHT31;53633;49.932;10.884;2023-09-19T05:36:09;17.40;86.35
66722;SHT31;53633;49.932;10.884;2023-09-19T05:38:36;17.35;86.59
66722;SHT31;53633;49.932;10.884;2023-09-19T05:41:03;17.38;86.55
66722;SHT31;53633;49.932;10.884;2023-09-19T05:43:29;17.48;86.29
66722;SHT31;53633;49.932;10.884;2023-09-19T05:45:59;17.48;86.13
66722;SHT31;53633;49.932;10.884;2023-09-19T05:48:26;17.55;85.91
66722;SHT31;53633;49.932;10.884;2023-09-19T05:50:53;17.52;85.78
66722;SHT31;53633;49.932;10.884;2023-09-19T05:53:19;17.57;85.60
66722;SHT31;53633;49.932;10.884;2023-09-19T05:55:46;17.58;85.47
66722;SHT31;53633;49.932;10.884;2023-09-19T05:58:13;17.89;84.66
66722;SHT31;53633;49.932;10.884;2023-09-19T06:00:40;18.71;83.15
66722;SHT31;53633;49.932;10.884;2023-09-19T06:03:08;18.82;81.50
66722;SHT31;53633;49.932;10.884;2023-09-19T06:05:35;18.72;81.54
66722;SHT31;53633;49.932;10.884;2023-09-19T06:08:01;19.64;78.95
66722;SHT31;53633;49.932;10.884;2023-09-19T06:10:28;20.18;76.60
66722;SHT31;53633;49.932;10.884;2023-09-19T06:12:55;20.90;75.14
66722;SHT31;53633;49.932;10.884;2023-09-19T06:15:21;21.19;73.80
66722;SHT31;53633;49.932;10.884;2023-09-19T06:17:49;21.77;72.17
66722;SHT31;53633;49.932;10.884;2023-09-19T06:20:17;22.49;70.33
66722;SHT31;53633;49.932;10.884;2023-09-19T06:22:45;23.06;68.47
66722;SHT31;53633;49.932;10.884;2023-09-19T06:25:13;23.13;68.01
66722;SHT31;53633;49.932;10.884;2023-09-19T06:27:40;23.41;67.31
66722;SHT31;53633;49.932;10.884;2023-09-19T06:30:08;23.06;67.82
66722;SHT31;53633;49.932;10.884;2023-09-19T06:32:35;23.34;67.32
66722;SHT31;53633;49.932;10.884;2023-09-19T06:35:02;23.93;65.61
66722;SHT31;53633;49.932;10.884;2023-09-19T06:37:30;24.00;64.88
66722;SHT31;53633;49.932;10.884;2023-09-19T06:39:57;24.41;63.69
66722;SHT31;53633;49.932;10.884;2023-09-19T06:42:23;24.03;64.30
66722;SHT31;53633;49.932;10.884;2023-09-19T06:44:52;24.45;63.18
66722;SHT31;53633;49.932;10.884;2023-09-19T06:47:19;23.65;64.26
66722;SHT31;53633;49.932;10.884;2023-09-19T06:49:46;23.17;65.66
66722;SHT31;53633;49.932;10.884;2023-09-19T06:52:13;22.10;67.36
66722;SHT31;53633;49.932;10.884;2023-09-19T06:54:41;22.10;68.05
66722;SHT31;53633;49.932;10.884;2023-09-19T06:57:07;22.12;68.12
66722;SHT31;53633;49.932;10.884;2023-09-19T06:59:34;21.96;68.58
66722;SHT31;53633;49.932;10.884;2023-09-19T07:02:01;21.74;68.66
66722;SHT31;53633;49.932;10.884;2023-09-19T07:04:28;22.51;66.78
66722;SHT31;53633;49.932;10.884;2023-09-19T07:06:54;22.94;65.79
66722;SHT31;53633;49.932;10.884;2023-09-19T07:09:21;23.32;64.82
66722;SHT31;53633;49.932;10.884;2023-09-19T07:11:49;22.59;66.47
66722;SHT31;53633;49.932;10.884;2023-09-19T07:14:16;22.76;65.93
66722;SHT31;53633;49.932;10.884;2023-09-19T07:16:43;22.75;65.95
66722;SHT31;53633;49.932;10.884;2023-09-19T07:19:10;22.53;66.05
66722;SHT31;53633;49.932;10.884;2023-09-19T07:21:36;22.29;66.54
66722;SHT31;53633;49.932;10.884;2023-09-19T07:24:04;21.86;68.01
66722;SHT31;53633;49.932;10.884;2023-09-19T07:26:30;21.47;68.73
66722;SHT31;53633;49.932;10.884;2023-09-19T07:28:58;21.07;69.22
66722;SHT31;53633;49.932;10.884;2023-09-19T07:31:25;20.91;69.33
66722;SHT31;53633;49.932;10.884;2023-09-19T07:33:52;21.15;69.44
66722;SHT31;53633;49.932;10.884;2023-09-19T07:36:19;21.59;68.63
66722;SHT31;53633;49.932;10.884;2023-09-19T07:38:45;21.87;67.47
66722;SHT31;53633;49.932;10.884;2023-09-19T07:41:12;21.09;68.75
66722;SHT31;53633;49.932;10.884;2023-09-19T07:43:39;21.90;67.75
66722;SHT31;53633;49.932;10.884;2023-09-19T07:46:08;22.11;66.85
66722;SHT31;53633;49.932;10.884;2023-09-19T07:48:35;22.45;65.46
66722;SHT31;53633;49.932;10.884;2023-09-19T07:51:02;23.08;63.91
66722;SHT31;53633;49.932;10.884;2023-09-19T07:53:29;23.31;62.55
66722;SHT31;53633;49.932;10.884;2023-09-19T07:56:02;23.25;62.43
66722;SHT31;53633;49.932;10.884;2023-09-19T07:58:29;22.72;64.26
66722;SHT31;53633;49.932;10.884;2023-09-19T08:00:56;22.29;65.37
66722;SHT31;53633;49.932;10.884;2023-09-19T08:03:24;21.64;64.44
66722;SHT31;53633;49.932;10.884;2023-09-19T08:05:51;21.39;64.92
66722;SHT31;53633;49.932;10.884;2023-09-19T08:08:17;20.88;66.10
66722;SHT31;53633;49.932;10.884;2023-09-19T08:10:44;20.50;66.87
66722;SHT31;53633;49.932;10.884;2023-09-19T08:13:11;20.39;66.70
66722;SHT31;53633;49.932;10.884;2023-09-19T08:15:43;20.39;66.70
66722;SHT31;53633;49.932;10.884;2023-09-19T08:18:10;20.64;66.78
66722;SHT31;53633;49.932;10.884;2023-09-19T08:20:38;21.15;66.07
66722;SHT31;53633;49.932;10.884;2023-09-19T08:23:05;21.53;64.71
66722;SHT31;53633;49.932;10.884;2023-09-19T08:25:31;21.79;63.50
66722;SHT31;53633;49.932;10.884;2023-09-19T08:27:58;21.87;63.33
66722;SHT31;53633;49.932;10.884;2023-09-19T08:30:25;22.38;62.07
66722;SHT31;53633;49.932;10.884;2023-09-19T08:32:56;22.51;61.86
66722;SHT31;53633;49.932;10.884;2023-09-19T08:35:23;22.96;61.82
66722;SHT31;53633;49.932;10.884;2023-09-19T08:37:51;22.79;61.36
66722;SHT31;53633;49.932;10.884;2023-09-19T08:40:18;22.02;62.40
66722;SHT31;53633;49.932;10.884;2023-09-19T08:42:48;21.93;62.41
66722;SHT31;53633;49.932;10.884;2023-09-19T08:45:16;21.50;62.92
66722;SHT31;53633;49.932;10.884;2023-09-19T08:47:46;21.31;63.64
66722;SHT31;53633;49.932;10.884;2023-09-19T08:50:19;21.24;63.60
66722;SHT31;53633;49.932;10.884;2023-09-19T08:52:46;21.24;62.44
66722;SHT31;53633;49.932;10.884;2023-09-19T08:55:19;21.19;62.53
66722;SHT31;53633;49.932;10.884;2023-09-19T08:57:48;21.21;62.45
66722;SHT31;53633;49.932;10.884;2023-09-19T09:00:16;21.09;62.46
66722;SHT31;53633;49.932;10.884;2023-09-19T09:02:43;21.45;62.50
66722;SHT31;53633;49.932;10.884;2023-09-19T09:05:11;21.87;61.53
66722;SHT31;53633;49.932;10.884;2023-09-19T09:07:40;22.28;60.96
66722;SHT31;53633;49.932;10.884;2023-09-19T09:10:07;22.00;60.67
66722;SHT31;53633;49.932;10.884;2023-09-19T09:12:35;22.17;60.92
66722;SHT31;53633;49.932;10.884;2023-09-19T09:15:03;21.79;61.37
66722;SHT31;53633;49.932;10.884;2023-09-19T09:17:30;21.66;61.76
66722;SHT31;53633;49.932;10.884;2023-09-19T09:19:57;21.52;61.85
66722;SHT31;53633;49.932;10.884;2023-09-19T09:22:23;21.79;61.97
66722;SHT31;53633;49.932;10.884;2023-09-19T09:24:51;21.54;62.15
66722;SHT31;53633;49.932;10.884;2023-09-19T09:27:19;21.42;61.94
66722;SHT31;53633;49.932;10.884;2023-09-19T09:29:48;21.52;61.25
66722;SHT31;53633;49.932;10.884;2023-09-19T09:32:19;21.21;61.08
66722;SHT31;53633;49.932;10.884;2023-09-19T09:34:49;21.32;60.53
66722;SHT31;53633;49.932;10.884;2023-09-19T09:37:17;20.94;60.70
66722;SHT31;53633;49.932;10.884;2023-09-19T09:39:49;20.77;60.65
66722;SHT31;53633;49.932;10.884;2023-09-19T09:42:28;20.98;60.73
66722;SHT31;53633;49.932;10.884;2023-09-19T09:45:12;20.94;61.09
66722;SHT31;53633;49.932;10.884;2023-09-19T09:47:43;20.84;60.33
66722;SHT31;53633;49.932;10.884;2023-09-19T09:50:11;21.08;60.58
66722;SHT31;53633;49.932;10.884;2023-09-19T09:52:46;20.94;61.19
66722;SHT31;53633;49.932;10.884;2023-09-19T09:55:13;20.99;61.52
66722;SHT31;53633;49.932;10.884;2023-09-19T09:57:40;21.08;60.16
66722;SHT31;53633;49.932;10.884;2023-09-19T10:00:10;20.85;60.44
66722;SHT31;53633;49.932;10.884;2023-09-19T10:02:37;20.98;61.39
66722;SHT31;53633;49.932;10.884;2023-09-19T10:05:12;20.99;60.17
66722;SHT31;53633;49.932;10.884;2023-09-19T10:07:39;21.02;60.33
66722;SHT31;53633;49.932;10.884;2023-09-19T10:10:10;21.15;60.17
66722;SHT31;53633;49.932;10.884;2023-09-19T10:12:39;20.76;61.19
66722;SHT31;53633;49.932;10.884;2023-09-19T10:15:11;20.88;61.51
66722;SHT31;53633;49.932;10.884;2023-09-19T10:17:40;20.91;61.77
66722;SHT31;53633;49.932;10.884;2023-09-19T10:20:10;21.08;61.57
66722;SHT31;53633;49.932;10.884;2023-09-19T10:22:39;20.92;61.17
66722;SHT31;53633;49.932;10.884;2023-09-19T10:25:06;21.04;61.32
66722;SHT31;53633;49.932;10.884;2023-09-19T10:27:36;21.19;60.69
66722;SHT31;53633;49.932;10.884;2023-09-19T10:30:05;21.38;60.26
66722;SHT31;53633;49.932;10.884;2023-09-19T10:32:34;21.32;61.62
66722;SHT31;53633;49.932;10.884;2023-09-19T10:35:02;21.08;60.85
66722;SHT31;53633;49.932;10.884;2023-09-19T10:37:29;21.45;60.30
66722;SHT31;53633;49.932;10.884;2023-09-19T10:40:09;21.35;61.12
66722;SHT31;53633;49.932;10.884;2023-09-19T10:42:38;21.66;60.00
66722;SHT31;53633;49.932;10.884;2023-09-19T10:45:08;21.46;60.25
66722;SHT31;53633;49.932;10.884;2023-09-19T10:47:37;21.63;60.15
66722;SHT31;53633;49.932;10.884;2023-09-19T10:50:06;21.64;59.18
66722;SHT31;53633;49.932;10.884;2023-09-19T10:52:34;21.60;59.56
66722;SHT31;53633;49.932;10.884;2023-09-19T10:55:06;21.56;59.35
66722;SHT31;53633;49.932;10.884;2023-09-19T10:57:34;21.72;59.80
66722;SHT31;53633;49.932;10.884;2023-09-19T11:00:03;21.63;59.40
66722;SHT31;53633;49.932;10.884;2023-09-19T11:02:30;21.56;58.70
66722;SHT31;53633;49.932;10.884;2023-09-19T11:05:11;21.64;58.65
66722;SHT31;53633;49.932;10.884;2023-09-19T11:08:01;21.64;59.34
66722;SHT31;53633;49.932;10.884;2023-09-19T11:10:47;21.81;58.97
66722;SHT31;53633;49.932;10.884;2023-09-19T11:13:24;21.64;59.01
66722;SHT31;53633;49.932;10.884;2023-09-19T11:16:11;21.70;57.48
66722;SHT31;53633;49.932;10.884;2023-09-19T11:18:56;21.52;57.16
66722;SHT31;53633;49.932;10.884;2023-09-19T11:21:53;21.62;57.11
66722;SHT31;53633;49.932;10.884;2023-09-19T11:24:32;21.62;57.99
66722;SHT31;53633;49.932;10.884;2023-09-19T11:27:13;21.66;57.08
66722;SHT31;53633;49.932;10.884;2023-09-19T11:29:40;21.70;56.87
66722;SHT31;53633;49.932;10.884;2023-09-19T11:32:07;21.89;57.04
66722;SHT31;53633;49.932;10.884;2023-09-19T11:34:44;21.87;57.48
66722;SHT31;53633;49.932;10.884;2023-09-19T11:40:28;21.63;55.00
66722;SHT31;53633;49.932;10.884;2023-09-19T11:42:55;21.57;55.09
66722;SHT31;53633;49.932;10.884;2023-09-19T11:48:26;21.26;53.73
66722;SHT31;53633;49.932;10.884;2023-09-19T11:50:54;21.35;54.04
66722;SHT31;53633;49.932;10.884;2023-09-19T11:53:22;21.26;54.58
66722;SHT31;53633;49.932;10.884;2023-09-19T11:55:52;21.34;54.91
66722;SHT31;53633;49.932;10.884;2023-09-19T11:58:19;21.43;54.28
66722;SHT31;53633;49.932;10.884;2023-09-19T12:00:54;21.36;54.20
66722;SHT31;53633;49.932;10.884;2023-09-19T12:03:21;21.36;54.47
66722;SHT31;53633;49.932;10.884;2023-09-19T12:05:49;21.47;54.83
66722;SHT31;53633;49.932;10.884;2023-09-19T12:08:15;21.39;54.39
66722;SHT31;53633;49.932;10.884;2023-09-19T12:10:46;21.46;55.21
66722;SHT31;53633;49.932;10.884;2023-09-19T12:13:17;21.41;54.63
66722;SHT31;53633;49.932;10.884;2023-09-19T12:15:44;21.43;55.12
66722;SHT31;53633;49.932;10.884;2023-09-19T12:18:25;21.43;55.34
66722;SHT31;53633;49.932;10.884;2023-09-19T12:20:52;21.36;56.31
66722;SHT31;53633;49.932;10.884;2023-09-19T12:23:19;21.38;56.10
66722;SHT31;53633;49.932;10.884;2023-09-19T12:25:46;21.32;54.08
66722;SHT31;53633;49.932;10.884;2023-09-19T12:28:13;21.42;54.95
66722;SHT31;53633;49.932;10.884;2023-09-19T12:30:41;21.38;54.85
66722;SHT31;53633;49.932;10.884;2023-09-19T12:33:15;21.43;55.32
66722;SHT31;53633;49.932;10.884;2023-09-19T12:35:42;21.05;55.38
66722;SHT31;53633;49.932;10.884;2023-09-19T12:38:09;20.92;55.64
66722;SHT31;53633;49.932;10.884;2023-09-19T12:40:36;20.91;55.58
66722;SHT31;53633;49.932;10.884;2023-09-19T12:43:03;20.90;56.35
66722;SHT31;53633;49.932;10.884;2023-09-19T12:45:30;20.85;56.50
66722;SHT31;53633;49.932;10.884;2023-09-19T12:48:22;20.76;56.72
66722;SHT31;53633;49.932;10.884;2023-09-19T12:51:02;20.97;56.53
66722;SHT31;53633;49.932;10.884;2023-09-19T12:53:29;20.87;56.19
66722;SHT31;53633;49.932;10.884;2023-09-19T12:55:58;20.78;56.74
66722;SHT31;53633;49.932;10.884;2023-09-19T12:58:25;20.98;55.47
66722;SHT31;53633;49.932;10.884;2023-09-19T13:00:52;20.92;54.00
66722;SHT31;53633;49.932;10.884;2023-09-19T13:03:25;21.05;53.66
66722;SHT31;53633;49.932;10.884;2023-09-19T13:05:53;21.08;53.07
66722;SHT31;53633;49.932;10.884;2023-09-19T13:08:25;21.12;52.45
66722;SHT31;53633;49.932;10.884;2023-09-19T13:11:16;21.26;53.21
66722;SHT31;53633;49.932;10.884;2023-09-19T13:13:43;21.32;53.51
66722;SHT31;53633;49.932;10.884;2023-09-19T13:16:16;21.28;52.62
66722;SHT31;53633;49.932;10.884;2023-09-19T13:18:45;21.22;53.09
66722;SHT31;53633;49.932;10.884;2023-09-19T13:21:13;21.26;54.06
66722;SHT31;53633;49.932;10.884;2023-09-19T13:23:41;21.21;53.17
66722;SHT31;53633;49.932;10.884;2023-09-19T13:26:08;21.18;52.36
66722;SHT31;53633;49.932;10.884;2023-09-19T13:28:34;21.21;52.80
66722;SHT31;53633;49.932;10.884;2023-09-19T13:31:01;21.16;53.51
66722;SHT31;53633;49.932;10.884;2023-09-19T13:33:28;21.25;53.17
66722;SHT31;53633;49.932;10.884;2023-09-19T13:35:58;21.16;53.65
66722;SHT31;53633;49.932;10.884;2023-09-19T13:38:25;21.24;53.48
66722;SHT31;53633;49.932;10.884;2023-09-19T13:40:52;21.26;53.16
66722;SHT31;53633;49.932;10.884;2023-09-19T13:43:19;21.22;53.39
66722;SHT31;53633;49.932;10.884;2023-09-19T13:45:45;21.29;53.94
66722;SHT31;53633;49.932;10.884;2023-09-19T13:48:12;21.34;53.99
66722;SHT31;53633;49.932;10.884;2023-09-19T13:50:39;21.35;53.39
66722;SHT31;53633;49.932;10.884;2023-09-19T13:53:07;21.34;53.56
66722;SHT31;53633;49.932;10.884;2023-09-19T13:55:34;21.43;54.13
66722;SHT31;53633;49.932;10.884;2023-09-19T13:58:00;21.49;54.10
66722;SHT31;53633;49.932;10.884;2023-09-19T14:00:27;21.41;52.25
66722;SHT31;53633;49.932;10.884;2023-09-19T14:02:54;21.28;51.39
66722;SHT31;53633;49.932;10.884;2023-09-19T14:05:20;21.26;52.44
66722;SHT31;53633;49.932;10.884;2023-09-19T14:07:47;21.18;52.97
66722;SHT31;53633;49.932;10.884;2023-09-19T14:10:16;21.26;52.90
66722;SHT31;53633;49.932;10.884;2023-09-19T14:12:45;21.38;52.57
66722;SHT31;53633;49.932;10.884;2023-09-19T14:15:11;21.43;52.78
66722;SHT31;53633;49.932;10.884;2023-09-19T14:17:39;21.46;52.22
66722;SHT31;53633;49.932;10.884;2023-09-19T14:20:07;21.45;51.57
66722;SHT31;53633;49.932;10.884;2023-09-19T14:22:34;21.41;51.43
66722;SHT31;53633;49.932;10.884;2023-09-19T14:25:01;21.45;51.82
66722;SHT31;53633;49.932;10.884;2023-09-19T14:27:29;21.39;51.82
66722;SHT31;53633;49.932;10.884;2023-09-19T14:29:55;21.46;52.15
66722;SHT31;53633;49.932;10.884;2023-09-19T14:32:22;21.57;52.66
66722;SHT31;53633;49.932;10.884;2023-09-19T14:34:49;21.45;52.52
66722;SHT31;53633;49.932;10.884;2023-09-19T14:37:16;21.49;52.32
66722;SHT31;53633;49.932;10.884;2023-09-19T14:39:42;21.38;51.95
66722;SHT31;53633;49.932;10.884;2023-09-19T14:42:09;21.41;51.85
66722;SHT31;53633;49.932;10.884;2023-09-19T14:44:37;21.35;51.82
66722;SHT31;53633;49.932;10.884;2023-09-19T14:47:04;21.32;51.55
66722;SHT31;53633;49.932;10.884;2023-09-19T14:49:33;21.32;51.59
66722;SHT31;53633;49.932;10.884;2023-09-19T14:52:00;21.34;51.36
66722;SHT31;53633;49.932;10.884;2023-09-19T14:54:26;21.36;51.17
66722;SHT31;53633;49.932;10.884;2023-09-19T14:56:53;21.29;51.95
66722;SHT31;53633;49.932;10.884;2023-09-19T14:59:20;21.22;51.73
66722;SHT31;53633;49.932;10.884;2023-09-19T15:01:48;21.34;51.96
66722;SHT31;53633;49.932;10.884;2023-09-19T15:04:15;21.34;51.76
66722;SHT31;53633;49.932;10.884;2023-09-19T15:06:42;21.29;51.67
66722;SHT31;53633;49.932;10.884;2023-09-19T15:09:09;21.34;52.00
66722;SHT31;53633;49.932;10.884;2023-09-19T15:11:35;21.28;51.93
66722;SHT31;53633;49.932;10.884;2023-09-19T15:14:02;21.21;51.98
66722;SHT31;53633;49.932;10.884;2023-09-19T15:16:29;21.18;52.21
66722;SHT31;53633;49.932;10.884;2023-09-19T15:18:57;21.22;52.57
66722;SHT31;53633;49.932;10.884;2023-09-19T15:21:24;21.24;52.63
66722;SHT31;53633;49.932;10.884;2023-09-19T15:23:50;21.21;52.96
66722;SHT31;53633;49.932;10.884;2023-09-19T15:26:18;21.22;52.76
66722;SHT31;53633;49.932;10.884;2023-09-19T15:28:44;21.25;53.25
66722;SHT31;53633;49.932;10.884;2023-09-19T15:31:12;21.19;52.73