sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67980;BME280;54760;47.490;19.030;2022-12-10T00:01:29;98491.66;;;5.95;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T00:03:55;98483.44;;;5.99;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T00:06:23;98493.94;;;5.97;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T00:08:49;98493.84;;;6.17;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T00:11:16;98491.13;;;6.17;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T00:13:43;98486.13;;;6.15;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T00:16:11;98488.25;;;6.07;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T00:18:37;98495.97;;;6.09;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T00:21:08;98493.97;;;6.26;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T00:23:35;98505.06;;;6.02;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T00:26:09;98504.03;;;6.13;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T00:28:35;98515.59;;;6.00;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T00:31:12;98510.81;;;6.21;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T00:33:38;98513.56;;;6.04;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T00:36:06;98508.91;;;6.05;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T00:38:32;98517.25;;;6.27;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T00:40:58;98516.06;;;6.28;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T00:43:23;98523.88;;;6.26;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T00:45:49;98522.28;;;6.12;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T00:48:14;98533.91;;;6.13;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T00:50:39;98527.47;;;6.23;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T00:53:05;98532.47;;;6.24;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T00:55:30;98540.88;;;6.30;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T00:57:55;98529.75;;;6.24;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T01:00:21;98542.84;;;6.29;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T01:02:46;98534.22;;;6.31;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T01:05:11;98537.28;;;6.33;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T01:07:37;98537.97;;;6.37;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T01:10:03;98526.81;;;6.47;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T01:12:28;98547.13;;;6.43;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T01:14:53;98551.91;;;6.39;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T01:17:19;98544.47;;;6.84;99.62
67980;BME280;54760;47.490;19.030;2022-12-10T01:19:46;98546.41;;;6.55;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T01:22:12;98554.94;;;6.41;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T01:24:37;98553.06;;;6.54;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T01:27:03;98560.31;;;6.44;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T01:29:28;98553.75;;;6.42;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T01:31:55;98558.69;;;6.47;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T01:34:22;98539.78;;;6.56;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T01:36:50;98557.12;;;6.62;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T01:39:17;98555.53;;;6.48;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T01:41:49;98538.56;;;6.73;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T01:46:42;98538.09;;;6.62;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T01:49:11;98544.66;;;6.77;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T01:51:39;98538.59;;;6.86;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T01:54:09;98535.41;;;6.75;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T01:56:43;98541.91;;;6.93;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T01:59:11;98546.25;;;6.91;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T02:09:42;98575.78;;;6.76;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T02:22:29;98581.31;;;7.02;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T02:24:57;98572.81;;;7.00;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T02:27:29;98580.84;;;6.90;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T02:29:57;98574.75;;;6.99;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T02:32:31;98577.19;;;7.10;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T02:35:00;98583.69;;;7.00;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T02:37:34;98584.63;;;7.22;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T02:40:07;98582.03;;;7.18;100.00
67980;BME280;54760;47.490;19.030;2022-12-10T02:42:37;98580.63;;;7.39;99.98
67980;BME280;54760;47.490;19.030;2022-12-10T02:45:04;98574.34;;;7.55;98.08
67980;BME280;54760;47.490;19.030;2022-12-10T02:47:30;98572.38;;;7.55;98.23
67980;BME280;54760;47.490;19.030;2022-12-10T02:49:57;98557.47;;;7.72;97.60
67980;BME280;54760;47.490;19.030;2022-12-10T02:52:24;98547.88;;;7.80;97.02
67980;BME280;54760;47.490;19.030;2022-12-10T02:54:50;98555.28;;;7.67;97.83
67980;BME280;54760;47.490;19.030;2022-12-10T03:00:09;98567.28;;;7.57;98.14
67980;BME280;54760;47.490;19.030;2022-12-10T03:05:34;98580.22;;;7.53;97.60
67980;BME280;54760;47.490;19.030;2022-12-10T03:10:55;98583.03;;;7.37;97.36
67980;BME280;54760;47.490;19.030;2022-12-10T03:13:26;98575.19;;;7.39;97.12
67980;BME280;54760;47.490;19.030;2022-12-10T03:15:54;98577.38;;;7.44;96.57
67980;BME280;54760;47.490;19.030;2022-12-10T03:18:22;98568.44;;;7.31;97.04
67980;BME280;54760;47.490;19.030;2022-12-10T03:20:50;98580.31;;;7.37;97.21
67980;BME280;54760;47.490;19.030;2022-12-10T03:23:18;98586.62;;;7.34;96.24
67980;BME280;54760;47.490;19.030;2022-12-10T03:25:48;98607.41;;;7.28;94.78
67980;BME280;54760;47.490;19.030;2022-12-10T03:28:18;98610.12;;;7.28;94.26
67980;BME280;54760;47.490;19.030;2022-12-10T03:30:45;98608.97;;;7.42;94.06
67980;BME280;54760;47.490;19.030;2022-12-10T03:33:12;98606.13;;;7.45;93.35
67980;BME280;54760;47.490;19.030;2022-12-10T03:35:39;98611.25;;;7.43;93.43
67980;BME280;54760;47.490;19.030;2022-12-10T03:38:06;98608.19;;;7.41;92.93
67980;BME280;54760;47.490;19.030;2022-12-10T03:40:31;98611.09;;;7.21;94.03
67980;BME280;54760;47.490;19.030;2022-12-10T03:42:57;98599.00;;;7.22;93.73
67980;BME280;54760;47.490;19.030;2022-12-10T03:45:22;98596.59;;;7.12;93.61
67980;BME280;54760;47.490;19.030;2022-12-10T03:47:47;98604.88;;;7.21;93.35
67980;BME280;54760;47.490;19.030;2022-12-10T03:50:15;98623.69;;;7.15;93.19
67980;BME280;54760;47.490;19.030;2022-12-10T03:52:40;98625.03;;;6.94;93.86
67980;BME280;54760;47.490;19.030;2022-12-10T03:55:06;98629.66;;;6.81;94.90
67980;BME280;54760;47.490;19.030;2022-12-10T03:57:32;98624.34;;;6.90;93.45
67980;BME280;54760;47.490;19.030;2022-12-10T03:59:58;98618.78;;;6.81;94.63
67980;BME280;54760;47.490;19.030;2022-12-10T04:02:23;98623.13;;;6.79;94.29
67980;BME280;54760;47.490;19.030;2022-12-10T04:04:48;98629.41;;;6.76;94.74
67980;BME280;54760;47.490;19.030;2022-12-10T04:07:14;98623.34;;;6.84;94.52
67980;BME280;54760;47.490;19.030;2022-12-10T04:09:39;98629.31;;;6.79;94.52
67980;BME280;54760;47.490;19.030;2022-12-10T04:12:05;98637.81;;;6.65;94.98
67980;BME280;54760;47.490;19.030;2022-12-10T04:14:30;98643.28;;;6.49;96.52
67980;BME280;54760;47.490;19.030;2022-12-10T04:17:14;98635.41;;;6.55;95.88
67980;BME280;54760;47.490;19.030;2022-12-10T04:19:40;98632.06;;;6.63;95.91
67980;BME280;54760;47.490;19.030;2022-12-10T04:22:05;98640.38;;;6.72;95.13
67980;BME280;54760;47.490;19.030;2022-12-10T04:24:49;98641.75;;;6.64;95.56
67980;BME280;54760;47.490;19.030;2022-12-10T04:27:38;98643.97;;;6.69;95.61
67980;BME280;54760;47.490;19.030;2022-12-10T04:30:06;98658.16;;;6.44;96.70
67980;BME280;54760;47.490;19.030;2022-12-10T04:32:32;98653.50;;;6.45;97.72
67980;BME280;54760;47.490;19.030;2022-12-10T04:34:58;98654.84;;;6.69;95.76
67980;BME280;54760;47.490;19.030;2022-12-10T04:37:23;98652.75;;;6.89;94.44
67980;BME280;54760;47.490;19.030;2022-12-10T04:39:50;98646.16;;;6.74;94.75
67980;BME280;54760;47.490;19.030;2022-12-10T04:42:15;98639.34;;;6.82;95.08
67980;BME280;54760;47.490;19.030;2022-12-10T04:44:41;98629.78;;;6.90;93.99
67980;BME280;54760;47.490;19.030;2022-12-10T04:47:08;98633.84;;;6.53;94.78
67980;BME280;54760;47.490;19.030;2022-12-10T04:49:34;98633.19;;;6.49;95.22
67980;BME280;54760;47.490;19.030;2022-12-10T04:52:00;98642.94;;;6.63;94.66
67980;BME280;54760;47.490;19.030;2022-12-10T04:54:26;98634.44;;;6.61;94.88
67980;BME280;54760;47.490;19.030;2022-12-10T04:56:51;98633.66;;;6.61;94.73
67980;BME280;54760;47.490;19.030;2022-12-10T04:59:17;98637.25;;;6.58;94.55
67980;BME280;54760;47.490;19.030;2022-12-10T05:01:42;98641.00;;;6.31;96.40
67980;BME280;54760;47.490;19.030;2022-12-10T05:04:11;98640.53;;;6.65;95.14
67980;BME280;54760;47.490;19.030;2022-12-10T05:06:36;98637.75;;;6.69;94.85
67980;BME280;54760;47.490;19.030;2022-12-10T05:09:03;98634.44;;;6.61;95.48
67980;BME280;54760;47.490;19.030;2022-12-10T05:11:30;98639.63;;;6.72;94.06
67980;BME280;54760;47.490;19.030;2022-12-10T05:13:56;98647.41;;;6.70;94.13
67980;BME280;54760;47.490;19.030;2022-12-10T05:16:24;98664.50;;;6.70;93.58
67980;BME280;54760;47.490;19.030;2022-12-10T05:18:50;98670.81;;;6.67;93.65
67980;BME280;54760;47.490;19.030;2022-12-10T05:21:19;98659.00;;;6.74;93.24
67980;BME280;54760;47.490;19.030;2022-12-10T05:23:47;98667.84;;;6.62;93.85
67980;BME280;54760;47.490;19.030;2022-12-10T05:26:19;98672.75;;;6.67;93.30
67980;BME280;54760;47.490;19.030;2022-12-10T05:28:47;98673.88;;;6.53;93.82
67980;BME280;54760;47.490;19.030;2022-12-10T05:31:24;98679.16;;;6.44;93.52
67980;BME280;54760;47.490;19.030;2022-12-10T05:33:51;98677.44;;;6.34;93.85
67980;BME280;54760;47.490;19.030;2022-12-10T05:36:19;98685.25;;;6.32;94.34
67980;BME280;54760;47.490;19.030;2022-12-10T05:38:46;98685.41;;;6.41;94.35
67980;BME280;54760;47.490;19.030;2022-12-10T05:41:16;98680.84;;;6.38;94.16
67980;BME280;54760;47.490;19.030;2022-12-10T05:43:43;98677.00;;;6.35;95.02
67980;BME280;54760;47.490;19.030;2022-12-10T05:46:11;98682.37;;;6.39;94.85
67980;BME280;54760;47.490;19.030;2022-12-10T05:48:37;98681.59;;;6.38;95.86
67980;BME280;54760;47.490;19.030;2022-12-10T05:51:09;98685.94;;;6.52;94.75
67980;BME280;54760;47.490;19.030;2022-12-10T05:53:35;98686.69;;;6.52;95.15
67980;BME280;54760;47.490;19.030;2022-12-10T05:56:06;98693.25;;;6.39;96.26
67980;BME280;54760;47.490;19.030;2022-12-10T05:58:33;98693.72;;;6.18;97.17
67980;BME280;54760;47.490;19.030;2022-12-10T06:00:58;98689.22;;;6.27;96.42
67980;BME280;54760;47.490;19.030;2022-12-10T06:03:25;98694.59;;;6.47;95.09
67980;BME280;54760;47.490;19.030;2022-12-10T06:05:51;98691.47;;;6.48;95.51
67980;BME280;54760;47.490;19.030;2022-12-10T06:08:16;98687.47;;;6.53;94.90
67980;BME280;54760;47.490;19.030;2022-12-10T06:10:42;98688.13;;;6.57;94.95
67980;BME280;54760;47.490;19.030;2022-12-10T06:13:07;98692.56;;;6.35;95.08
67980;BME280;54760;47.490;19.030;2022-12-10T06:15:33;98695.00;;;6.29;95.58
67980;BME280;54760;47.490;19.030;2022-12-10T06:17:58;98691.41;;;6.16;96.18
67980;BME280;54760;47.490;19.030;2022-12-10T06:20:25;98699.91;;;6.18;96.45
67980;BME280;54760;47.490;19.030;2022-12-10T06:22:51;98704.94;;;6.36;95.51
67980;BME280;54760;47.490;19.030;2022-12-10T06:25:16;98708.97;;;6.64;92.87
67980;BME280;54760;47.490;19.030;2022-12-10T06:27:42;98702.41;;;6.77;91.84
67980;BME280;54760;47.490;19.030;2022-12-10T06:30:08;98712.25;;;6.55;92.17
67980;BME280;54760;47.490;19.030;2022-12-10T06:32:33;98697.41;;;6.60;92.21
67980;BME280;54760;47.490;19.030;2022-12-10T06:34:59;98706.37;;;6.40;92.87
67980;BME280;54760;47.490;19.030;2022-12-10T06:37:24;98714.16;;;6.58;91.84
67980;BME280;54760;47.490;19.030;2022-12-10T06:39:51;98716.50;;;6.56;91.63
67980;BME280;54760;47.490;19.030;2022-12-10T06:42:17;98715.81;;;6.36;93.60
67980;BME280;54760;47.490;19.030;2022-12-10T06:44:43;98721.97;;;6.40;92.98
67980;BME280;54760;47.490;19.030;2022-12-10T06:47:08;98723.47;;;6.41;92.87
67980;BME280;54760;47.490;19.030;2022-12-10T06:49:34;98727.03;;;6.38;94.53
67980;BME280;54760;47.490;19.030;2022-12-10T06:51:59;98727.22;;;6.47;93.30
67980;BME280;54760;47.490;19.030;2022-12-10T06:54:25;98733.97;;;6.23;94.68
67980;BME280;54760;47.490;19.030;2022-12-10T06:56:50;98735.72;;;6.49;93.96
67980;BME280;54760;47.490;19.030;2022-12-10T06:59:15;98741.09;;;6.69;91.94
67980;BME280;54760;47.490;19.030;2022-12-10T07:01:41;98726.34;;;6.50;90.41
67980;BME280;54760;47.490;19.030;2022-12-10T07:04:07;98721.53;;;6.58;90.86
67980;BME280;54760;47.490;19.030;2022-12-10T07:06:32;98730.28;;;6.49;90.66
67980;BME280;54760;47.490;19.030;2022-12-10T07:08:58;98737.50;;;6.39;91.69
67980;BME280;54760;47.490;19.030;2022-12-10T07:11:24;98729.00;;;6.37;91.60
67980;BME280;54760;47.490;19.030;2022-12-10T07:13:50;98724.81;;;6.33;91.86
67980;BME280;54760;47.490;19.030;2022-12-10T07:16:21;98719.03;;;6.31;92.29
67980;BME280;54760;47.490;19.030;2022-12-10T07:18:47;98730.75;;;6.28;91.36
67980;BME280;54760;47.490;19.030;2022-12-10T07:21:18;98729.91;;;6.31;91.95
67980;BME280;54760;47.490;19.030;2022-12-10T07:23:44;98728.25;;;6.53;90.37
67980;BME280;54760;47.490;19.030;2022-12-10T07:26:10;98724.94;;;6.09;90.68
67980;BME280;54760;47.490;19.030;2022-12-10T07:28:35;98718.38;;;5.91;91.75
67980;BME280;54760;47.490;19.030;2022-12-10T07:31:05;98721.75;;;6.15;90.03
67980;BME280;54760;47.490;19.030;2022-12-10T07:33:31;98706.13;;;6.19;89.68
67980;BME280;54760;47.490;19.030;2022-12-10T07:35:57;98703.84;;;5.97;89.84
67980;BME280;54760;47.490;19.030;2022-12-10T07:38:23;98684.69;;;6.04;88.93
67980;BME280;54760;47.490;19.030;2022-12-10T07:40:49;98692.66;;;5.95;89.52
67980;BME280;54760;47.490;19.030;2022-12-10T07:43:15;98696.47;;;5.98;89.33
67980;BME280;54760;47.490;19.030;2022-12-10T07:45:40;98700.91;;;6.08;88.49
67980;BME280;54760;47.490;19.030;2022-12-10T07:48:06;98709.50;;;5.87;88.92
67980;BME280;54760;47.490;19.030;2022-12-10T07:50:31;98713.81;;;5.84;89.40
67980;BME280;54760;47.490;19.030;2022-12-10T07:52:56;98722.25;;;5.70;89.96
67980;BME280;54760;47.490;19.030;2022-12-10T07:55:22;98718.69;;;5.73;89.00
67980;BME280;54760;47.490;19.030;2022-12-10T07:57:47;98730.81;;;5.68;89.55
67980;BME280;54760;47.490;19.030;2022-12-10T08:00:13;98744.37;;;5.68;89.31
67980;BME280;54760;47.490;19.030;2022-12-10T08:02:38;98745.16;;;5.89;88.96
67980;BME280;54760;47.490;19.030;2022-12-10T08:05:04;98742.97;;;6.20;87.00
67980;BME280;54760;47.490;19.030;2022-12-10T08:07:29;98735.34;;;6.31;86.31
67980;BME280;54760;47.490;19.030;2022-12-10T08:09:55;98724.16;;;6.45;85.61
67980;BME280;54760;47.490;19.030;2022-12-10T08:12:20;98725.69;;;6.46;85.27
67980;BME280;54760;47.490;19.030;2022-12-10T08:14:45;98724.06;;;6.65;85.10
67980;BME280;54760;47.490;19.030;2022-12-10T08:17:11;98732.06;;;6.88;84.06
67980;BME280;54760;47.490;19.030;2022-12-10T08:19:36;98734.44;;;6.86;84.27
67980;BME280;54760;47.490;19.030;2022-12-10T08:22:01;98727.56;;;6.49;84.06
67980;BME280;54760;47.490;19.030;2022-12-10T08:24:27;98725.25;;;6.47;85.05
67980;BME280;54760;47.490;19.030;2022-12-10T08:26:52;98724.66;;;6.24;86.51
67980;BME280;54760;47.490;19.030;2022-12-10T08:29:18;98722.53;;;6.47;85.25
67980;BME280;54760;47.490;19.030;2022-12-10T08:31:43;98713.78;;;6.56;84.99
67980;BME280;54760;47.490;19.030;2022-12-10T08:34:16;98713.47;;;6.54;84.75
67980;BME280;54760;47.490;19.030;2022-12-10T08:36:43;98712.34;;;6.51;84.56
67980;BME280;54760;47.490;19.030;2022-12-10T08:39:09;98711.59;;;6.35;86.13
67980;BME280;54760;47.490;19.030;2022-12-10T08:41:42;98720.78;;;6.57;84.58
67980;BME280;54760;47.490;19.030;2022-12-10T08:44:08;98718.22;;;6.66;83.84
67980;BME280;54760;47.490;19.030;2022-12-10T08:46:33;98711.53;;;6.55;83.72
67980;BME280;54760;47.490;19.030;2022-12-10T08:48:58;98710.25;;;6.59;84.21
67980;BME280;54760;47.490;19.030;2022-12-10T08:51:24;98725.69;;;6.62;83.82
67980;BME280;54760;47.490;19.030;2022-12-10T08:53:50;98737.94;;;6.54;84.02
67980;BME280;54760;47.490;19.030;2022-12-10T08:56:15;98736.22;;;6.60;83.91
67980;BME280;54760;47.490;19.030;2022-12-10T08:58:41;98735.37;;;6.79;83.50
67980;BME280;54760;47.490;19.030;2022-12-10T09:01:08;98739.56;;;6.68;83.87
67980;BME280;54760;47.490;19.030;2022-12-10T09:03:35;98744.88;;;6.55;84.39
67980;BME280;54760;47.490;19.030;2022-12-10T09:06:06;98742.59;;;6.53;84.83
67980;BME280;54760;47.490;19.030;2022-12-10T09:08:32;98752.34;;;6.51;84.62
67980;BME280;54760;47.490;19.030;2022-12-10T09:10:58;98738.84;;;6.47;84.52
67980;BME280;54760;47.490;19.030;2022-12-10T09:13:23;98747.44;;;6.46;84.54
67980;BME280;54760;47.490;19.030;2022-12-10T09:15:50;98741.34;;;6.58;84.85
67980;BME280;54760;47.490;19.030;2022-12-10T09:18:16;98744.81;;;6.59;84.58
67980;BME280;54760;47.490;19.030;2022-12-10T09:20:42;98746.69;;;6.62;84.53
67980;BME280;54760;47.490;19.030;2022-12-10T09:23:07;98746.09;;;6.70;84.38
67980;BME280;54760;47.490;19.030;2022-12-10T09:25:32;98738.09;;;6.47;85.97
67980;BME280;54760;47.490;19.030;2022-12-10T09:27:58;98729.94;;;6.47;86.04
67980;BME280;54760;47.490;19.030;2022-12-10T09:30:23;98728.16;;;6.57;86.41
67980;BME280;54760;47.490;19.030;2022-12-10T09:32:48;98728.25;;;6.69;85.44
67980;BME280;54760;47.490;19.030;2022-12-10T09:35:14;98742.69;;;6.82;85.54
67980;BME280;54760;47.490;19.030;2022-12-10T09:37:39;98741.41;;;6.71;84.71
67980;BME280;54760;47.490;19.030;2022-12-10T09:40:05;98740.31;;;6.84;85.13
67980;BME280;54760;47.490;19.030;2022-12-10T09:42:54;98726.78;;;6.97;83.92
67980;BME280;54760;47.490;19.030;2022-12-10T09:50:28;98703.34;;;6.71;85.51
67980;BME280;54760;47.490;19.030;2022-12-10T09:52:55;98711.25;;;6.65;85.63
67980;BME280;54760;47.490;19.030;2022-12-10T09:55:38;98699.88;;;6.54;86.15
67980;BME280;54760;47.490;19.030;2022-12-10T09:58:08;98685.94;;;6.68;84.02
67980;BME280;54760;47.490;19.030;2022-12-10T10:00:38;98683.37;;;6.61;83.94
67980;BME280;54760;47.490;19.030;2022-12-10T10:03:05;98680.50;;;6.68;84.21
67980;BME280;54760;47.490;19.030;2022-12-10T10:05:38;98674.72;;;6.66;84.01
67980;BME280;54760;47.490;19.030;2022-12-10T10:08:12;98681.59;;;6.71;83.96
67980;BME280;54760;47.490;19.030;2022-12-10T10:10:40;98681.53;;;6.74;83.76
67980;BME280;54760;47.490;19.030;2022-12-10T10:15:40;98683.22;;;6.68;84.92
67980;BME280;54760;47.490;19.030;2022-12-10T10:20:48;98674.72;;;6.66;85.44
67980;BME280;54760;47.490;19.030;2022-12-10T10:23:15;98677.75;;;6.84;85.19
67980;BME280;54760;47.490;19.030;2022-12-10T10:25:42;98674.09;;;6.91;83.80
67980;BME280;54760;47.490;19.030;2022-12-10T10:28:11;98679.62;;;6.71;85.46
67980;BME280;54760;47.490;19.030;2022-12-10T10:30:40;98682.34;;;6.71;85.51
67980;BME280;54760;47.490;19.030;2022-12-10T10:33:09;98687.88;;;6.51;86.19
67980;BME280;54760;47.490;19.030;2022-12-10T10:35:46;98682.28;;;6.42;87.18
67980;BME280;54760;47.490;19.030;2022-12-10T10:38:18;98679.66;;;6.39;87.37
67980;BME280;54760;47.490;19.030;2022-12-10T10:40:51;98683.63;;;6.18;88.04
67980;BME280;54760;47.490;19.030;2022-12-10T10:43:26;98685.25;;;6.48;87.03
67980;BME280;54760;47.490;19.030;2022-12-10T10:45:58;98683.37;;;6.61;87.11
67980;BME280;54760;47.490;19.030;2022-12-10T10:48:26;98682.34;;;6.71;85.26
67980;BME280;54760;47.490;19.030;2022-12-10T10:51:05;98681.53;;;6.58;86.97
67980;BME280;54760;47.490;19.030;2022-12-10T10:59:31;98692.81;;;6.24;89.01
67980;BME280;54760;47.490;19.030;2022-12-10T11:02:04;98686.44;;;6.63;86.34
67980;BME280;54760;47.490;19.030;2022-12-10T11:04:52;98681.00;;;6.63;85.63
67980;BME280;54760;47.490;19.030;2022-12-10T11:07:34;98671.81;;;6.41;86.96
67980;BME280;54760;47.490;19.030;2022-12-10T11:10:02;98673.63;;;6.47;86.36
67980;BME280;54760;47.490;19.030;2022-12-10T11:12:39;98668.44;;;6.69;83.94
67980;BME280;54760;47.490;19.030;2022-12-10T11:17:50;98660.94;;;6.57;85.05
67980;BME280;54760;47.490;19.030;2022-12-10T11:20:20;98659.00;;;6.58;84.66
67980;BME280;54760;47.490;19.030;2022-12-10T11:22:54;98663.00;;;6.37;86.17
67980;BME280;54760;47.490;19.030;2022-12-10T11:37:09;98635.13;;;6.33;85.70
67980;BME280;54760;47.490;19.030;2022-12-10T11:39:59;98626.47;;;6.38;85.97
67980;BME280;54760;47.490;19.030;2022-12-10T11:50:49;98597.53;;;6.15;88.00
67980;BME280;54760;47.490;19.030;2022-12-10T12:04:23;98582.06;;;6.28;87.88
67980;BME280;54760;47.490;19.030;2022-12-10T12:07:22;98583.19;;;6.15;88.98
67980;BME280;54760;47.490;19.030;2022-12-10T12:10:05;98587.00;;;6.01;89.59
67980;BME280;54760;47.490;19.030;2022-12-10T12:18:05;98578.91;;;6.14;89.30
67980;BME280;54760;47.490;19.030;2022-12-10T12:20:38;98580.44;;;6.31;88.73
67980;BME280;54760;47.490;19.030;2022-12-10T12:23:15;98571.94;;;6.13;89.10
67980;BME280;54760;47.490;19.030;2022-12-10T12:25:48;98573.41;;;6.17;89.10
67980;BME280;54760;47.490;19.030;2022-12-10T12:28:30;98563.22;;;6.05;89.60
67980;BME280;54760;47.490;19.030;2022-12-10T12:31:01;98560.91;;;5.87;90.19
67980;BME280;54760;47.490;19.030;2022-12-10T12:36:04;98569.41;;;5.89;90.19
67980;BME280;54760;47.490;19.030;2022-12-10T12:38:58;98580.34;;;5.86;89.50
67980;BME280;54760;47.490;19.030;2022-12-10T12:50:03;98570.53;;;5.72;89.20
67980;BME280;54760;47.490;19.030;2022-12-10T12:52:43;98568.75;;;5.82;88.73
67980;BME280;54760;47.490;19.030;2022-12-10T12:55:18;98576.50;;;5.83;89.03
67980;BME280;54760;47.490;19.030;2022-12-10T12:57:50;98577.66;;;5.66;89.93
67980;BME280;54760;47.490;19.030;2022-12-10T13:00:20;98578.84;;;5.65;90.44
67980;BME280;54760;47.490;19.030;2022-12-10T13:05:35;98580.91;;;5.77;89.73
67980;BME280;54760;47.490;19.030;2022-12-10T13:13:39;98593.03;;;5.73;89.97
67980;BME280;54760;47.490;19.030;2022-12-10T13:19:29;98604.00;;;5.49;90.74
67980;BME280;54760;47.490;19.030;2022-12-10T13:35:28;98584.69;;;5.63;90.92
67980;BME280;54760;47.490;19.030;2022-12-10T13:38:03;98585.09;;;5.62;89.42
67980;BME280;54760;47.490;19.030;2022-12-10T13:43:20;98581.03;;;5.54;90.94
67980;BME280;54760;47.490;19.030;2022-12-10T13:46:27;98579.34;;;5.60;90.12
67980;BME280;54760;47.490;19.030;2022-12-10T13:49:04;98579.91;;;5.87;88.65
67980;BME280;54760;47.490;19.030;2022-12-10T13:51:47;98581.66;;;5.61;89.98
67980;BME280;54760;47.490;19.030;2022-12-10T14:00:08;98570.41;;;5.43;89.92
67980;BME280;54760;47.490;19.030;2022-12-10T14:03:13;98576.88;;;5.30;91.05
67980;BME280;54760;47.490;19.030;2022-12-10T14:08:34;98558.63;;;5.50;90.27
67980;BME280;54760;47.490;19.030;2022-12-10T14:11:05;98554.06;;;5.63;89.32
67980;BME280;54760;47.490;19.030;2022-12-10T14:13:39;98557.50;;;5.47;90.22
67980;BME280;54760;47.490;19.030;2022-12-10T14:16:10;98556.56;;;5.38;91.24
67980;BME280;54760;47.490;19.030;2022-12-10T14:18:37;98555.19;;;5.30;91.59
67980;BME280;54760;47.490;19.030;2022-12-10T14:21:06;98552.66;;;5.39;91.13
67980;BME280;54760;47.490;19.030;2022-12-10T14:23:34;98564.59;;;5.25;91.17
67980;BME280;54760;47.490;19.030;2022-12-10T14:26:16;98560.59;;;5.30;91.58
67980;BME280;54760;47.490;19.030;2022-12-10T14:28:45;98562.75;;;5.38;90.59
67980;BME280;54760;47.490;19.030;2022-12-10T14:31:18;98562.63;;;5.26;91.39
67980;BME280;54760;47.490;19.030;2022-12-10T14:33:46;98565.91;;;5.37;90.76
67980;BME280;54760;47.490;19.030;2022-12-10T14:36:21;98559.72;;;5.52;89.74
67980;BME280;54760;47.490;19.030;2022-12-10T14:38:50;98565.34;;;5.26;90.98
67980;BME280;54760;47.490;19.030;2022-12-10T14:41:19;98557.25;;;5.42;91.08
67980;BME280;54760;47.490;19.030;2022-12-10T14:43:45;98565.19;;;5.33;91.05
67980;BME280;54760;47.490;19.030;2022-12-10T14:46:14;98566.50;;;5.44;90.58
67980;BME280;54760;47.490;19.030;2022-12-10T14:48:41;98562.28;;;5.23;91.42
67980;BME280;54760;47.490;19.030;2022-12-10T14:51:16;98565.91;;;5.37;90.93
67980;BME280;54760;47.490;19.030;2022-12-10T14:53:47;98560.78;;;5.22;91.64
67980;BME280;54760;47.490;19.030;2022-12-10T14:56:26;98566.03;;;5.30;91.39
67980;BME280;54760;47.490;19.030;2022-12-10T14:59:04;98563.06;;;5.24;91.55
67980;BME280;54760;47.490;19.030;2022-12-10T15:01:36;98558.81;;;5.23;91.44
67980;BME280;54760;47.490;19.030;2022-12-10T15:04:05;98549.47;;;5.24;91.08
67980;BME280;54760;47.490;19.030;2022-12-10T15:06:35;98560.78;;;5.22;91.63
67980;BME280;54760;47.490;19.030;2022-12-10T15:09:02;98547.72;;;5.34;90.92
67980;BME280;54760;47.490;19.030;2022-12-10T15:11:28;98550.06;;;5.15;92.15
67980;BME280;54760;47.490;19.030;2022-12-10T15:14:00;98543.28;;;5.23;91.55
67980;BME280;54760;47.490;19.030;2022-12-10T15:16:42;98544.63;;;5.15;92.04
67980;BME280;54760;47.490;19.030;2022-12-10T15:19:21;98536.88;;;5.34;91.48