sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39079;DHT22;24829;49.208;12.080;2022-12-20T00:00:21;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:02:47;-1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:05:12;-1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:07:38;-1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:10:03;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:12:29;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:14:54;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:17:20;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:19:45;-1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:22:11;-1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:24:36;-1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:27:02;-1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:29:27;-1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:31:53;-1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:34:18;-1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:36:44;-1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:39:09;-1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:41:35;-1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:44:01;-1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:46:27;-1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:48:52;-1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:51:19;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:53:45;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:56:11;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T00:58:38;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:01:05;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:03:30;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:05:59;-1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:08:26;-1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:11:02;-1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:13:28;-1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:15:54;-1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:18:19;-1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:20:45;-1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:23:10;-1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:25:36;-1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:28:01;-1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:30:26;-1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:32:52;-1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:35:17;-1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:37:43;-1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:40:09;-1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:42:35;-1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:45:00;-1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:47:26;-1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:49:53;-1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:54:50;-1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:57:20;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T01:59:47;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T02:02:14;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T02:04:39;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T02:07:05;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T02:09:32;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T02:12:08;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T02:17:29;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T02:25:43;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T02:30:59;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T02:33:26;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T02:35:52;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T02:40:54;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T02:43:21;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T02:46:06;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T02:48:33;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T02:50:59;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T02:53:27;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T02:58:30;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:00:56;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:03:23;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:05:51;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:08:17;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:10:42;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:13:08;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:15:34;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:17:59;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:20:25;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:22:50;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:25:16;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:27:41;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:30:07;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:32:32;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:34:58;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:37:23;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:39:48;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:42:14;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:44:39;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:47:05;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:49:30;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:51:56;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:54:21;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:56:47;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T03:59:12;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:01:38;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:04:04;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:06:30;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:08:55;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:11:21;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:13:48;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:16:14;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:18:40;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:21:05;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:23:35;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:26:01;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:28:27;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:30:52;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:33:18;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:35:43;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:38:09;-1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:40:34;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:43:00;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:45:25;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:47:51;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:50:16;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:52:43;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:55:27;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T04:57:53;-1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:00:18;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:02:44;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:05:09;-1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:07:35;-1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:10:00;-1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:12:26;-1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:14:51;-1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:17:17;-1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:19:42;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:22:09;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:24:53;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:27:37;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:30:03;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:32:28;-1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:34:54;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:37:19;-1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:39:45;-1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:42:10;-1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:44:36;-1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:47:02;-1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:49:27;-1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:51:53;-1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:54:18;-1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:56:44;-1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T05:59:09;-1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:01:35;-1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:04:01;-1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:06:26;-1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:08:52;-1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:11:17;-1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:13:43;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:16:08;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:18:34;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:20:59;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:23:26;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:25:51;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:28:17;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:30:55;-1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:33:21;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:35:48;-1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:38:13;-1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:40:39;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:43:04;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:45:29;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:47:56;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:50:21;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:52:47;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:55:12;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T06:57:38;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:00:04;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:02:29;-1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:04:55;-1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:07:20;-1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:09:46;-1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:12:11;-1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:14:37;-1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:17:03;-1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:19:28;-1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:21:54;-1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:24:20;-1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:26:45;-0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:29:11;-0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:31:37;-0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:34:03;-0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:36:28;-0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:38:53;-0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:41:19;-0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:43:44;-0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:46:11;-0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:48:37;-0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:51:06;-0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:53:33;-0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:55:59;-0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T07:58:26;-0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:00:51;-0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:03:18;-0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:05:45;-0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:08:11;-0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:10:37;-0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:13:03;-0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:15:29;-0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:17:54;-0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:20:20;-0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:22:45;-0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:25:11;-0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:27:36;-0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:30:02;-0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:32:27;-0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:34:53;-0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:37:19;-0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:39:45;-0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:42:11;-0.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:44:36;-0.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:47:02;-0.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:49:27;-0.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:51:52;0.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:54:18;0.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:56:43;0.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T08:59:09;0.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:01:34;0.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:04:00;0.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:06:25;0.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:08:51;0.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:11:17;0.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:13:44;0.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:16:11;0.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:18:37;0.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:21:03;0.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:23:29;0.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:25:55;0.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:28:25;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:30:50;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:33:16;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:35:44;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:38:10;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:40:35;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:43:03;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:45:29;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:47:57;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:50:31;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:53:34;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:55:53;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T09:58:39;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T10:01:43;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T10:04:02;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T10:09:20;1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T10:17:16;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T10:22:25;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T10:27:37;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T10:30:10;1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T10:32:35;1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T10:37:35;1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T10:40:00;1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T10:42:32;1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T10:45:00;1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T10:47:39;1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T10:50:13;1.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T10:52:40;1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T10:57:50;1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T11:00:26;1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T11:03:03;1.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T11:05:29;1.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T11:10:25;2.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T11:12:52;2.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T11:15:22;1.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T11:17:49;1.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T11:25:22;2.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T11:30:38;1.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T11:33:09;2.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T11:41:09;1.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T11:43:37;1.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T11:54:02;2.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T11:56:29;2.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T11:59:11;2.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T12:01:42;2.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T12:06:38;2.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T12:11:34;2.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T12:14:02;2.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T12:16:31;2.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T12:18:59;2.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T12:21:26;2.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T12:23:57;2.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T12:26:32;2.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T12:29:02;2.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T12:31:31;1.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T12:36:39;1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T12:39:12;1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T12:41:52;1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T12:46:47;1.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T12:49:17;1.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T12:51:52;1.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T12:54:22;1.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T12:56:49;1.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T12:59:20;2.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T13:07:24;2.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T13:09:51;1.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T13:12:46;1.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T13:17:46;1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T13:20:22;1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T13:25:29;1.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T13:28:38;1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T13:30:44;1.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T13:35:46;1.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T13:41:08;1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T13:43:36;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T13:48:37;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T13:51:04;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T13:53:30;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T13:55:56;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T13:58:23;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T14:00:50;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T14:03:18;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T14:05:44;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T14:08:14;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T14:10:40;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T14:13:21;1.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T14:15:47;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T14:18:22;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T14:20:55;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T14:23:22;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T14:25:50;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T14:30:51;1.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T14:35:54;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T14:38:21;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T14:40:47;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T14:43:13;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T14:45:39;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T14:48:05;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T14:50:37;1.20;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T14:53:12;1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T14:55:43;1.10;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T14:58:29;1.00;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T15:00:59;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T15:03:25;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T15:05:52;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T15:08:30;0.90;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T15:16:02;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T15:18:28;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T15:21:02;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T15:23:28;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T15:25:54;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T15:28:21;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T15:30:47;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T15:33:14;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T15:35:40;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T15:38:08;0.80;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T15:40:35;0.70;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T15:43:00;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T15:45:26;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T15:47:51;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T15:50:17;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T15:52:42;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T15:55:09;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T15:57:35;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:00:00;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:02:27;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:04:53;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:07:20;0.30;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:09:46;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:12:13;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:14:40;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:17:09;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:19:36;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:22:01;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:24:27;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:26:52;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:29:17;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:31:43;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:34:11;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:36:37;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:39:02;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:41:28;0.40;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:43:55;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:46:21;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:48:47;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:51:29;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:56:21;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T16:58:47;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T17:01:15;0.50;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T17:03:42;0.60;99.90
39079;DHT22;24829;49.208;12.080;2022-12-20T17:06:08;0.60;99.90