sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13487;SDS011;6816;48.506;9.050;2023-06-10T00:01:57;5.20;;;4.50;;
13487;SDS011;6816;48.506;9.050;2023-06-10T00:05:03;5.13;;;4.70;;
13487;SDS011;6816;48.506;9.050;2023-06-10T00:08:08;5.17;;;4.77;;
13487;SDS011;6816;48.506;9.050;2023-06-10T00:14:38;5.50;;;5.10;;
13487;SDS011;6816;48.506;9.050;2023-06-10T00:17:47;5.67;;;4.57;;
13487;SDS011;6816;48.506;9.050;2023-06-10T00:20:49;5.30;;;4.80;;
13487;SDS011;6816;48.506;9.050;2023-06-10T00:24:03;5.67;;;5.17;;
13487;SDS011;6816;48.506;9.050;2023-06-10T00:27:08;5.77;;;5.23;;
13487;SDS011;6816;48.506;9.050;2023-06-10T00:30:21;5.93;;;5.43;;
13487;SDS011;6816;48.506;9.050;2023-06-10T00:33:41;5.10;;;4.70;;
13487;SDS011;6816;48.506;9.050;2023-06-10T00:36:44;5.30;;;4.83;;
13487;SDS011;6816;48.506;9.050;2023-06-10T00:39:47;5.30;;;4.80;;
13487;SDS011;6816;48.506;9.050;2023-06-10T00:42:51;5.50;;;5.00;;
13487;SDS011;6816;48.506;9.050;2023-06-10T00:45:57;6.97;;;4.93;;
13487;SDS011;6816;48.506;9.050;2023-06-10T00:49:25;5.20;;;4.80;;
13487;SDS011;6816;48.506;9.050;2023-06-10T00:52:32;5.73;;;5.23;;
13487;SDS011;6816;48.506;9.050;2023-06-10T00:55:48;5.27;;;4.77;;
13487;SDS011;6816;48.506;9.050;2023-06-10T00:58:58;5.37;;;4.97;;
13487;SDS011;6816;48.506;9.050;2023-06-10T01:01:59;5.40;;;4.90;;
13487;SDS011;6816;48.506;9.050;2023-06-10T01:05:01;5.37;;;4.97;;
13487;SDS011;6816;48.506;9.050;2023-06-10T01:11:29;5.37;;;4.87;;
13487;SDS011;6816;48.506;9.050;2023-06-10T01:14:36;5.87;;;5.10;;
13487;SDS011;6816;48.506;9.050;2023-06-10T01:17:58;5.53;;;4.97;;
13487;SDS011;6816;48.506;9.050;2023-06-10T01:20:59;5.20;;;4.80;;
13487;SDS011;6816;48.506;9.050;2023-06-10T01:23:59;5.70;;;5.20;;
13487;SDS011;6816;48.506;9.050;2023-06-10T01:27:01;5.40;;;5.00;;
13487;SDS011;6816;48.506;9.050;2023-06-10T01:30:11;6.67;;;5.23;;
13487;SDS011;6816;48.506;9.050;2023-06-10T01:33:24;5.40;;;4.90;;
13487;SDS011;6816;48.506;9.050;2023-06-10T01:36:34;5.10;;;4.70;;
13487;SDS011;6816;48.506;9.050;2023-06-10T01:39:36;5.30;;;4.80;;
13487;SDS011;6816;48.506;9.050;2023-06-10T01:42:38;5.73;;;5.23;;
13487;SDS011;6816;48.506;9.050;2023-06-10T01:45:39;5.93;;;5.40;;
13487;SDS011;6816;48.506;9.050;2023-06-10T01:48:41;6.30;;;5.70;;
13487;SDS011;6816;48.506;9.050;2023-06-10T01:51:42;5.53;;;5.03;;
13487;SDS011;6816;48.506;9.050;2023-06-10T01:54:42;6.00;;;5.40;;
13487;SDS011;6816;48.506;9.050;2023-06-10T01:57:44;5.97;;;5.37;;
13487;SDS011;6816;48.506;9.050;2023-06-10T02:00:45;5.90;;;5.30;;
13487;SDS011;6816;48.506;9.050;2023-06-10T02:03:46;5.00;;;4.60;;
13487;SDS011;6816;48.506;9.050;2023-06-10T02:06:46;5.63;;;5.13;;
13487;SDS011;6816;48.506;9.050;2023-06-10T02:09:48;5.80;;;5.23;;
13487;SDS011;6816;48.506;9.050;2023-06-10T02:12:48;5.73;;;5.30;;
13487;SDS011;6816;48.506;9.050;2023-06-10T02:15:49;6.27;;;5.77;;
13487;SDS011;6816;48.506;9.050;2023-06-10T02:18:50;6.07;;;5.50;;
13487;SDS011;6816;48.506;9.050;2023-06-10T02:21:50;5.77;;;5.37;;
13487;SDS011;6816;48.506;9.050;2023-06-10T02:24:51;6.00;;;5.40;;
13487;SDS011;6816;48.506;9.050;2023-06-10T02:27:52;5.70;;;5.20;;
13487;SDS011;6816;48.506;9.050;2023-06-10T02:30:53;6.10;;;5.60;;
13487;SDS011;6816;48.506;9.050;2023-06-10T02:33:53;5.87;;;5.27;;
13487;SDS011;6816;48.506;9.050;2023-06-10T02:36:56;5.77;;;5.17;;
13487;SDS011;6816;48.506;9.050;2023-06-10T02:39:58;6.10;;;5.60;;
13487;SDS011;6816;48.506;9.050;2023-06-10T02:42:58;5.60;;;5.10;;
13487;SDS011;6816;48.506;9.050;2023-06-10T02:45:59;5.90;;;5.40;;
13487;SDS011;6816;48.506;9.050;2023-06-10T02:49:00;6.00;;;5.50;;
13487;SDS011;6816;48.506;9.050;2023-06-10T02:52:01;6.00;;;5.40;;
13487;SDS011;6816;48.506;9.050;2023-06-10T02:55:04;6.30;;;5.70;;
13487;SDS011;6816;48.506;9.050;2023-06-10T02:58:05;5.70;;;5.20;;
13487;SDS011;6816;48.506;9.050;2023-06-10T03:01:09;5.50;;;5.00;;
13487;SDS011;6816;48.506;9.050;2023-06-10T03:04:10;5.80;;;5.20;;
13487;SDS011;6816;48.506;9.050;2023-06-10T03:07:13;5.87;;;5.37;;
13487;SDS011;6816;48.506;9.050;2023-06-10T03:10:14;5.80;;;5.30;;
13487;SDS011;6816;48.506;9.050;2023-06-10T03:13:15;5.90;;;5.40;;
13487;SDS011;6816;48.506;9.050;2023-06-10T03:16:16;6.00;;;5.47;;
13487;SDS011;6816;48.506;9.050;2023-06-10T03:19:18;5.93;;;5.33;;
13487;SDS011;6816;48.506;9.050;2023-06-10T03:22:21;5.93;;;5.43;;
13487;SDS011;6816;48.506;9.050;2023-06-10T03:25:21;6.27;;;5.67;;
13487;SDS011;6816;48.506;9.050;2023-06-10T03:28:23;5.97;;;5.47;;
13487;SDS011;6816;48.506;9.050;2023-06-10T03:31:25;6.17;;;5.57;;
13487;SDS011;6816;48.506;9.050;2023-06-10T03:34:26;5.90;;;5.40;;
13487;SDS011;6816;48.506;9.050;2023-06-10T03:37:29;5.90;;;5.40;;
13487;SDS011;6816;48.506;9.050;2023-06-10T03:40:31;5.93;;;5.30;;
13487;SDS011;6816;48.506;9.050;2023-06-10T03:43:32;5.93;;;5.43;;
13487;SDS011;6816;48.506;9.050;2023-06-10T03:46:35;6.10;;;5.60;;
13487;SDS011;6816;48.506;9.050;2023-06-10T03:49:38;5.80;;;5.30;;
13487;SDS011;6816;48.506;9.050;2023-06-10T03:52:42;5.90;;;5.40;;
13487;SDS011;6816;48.506;9.050;2023-06-10T03:55:50;5.63;;;5.07;;
13487;SDS011;6816;48.506;9.050;2023-06-10T03:58:54;6.40;;;5.27;;
13487;SDS011;6816;48.506;9.050;2023-06-10T04:01:57;5.97;;;5.37;;
13487;SDS011;6816;48.506;9.050;2023-06-10T04:05:00;6.03;;;5.53;;
13487;SDS011;6816;48.506;9.050;2023-06-10T04:08:02;5.90;;;5.50;;
13487;SDS011;6816;48.506;9.050;2023-06-10T04:11:06;6.10;;;5.60;;
13487;SDS011;6816;48.506;9.050;2023-06-10T04:14:07;5.70;;;5.20;;
13487;SDS011;6816;48.506;9.050;2023-06-10T04:17:10;5.40;;;5.00;;
13487;SDS011;6816;48.506;9.050;2023-06-10T04:20:11;6.50;;;5.63;;
13487;SDS011;6816;48.506;9.050;2023-06-10T04:23:12;6.03;;;5.27;;
13487;SDS011;6816;48.506;9.050;2023-06-10T04:26:13;5.87;;;5.27;;
13487;SDS011;6816;48.506;9.050;2023-06-10T04:29:14;6.10;;;5.60;;
13487;SDS011;6816;48.506;9.050;2023-06-10T04:32:15;5.90;;;5.40;;
13487;SDS011;6816;48.506;9.050;2023-06-10T04:35:19;6.00;;;5.50;;
13487;SDS011;6816;48.506;9.050;2023-06-10T04:38:19;6.03;;;5.53;;
13487;SDS011;6816;48.506;9.050;2023-06-10T04:41:26;5.63;;;5.13;;
13487;SDS011;6816;48.506;9.050;2023-06-10T04:44:27;6.63;;;6.03;;
13487;SDS011;6816;48.506;9.050;2023-06-10T04:47:28;6.00;;;5.40;;
13487;SDS011;6816;48.506;9.050;2023-06-10T04:50:33;6.40;;;5.90;;
13487;SDS011;6816;48.506;9.050;2023-06-10T04:53:33;7.30;;;5.80;;
13487;SDS011;6816;48.506;9.050;2023-06-10T04:56:35;6.30;;;5.70;;
13487;SDS011;6816;48.506;9.050;2023-06-10T04:59:36;7.17;;;6.47;;
13487;SDS011;6816;48.506;9.050;2023-06-10T05:02:39;6.63;;;6.03;;
13487;SDS011;6816;48.506;9.050;2023-06-10T05:05:42;7.83;;;6.60;;
13487;SDS011;6816;48.506;9.050;2023-06-10T05:08:47;6.30;;;5.77;;
13487;SDS011;6816;48.506;9.050;2023-06-10T05:11:52;7.20;;;6.60;;
13487;SDS011;6816;48.506;9.050;2023-06-10T05:15:06;6.80;;;6.20;;
13487;SDS011;6816;48.506;9.050;2023-06-10T05:18:07;6.93;;;6.23;;
13487;SDS011;6816;48.506;9.050;2023-06-10T05:21:08;7.27;;;6.63;;
13487;SDS011;6816;48.506;9.050;2023-06-10T05:24:09;6.70;;;6.00;;
13487;SDS011;6816;48.506;9.050;2023-06-10T05:27:10;7.17;;;6.57;;
13487;SDS011;6816;48.506;9.050;2023-06-10T05:30:11;7.77;;;7.17;;
13487;SDS011;6816;48.506;9.050;2023-06-10T05:33:18;7.05;;;6.45;;
13487;SDS011;6816;48.506;9.050;2023-06-10T05:36:19;7.80;;;7.17;;
13487;SDS011;6816;48.506;9.050;2023-06-10T05:39:20;7.65;;;6.95;;
13487;SDS011;6816;48.506;9.050;2023-06-10T05:42:21;7.22;;;6.63;;
13487;SDS011;6816;48.506;9.050;2023-06-10T05:45:22;7.13;;;6.57;;
13487;SDS011;6816;48.506;9.050;2023-06-10T05:48:23;7.20;;;6.60;;
13487;SDS011;6816;48.506;9.050;2023-06-10T05:51:23;6.80;;;6.20;;
13487;SDS011;6816;48.506;9.050;2023-06-10T05:54:26;7.50;;;6.80;;
13487;SDS011;6816;48.506;9.050;2023-06-10T05:57:28;7.63;;;6.93;;
13487;SDS011;6816;48.506;9.050;2023-06-10T06:00:30;7.57;;;6.88;;
13487;SDS011;6816;48.506;9.050;2023-06-10T06:03:35;7.28;;;6.68;;
13487;SDS011;6816;48.506;9.050;2023-06-10T06:06:38;7.07;;;6.38;;
13487;SDS011;6816;48.506;9.050;2023-06-10T06:09:39;6.65;;;6.15;;
13487;SDS011;6816;48.506;9.050;2023-06-10T06:12:40;7.10;;;6.50;;
13487;SDS011;6816;48.506;9.050;2023-06-10T06:15:40;6.88;;;6.38;;
13487;SDS011;6816;48.506;9.050;2023-06-10T06:18:41;7.47;;;6.88;;
13487;SDS011;6816;48.506;9.050;2023-06-10T06:21:41;7.03;;;6.43;;
13487;SDS011;6816;48.506;9.050;2023-06-10T06:24:42;6.88;;;6.38;;
13487;SDS011;6816;48.506;9.050;2023-06-10T06:27:43;6.03;;;5.40;;
13487;SDS011;6816;48.506;9.050;2023-06-10T06:30:43;6.47;;;5.88;;
13487;SDS011;6816;48.506;9.050;2023-06-10T06:33:44;6.38;;;5.88;;
13487;SDS011;6816;48.506;9.050;2023-06-10T06:36:45;6.88;;;6.15;;
13487;SDS011;6816;48.506;9.050;2023-06-10T06:39:45;5.95;;;5.45;;
13487;SDS011;6816;48.506;9.050;2023-06-10T06:42:46;6.75;;;6.18;;
13487;SDS011;6816;48.506;9.050;2023-06-10T06:45:47;6.50;;;5.82;;
13487;SDS011;6816;48.506;9.050;2023-06-10T06:48:47;6.35;;;5.85;;
13487;SDS011;6816;48.506;9.050;2023-06-10T06:51:49;5.82;;;5.32;;
13487;SDS011;6816;48.506;9.050;2023-06-10T06:54:49;6.18;;;5.68;;
13487;SDS011;6816;48.506;9.050;2023-06-10T06:57:50;6.20;;;5.60;;
13487;SDS011;6816;48.506;9.050;2023-06-10T07:00:50;6.18;;;5.68;;
13487;SDS011;6816;48.506;9.050;2023-06-10T07:03:51;6.68;;;5.55;;
13487;SDS011;6816;48.506;9.050;2023-06-10T07:06:52;5.53;;;5.13;;
13487;SDS011;6816;48.506;9.050;2023-06-10T07:09:52;6.28;;;5.75;;
13487;SDS011;6816;48.506;9.050;2023-06-10T07:12:53;6.72;;;6.15;;
13487;SDS011;6816;48.506;9.050;2023-06-10T07:15:53;6.10;;;5.60;;
13487;SDS011;6816;48.506;9.050;2023-06-10T07:18:54;5.68;;;5.15;;
13487;SDS011;6816;48.506;9.050;2023-06-10T07:21:55;5.78;;;5.38;;
13487;SDS011;6816;48.506;9.050;2023-06-10T07:24:55;5.47;;;5.07;;
13487;SDS011;6816;48.506;9.050;2023-06-10T07:27:56;5.20;;;4.80;;
13487;SDS011;6816;48.506;9.050;2023-06-10T07:30:57;5.35;;;4.90;;
13487;SDS011;6816;48.506;9.050;2023-06-10T07:33:57;5.47;;;5.07;;
13487;SDS011;6816;48.506;9.050;2023-06-10T07:36:58;5.15;;;4.85;;
13487;SDS011;6816;48.506;9.050;2023-06-10T07:39:59;4.95;;;4.65;;
13487;SDS011;6816;48.506;9.050;2023-06-10T07:42:59;5.00;;;4.60;;
13487;SDS011;6816;48.506;9.050;2023-06-10T07:46:00;6.97;;;4.68;;
13487;SDS011;6816;48.506;9.050;2023-06-10T07:49:01;5.00;;;4.45;;
13487;SDS011;6816;48.506;9.050;2023-06-10T07:52:02;4.95;;;4.55;;
13487;SDS011;6816;48.506;9.050;2023-06-10T07:55:05;5.35;;;4.90;;
13487;SDS011;6816;48.506;9.050;2023-06-10T07:58:06;4.65;;;4.28;;
13487;SDS011;6816;48.506;9.050;2023-06-10T08:01:07;4.82;;;4.53;;
13487;SDS011;6816;48.506;9.050;2023-06-10T08:04:07;5.07;;;4.68;;
13487;SDS011;6816;48.506;9.050;2023-06-10T08:07:08;5.20;;;4.80;;
13487;SDS011;6816;48.506;9.050;2023-06-10T08:10:09;4.72;;;4.32;;
13487;SDS011;6816;48.506;9.050;2023-06-10T08:13:10;4.63;;;4.22;;
13487;SDS011;6816;48.506;9.050;2023-06-10T08:16:11;4.28;;;3.97;;
13487;SDS011;6816;48.506;9.050;2023-06-10T08:19:11;4.50;;;4.20;;
13487;SDS011;6816;48.506;9.050;2023-06-10T08:22:12;4.78;;;4.47;;
13487;SDS011;6816;48.506;9.050;2023-06-10T08:25:13;4.55;;;4.20;;
13487;SDS011;6816;48.506;9.050;2023-06-10T08:28:13;4.30;;;3.90;;
13487;SDS011;6816;48.506;9.050;2023-06-10T08:31:14;3.97;;;3.67;;
13487;SDS011;6816;48.506;9.050;2023-06-10T08:34:14;3.85;;;3.55;;
13487;SDS011;6816;48.506;9.050;2023-06-10T08:37:15;4.50;;;4.20;;
13487;SDS011;6816;48.506;9.050;2023-06-10T08:40:16;4.10;;;3.70;;
13487;SDS011;6816;48.506;9.050;2023-06-10T08:43:17;4.38;;;4.07;;
13487;SDS011;6816;48.506;9.050;2023-06-10T08:46:31;4.00;;;3.70;;
13487;SDS011;6816;48.506;9.050;2023-06-10T08:49:33;4.63;;;4.28;;
13487;SDS011;6816;48.506;9.050;2023-06-10T08:52:40;5.28;;;3.92;;
13487;SDS011;6816;48.506;9.050;2023-06-10T08:55:44;4.40;;;4.00;;
13487;SDS011;6816;48.506;9.050;2023-06-10T08:58:51;4.15;;;3.85;;
13487;SDS011;6816;48.506;9.050;2023-06-10T09:01:53;3.78;;;3.47;;
13487;SDS011;6816;48.506;9.050;2023-06-10T09:04:55;4.28;;;3.88;;
13487;SDS011;6816;48.506;9.050;2023-06-10T09:07:57;3.70;;;3.45;;
13487;SDS011;6816;48.506;9.050;2023-06-10T09:10:59;3.53;;;3.22;;
13487;SDS011;6816;48.506;9.050;2023-06-10T09:14:00;3.90;;;3.60;;
13487;SDS011;6816;48.506;9.050;2023-06-10T09:17:01;3.55;;;3.35;;
13487;SDS011;6816;48.506;9.050;2023-06-10T09:20:02;3.55;;;3.25;;
13487;SDS011;6816;48.506;9.050;2023-06-10T09:23:03;3.90;;;3.50;;
13487;SDS011;6816;48.506;9.050;2023-06-10T09:26:07;3.65;;;3.38;;
13487;SDS011;6816;48.506;9.050;2023-06-10T09:29:08;4.03;;;3.72;;
13487;SDS011;6816;48.506;9.050;2023-06-10T09:32:11;3.42;;;3.22;;
13487;SDS011;6816;48.506;9.050;2023-06-10T09:35:13;3.55;;;3.25;;
13487;SDS011;6816;48.506;9.050;2023-06-10T09:38:14;3.60;;;3.30;;
13487;SDS011;6816;48.506;9.050;2023-06-10T09:41:20;3.97;;;3.67;;
13487;SDS011;6816;48.506;9.050;2023-06-10T09:44:21;3.50;;;3.30;;
13487;SDS011;6816;48.506;9.050;2023-06-10T09:47:24;3.67;;;3.47;;
13487;SDS011;6816;48.506;9.050;2023-06-10T09:50:25;3.17;;;2.97;;
13487;SDS011;6816;48.506;9.050;2023-06-10T09:53:26;3.60;;;3.30;;
13487;SDS011;6816;48.506;9.050;2023-06-10T09:56:34;3.70;;;3.40;;
13487;SDS011;6816;48.506;9.050;2023-06-10T09:59:36;3.35;;;3.05;;
13487;SDS011;6816;48.506;9.050;2023-06-10T10:02:43;3.08;;;2.88;;
13487;SDS011;6816;48.506;9.050;2023-06-10T10:05:48;4.38;;;3.40;;
13487;SDS011;6816;48.506;9.050;2023-06-10T10:08:49;3.15;;;2.95;;
13487;SDS011;6816;48.506;9.050;2023-06-10T10:11:50;3.50;;;3.20;;
13487;SDS011;6816;48.506;9.050;2023-06-10T10:14:53;3.10;;;2.90;;
13487;SDS011;6816;48.506;9.050;2023-06-10T10:17:58;3.30;;;3.10;;
13487;SDS011;6816;48.506;9.050;2023-06-10T10:21:12;3.22;;;3.03;;
13487;SDS011;6816;48.506;9.050;2023-06-10T10:27:26;3.03;;;2.83;;
13487;SDS011;6816;48.506;9.050;2023-06-10T10:30:28;2.70;;;2.50;;
13487;SDS011;6816;48.506;9.050;2023-06-10T10:33:36;2.90;;;2.70;;
13487;SDS011;6816;48.506;9.050;2023-06-10T10:36:40;2.92;;;2.72;;
13487;SDS011;6816;48.506;9.050;2023-06-10T10:39:41;3.00;;;2.80;;
13487;SDS011;6816;48.506;9.050;2023-06-10T10:42:42;3.17;;;2.85;;
13487;SDS011;6816;48.506;9.050;2023-06-10T10:45:57;2.53;;;2.35;;
13487;SDS011;6816;48.506;9.050;2023-06-10T10:48:59;3.22;;;3.03;;
13487;SDS011;6816;48.506;9.050;2023-06-10T10:52:03;2.97;;;2.70;;
13487;SDS011;6816;48.506;9.050;2023-06-10T10:55:06;3.00;;;2.80;;
13487;SDS011;6816;48.506;9.050;2023-06-10T10:58:13;3.30;;;3.10;;
13487;SDS011;6816;48.506;9.050;2023-06-10T11:01:16;3.03;;;2.83;;
13487;SDS011;6816;48.506;9.050;2023-06-10T11:04:17;3.05;;;2.85;;
13487;SDS011;6816;48.506;9.050;2023-06-10T11:07:25;4.88;;;3.63;;
13487;SDS011;6816;48.506;9.050;2023-06-10T11:10:32;3.20;;;3.00;;
13487;SDS011;6816;48.506;9.050;2023-06-10T11:13:34;2.95;;;2.75;;
13487;SDS011;6816;48.506;9.050;2023-06-10T11:16:42;2.50;;;2.40;;
13487;SDS011;6816;48.506;9.050;2023-06-10T11:19:43;3.05;;;2.85;;
13487;SDS011;6816;48.506;9.050;2023-06-10T11:22:59;2.80;;;2.60;;
13487;SDS011;6816;48.506;9.050;2023-06-10T11:29:32;3.20;;;3.00;;
13487;SDS011;6816;48.506;9.050;2023-06-10T11:32:33;3.22;;;3.00;;
13487;SDS011;6816;48.506;9.050;2023-06-10T11:35:35;2.47;;;2.38;;
13487;SDS011;6816;48.506;9.050;2023-06-10T11:38:35;2.90;;;2.70;;
13487;SDS011;6816;48.506;9.050;2023-06-10T11:41:37;3.00;;;2.80;;
13487;SDS011;6816;48.506;9.050;2023-06-10T11:44:39;3.10;;;2.90;;
13487;SDS011;6816;48.506;9.050;2023-06-10T11:48:00;3.65;;;3.35;;
13487;SDS011;6816;48.506;9.050;2023-06-10T11:51:01;2.65;;;2.47;;
13487;SDS011;6816;48.506;9.050;2023-06-10T11:54:08;3.20;;;2.92;;
13487;SDS011;6816;48.506;9.050;2023-06-10T11:57:09;4.00;;;3.00;;
13487;SDS011;6816;48.506;9.050;2023-06-10T12:00:10;2.95;;;2.75;;
13487;SDS011;6816;48.506;9.050;2023-06-10T12:03:11;3.08;;;2.88;;
13487;SDS011;6816;48.506;9.050;2023-06-10T12:06:12;3.40;;;3.20;;
13487;SDS011;6816;48.506;9.050;2023-06-10T12:09:16;3.17;;;2.97;;
13487;SDS011;6816;48.506;9.050;2023-06-10T12:12:19;3.15;;;2.95;;
13487;SDS011;6816;48.506;9.050;2023-06-10T12:15:24;3.33;;;2.70;;
13487;SDS011;6816;48.506;9.050;2023-06-10T12:18:25;2.58;;;2.38;;
13487;SDS011;6816;48.506;9.050;2023-06-10T12:21:26;3.05;;;2.85;;
13487;SDS011;6816;48.506;9.050;2023-06-10T12:24:27;3.08;;;2.88;;
13487;SDS011;6816;48.506;9.050;2023-06-10T12:27:28;2.95;;;2.75;;
13487;SDS011;6816;48.506;9.050;2023-06-10T12:30:30;3.38;;;3.10;;
13487;SDS011;6816;48.506;9.050;2023-06-10T12:33:31;3.05;;;2.85;;
13487;SDS011;6816;48.506;9.050;2023-06-10T12:36:33;3.47;;;3.17;;
13487;SDS011;6816;48.506;9.050;2023-06-10T12:39:50;3.58;;;3.28;;
13487;SDS011;6816;48.506;9.050;2023-06-10T12:42:55;3.10;;;2.90;;
13487;SDS011;6816;48.506;9.050;2023-06-10T12:45:56;3.20;;;3.00;;
13487;SDS011;6816;48.506;9.050;2023-06-10T12:49:18;3.30;;;3.10;;
13487;SDS011;6816;48.506;9.050;2023-06-10T12:52:21;2.85;;;2.65;;
13487;SDS011;6816;48.506;9.050;2023-06-10T12:55:21;2.60;;;2.40;;
13487;SDS011;6816;48.506;9.050;2023-06-10T12:58:22;2.38;;;2.15;;
13487;SDS011;6816;48.506;9.050;2023-06-10T13:01:23;2.78;;;2.50;;
13487;SDS011;6816;48.506;9.050;2023-06-10T13:04:24;2.42;;;2.33;;
13487;SDS011;6816;48.506;9.050;2023-06-10T13:07:24;2.70;;;2.50;;
13487;SDS011;6816;48.506;9.050;2023-06-10T13:10:25;2.80;;;2.60;;
13487;SDS011;6816;48.506;9.050;2023-06-10T13:13:26;2.80;;;2.60;;
13487;SDS011;6816;48.506;9.050;2023-06-10T13:16:26;3.20;;;2.72;;
13487;SDS011;6816;48.506;9.050;2023-06-10T13:19:27;3.22;;;2.78;;
13487;SDS011;6816;48.506;9.050;2023-06-10T13:22:27;2.72;;;2.53;;
13487;SDS011;6816;48.506;9.050;2023-06-10T13:25:28;2.80;;;2.60;;
13487;SDS011;6816;48.506;9.050;2023-06-10T13:28:29;4.13;;;3.10;;
13487;SDS011;6816;48.506;9.050;2023-06-10T13:31:30;2.70;;;2.50;;
13487;SDS011;6816;48.506;9.050;2023-06-10T13:34:32;2.75;;;2.55;;
13487;SDS011;6816;48.506;9.050;2023-06-10T13:37:33;2.65;;;2.45;;
13487;SDS011;6816;48.506;9.050;2023-06-10T13:40:34;2.42;;;2.30;;
13487;SDS011;6816;48.506;9.050;2023-06-10T13:43:35;4.45;;;2.72;;
13487;SDS011;6816;48.506;9.050;2023-06-10T13:46:35;3.45;;;2.45;;
13487;SDS011;6816;48.506;9.050;2023-06-10T13:49:39;2.90;;;2.20;;
13487;SDS011;6816;48.506;9.050;2023-06-10T13:52:40;2.30;;;2.20;;
13487;SDS011;6816;48.506;9.050;2023-06-10T13:55:41;2.60;;;2.40;;
13487;SDS011;6816;48.506;9.050;2023-06-10T13:58:41;4.13;;;2.22;;
13487;SDS011;6816;48.506;9.050;2023-06-10T14:01:43;2.10;;;2.00;;
13487;SDS011;6816;48.506;9.050;2023-06-10T14:04:43;4.22;;;2.30;;
13487;SDS011;6816;48.506;9.050;2023-06-10T14:07:44;2.33;;;2.22;;
13487;SDS011;6816;48.506;9.050;2023-06-10T14:10:44;2.58;;;2.42;;
13487;SDS011;6816;48.506;9.050;2023-06-10T14:13:45;2.67;;;2.47;;
13487;SDS011;6816;48.506;9.050;2023-06-10T14:16:46;2.50;;;2.30;;
13487;SDS011;6816;48.506;9.050;2023-06-10T14:19:46;2.95;;;2.33;;
13487;SDS011;6816;48.506;9.050;2023-06-10T14:22:47;2.65;;;2.45;;
13487;SDS011;6816;48.506;9.050;2023-06-10T14:25:48;2.60;;;2.45;;
13487;SDS011;6816;48.506;9.050;2023-06-10T14:28:49;2.42;;;2.25;;
13487;SDS011;6816;48.506;9.050;2023-06-10T14:31:49;2.25;;;2.15;;
13487;SDS011;6816;48.506;9.050;2023-06-10T14:34:50;2.50;;;2.30;;
13487;SDS011;6816;48.506;9.050;2023-06-10T14:37:50;2.60;;;2.40;;
13487;SDS011;6816;48.506;9.050;2023-06-10T14:40:51;2.35;;;2.25;;
13487;SDS011;6816;48.506;9.050;2023-06-10T14:43:52;2.30;;;2.08;;
13487;SDS011;6816;48.506;9.050;2023-06-10T14:46:53;2.22;;;2.13;;
13487;SDS011;6816;48.506;9.050;2023-06-10T14:49:53;2.40;;;2.20;;
13487;SDS011;6816;48.506;9.050;2023-06-10T14:52:54;2.50;;;2.30;;
13487;SDS011;6816;48.506;9.050;2023-06-10T14:55:55;2.40;;;2.20;;
13487;SDS011;6816;48.506;9.050;2023-06-10T14:58:55;2.50;;;2.35;;
13487;SDS011;6816;48.506;9.050;2023-06-10T15:01:56;2.75;;;2.15;;
13487;SDS011;6816;48.506;9.050;2023-06-10T15:04:57;2.40;;;2.30;;
13487;SDS011;6816;48.506;9.050;2023-06-10T15:07:59;2.45;;;2.28;;
13487;SDS011;6816;48.506;9.050;2023-06-10T15:11:00;2.88;;;2.67;;
13487;SDS011;6816;48.506;9.050;2023-06-10T15:14:03;2.63;;;2.42;;
13487;SDS011;6816;48.506;9.050;2023-06-10T15:17:04;2.70;;;2.50;;
13487;SDS011;6816;48.506;9.050;2023-06-10T15:20:06;2.53;;;2.42;;
13487;SDS011;6816;48.506;9.050;2023-06-10T15:23:07;2.38;;;2.17;;
13487;SDS011;6816;48.506;9.050;2023-06-10T15:26:08;2.67;;;2.47;;
13487;SDS011;6816;48.506;9.050;2023-06-10T15:29:08;2.70;;;2.35;;
13487;SDS011;6816;48.506;9.050;2023-06-10T15:32:09;2.30;;;2.20;;
13487;SDS011;6816;48.506;9.050;2023-06-10T15:35:10;3.45;;;2.30;;
13487;SDS011;6816;48.506;9.050;2023-06-10T15:38:11;3.20;;;2.70;;
13487;SDS011;6816;48.506;9.050;2023-06-10T15:41:12;2.55;;;2.38;;
13487;SDS011;6816;48.506;9.050;2023-06-10T15:44:13;3.00;;;2.80;;
13487;SDS011;6816;48.506;9.050;2023-06-10T15:47:15;2.88;;;2.67;;
13487;SDS011;6816;48.506;9.050;2023-06-10T15:50:16;2.67;;;2.47;;
13487;SDS011;6816;48.506;9.050;2023-06-10T15:53:16;3.00;;;2.80;;
13487;SDS011;6816;48.506;9.050;2023-06-10T15:56:17;3.15;;;2.95;;
13487;SDS011;6816;48.506;9.050;2023-06-10T15:59:18;3.25;;;3.00;;
13487;SDS011;6816;48.506;9.050;2023-06-10T16:02:18;3.40;;;3.20;;
13487;SDS011;6816;48.506;9.050;2023-06-10T16:05:19;3.47;;;3.17;;
13487;SDS011;6816;48.506;9.050;2023-06-10T16:08:20;3.20;;;3.00;;
13487;SDS011;6816;48.506;9.050;2023-06-10T16:11:20;2.85;;;2.65;;
13487;SDS011;6816;48.506;9.050;2023-06-10T16:14:22;2.90;;;2.70;;
13487;SDS011;6816;48.506;9.050;2023-06-10T16:17:22;2.45;;;2.35;;
13487;SDS011;6816;48.506;9.050;2023-06-10T16:20:23;3.00;;;2.80;;
13487;SDS011;6816;48.506;9.050;2023-06-10T16:23:24;2.92;;;2.72;;
13487;SDS011;6816;48.506;9.050;2023-06-10T16:26:24;3.15;;;2.95;;
13487;SDS011;6816;48.506;9.050;2023-06-10T16:29:25;3.05;;;2.85;;
13487;SDS011;6816;48.506;9.050;2023-06-10T16:32:26;3.97;;;3.67;;
13487;SDS011;6816;48.506;9.050;2023-06-10T16:35:27;3.00;;;2.80;;
13487;SDS011;6816;48.506;9.050;2023-06-10T16:38:27;3.30;;;3.00;;
13487;SDS011;6816;48.506;9.050;2023-06-10T16:41:28;29.95;;;27.20;;
13487;SDS011;6816;48.506;9.050;2023-06-10T16:44:28;35.20;;;31.85;;
13487;SDS011;6816;48.506;9.050;2023-06-10T16:47:29;12.65;;;11.55;;
13487;SDS011;6816;48.506;9.050;2023-06-10T16:50:30;5.90;;;5.50;;
13487;SDS011;6816;48.506;9.050;2023-06-10T16:53:31;5.28;;;4.32;;
13487;SDS011;6816;48.506;9.050;2023-06-10T16:56:31;3.40;;;3.10;;
13487;SDS011;6816;48.506;9.050;2023-06-10T16:59:32;2.90;;;2.70;;
13487;SDS011;6816;48.506;9.050;2023-06-10T17:02:33;3.20;;;3.00;;
13487;SDS011;6816;48.506;9.050;2023-06-10T17:05:33;3.17;;;2.90;;
13487;SDS011;6816;48.506;9.050;2023-06-10T17:08:34;3.28;;;3.08;;
13487;SDS011;6816;48.506;9.050;2023-06-10T17:11:35;3.25;;;3.03;;
13487;SDS011;6816;48.506;9.050;2023-06-10T17:14:37;3.00;;;2.80;;
13487;SDS011;6816;48.506;9.050;2023-06-10T17:17:37;3.03;;;2.80;;
13487;SDS011;6816;48.506;9.050;2023-06-10T17:20:38;2.88;;;2.67;;
13487;SDS011;6816;48.506;9.050;2023-06-10T17:23:40;3.00;;;2.80;;
13487;SDS011;6816;48.506;9.050;2023-06-10T17:26:40;2.67;;;2.47;;
13487;SDS011;6816;48.506;9.050;2023-06-10T17:29:41;2.67;;;2.47;;
13487;SDS011;6816;48.506;9.050;2023-06-10T17:32:42;2.85;;;2.65;;
13487;SDS011;6816;48.506;9.050;2023-06-10T17:35:43;2.85;;;2.65;;
13487;SDS011;6816;48.506;9.050;2023-06-10T17:38:44;3.20;;;3.00;;
13487;SDS011;6816;48.506;9.050;2023-06-10T17:41:45;2.60;;;2.40;;
13487;SDS011;6816;48.506;9.050;2023-06-10T17:44:45;2.90;;;2.70;;
13487;SDS011;6816;48.506;9.050;2023-06-10T17:47:46;2.65;;;2.45;;
13487;SDS011;6816;48.506;9.050;2023-06-10T17:50:49;3.22;;;3.00;;
13487;SDS011;6816;48.506;9.050;2023-06-10T17:53:49;3.00;;;2.80;;
13487;SDS011;6816;48.506;9.050;2023-06-10T17:56:50;3.10;;;2.90;;
13487;SDS011;6816;48.506;9.050;2023-06-10T17:59:51;3.47;;;3.00;;
13487;SDS011;6816;48.506;9.050;2023-06-10T18:02:51;2.70;;;2.50;;
13487;SDS011;6816;48.506;9.050;2023-06-10T18:05:53;2.67;;;2.47;;
13487;SDS011;6816;48.506;9.050;2023-06-10T18:08:54;2.80;;;2.60;;
13487;SDS011;6816;48.506;9.050;2023-06-10T18:11:55;2.70;;;2.55;;
13487;SDS011;6816;48.506;9.050;2023-06-10T18:14:55;4.82;;;4.53;;
13487;SDS011;6816;48.506;9.050;2023-06-10T18:17:56;3.25;;;3.05;;
13487;SDS011;6816;48.506;9.050;2023-06-10T18:20:57;2.60;;;2.50;;
13487;SDS011;6816;48.506;9.050;2023-06-10T18:23:57;3.00;;;2.80;;
13487;SDS011;6816;48.506;9.050;2023-06-10T18:26:58;3.22;;;2.92;;
13487;SDS011;6816;48.506;9.050;2023-06-10T18:29:58;3.63;;;3.33;;
13487;SDS011;6816;48.506;9.050;2023-06-10T18:32:59;4.82;;;3.53;;
13487;SDS011;6816;48.506;9.050;2023-06-10T18:36:00;3.72;;;3.53;;
13487;SDS011;6816;48.506;9.050;2023-06-10T18:39:01;4.35;;;4.05;;
13487;SDS011;6816;48.506;9.050;2023-06-10T18:42:02;4.32;;;4.03;;
13487;SDS011;6816;48.506;9.050;2023-06-10T18:45:02;3.92;;;3.63;;
13487;SDS011;6816;48.506;9.050;2023-06-10T18:48:04;3.63;;;3.40;;