sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63960;DHT22;50136;51.374;0.096;2023-10-19T00:07:55;14.30;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T00:17:58;14.20;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T00:28:00;14.00;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T00:38:04;14.00;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T00:48:07;14.20;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T00:58:11;14.20;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T01:08:14;14.20;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T01:18:17;14.30;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T01:28:21;14.30;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T01:38:23;14.30;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T01:48:27;14.50;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T01:58:29;14.60;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T02:08:32;14.70;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T02:18:34;14.90;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T02:28:37;15.00;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T02:38:40;15.10;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T02:48:43;15.10;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T02:58:47;15.20;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T03:08:50;15.30;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T03:18:52;15.40;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T03:28:56;15.50;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T03:38:58;15.50;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T03:49:02;15.50;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T03:59:04;15.60;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T04:09:07;15.60;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T04:19:09;15.60;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T04:29:12;15.60;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T04:39:15;15.60;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T04:49:18;15.60;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T04:59:20;15.60;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T05:09:23;15.60;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T05:19:25;15.70;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T05:29:31;15.70;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T05:39:33;15.80;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T05:49:36;15.70;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T05:59:38;15.70;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T06:09:42;15.80;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T06:19:44;15.70;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T06:29:47;15.70;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T06:39:49;15.80;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T06:49:52;15.90;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T06:59:54;15.90;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T07:09:58;15.90;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T07:20:00;16.00;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T07:30:04;16.00;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T07:40:07;16.00;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T07:50:11;16.00;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T08:00:14;16.00;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T08:10:19;15.90;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T08:20:22;15.80;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T08:30:25;15.90;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T08:40:29;16.00;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T08:50:34;16.20;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T09:00:46;16.40;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T09:10:51;16.60;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T09:20:54;16.60;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T09:30:58;16.60;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T09:41:00;16.80;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T09:51:04;16.70;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T10:01:06;16.60;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T10:11:21;16.60;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T10:21:24;16.80;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T10:31:27;17.40;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T10:41:29;17.70;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T10:51:33;18.00;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T11:01:34;18.50;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T11:11:38;18.90;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T11:21:52;18.40;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T11:32:00;18.40;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T11:42:02;18.80;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T11:52:06;18.80;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T12:02:08;18.40;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T12:12:12;18.50;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T12:22:14;19.00;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T12:32:17;18.50;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T12:42:19;19.10;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T12:52:23;19.10;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T13:02:25;18.70;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T13:12:29;18.30;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T13:22:31;18.10;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T13:32:34;18.10;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T13:42:36;17.90;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T13:52:40;17.90;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T14:02:42;17.90;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T14:12:46;18.00;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T14:22:49;18.00;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T14:32:53;18.10;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T14:42:56;18.10;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T14:52:59;17.90;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T15:03:02;17.90;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T15:13:06;17.80;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T15:23:08;17.70;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T15:33:12;17.70;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T15:43:14;17.60;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T15:53:17;17.50;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T16:03:20;17.50;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T16:13:23;17.40;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T16:23:25;17.30;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T16:33:29;17.20;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T16:43:32;17.10;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T16:53:35;17.10;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T17:03:37;17.00;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T17:13:41;17.00;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T17:23:43;17.00;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T17:33:47;16.90;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T17:43:49;16.80;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T17:53:52;16.70;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T18:03:55;16.70;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T18:14:02;16.60;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T18:24:06;16.50;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T18:34:10;16.40;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T18:44:15;16.30;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T19:05:42;16.30;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T19:15:53;16.20;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T19:26:14;16.00;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T19:36:19;16.00;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T19:46:47;16.00;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T19:56:55;15.90;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T20:07:06;15.80;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T20:17:15;15.70;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T20:27:43;15.70;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T20:38:03;15.60;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T20:48:17;15.50;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T20:58:19;15.50;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T21:08:32;15.50;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T21:18:34;15.50;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T21:39:43;15.50;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T22:11:41;15.30;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T22:55:26;15.50;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T23:05:28;15.50;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T23:15:32;15.50;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T23:25:34;15.60;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T23:35:37;15.50;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T23:45:39;15.30;99.90
63960;DHT22;50136;51.374;0.096;2023-10-19T23:55:43;15.30;99.90
