sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4646;SDS011;2336;47.822;7.564;2023-05-29T00:01:00;9.23;;;7.27;;
4646;SDS011;2336;47.822;7.564;2023-05-29T00:03:27;8.07;;;7.30;;
4646;SDS011;2336;47.822;7.564;2023-05-29T00:05:57;9.80;;;8.10;;
4646;SDS011;2336;47.822;7.564;2023-05-29T00:08:26;8.10;;;7.40;;
4646;SDS011;2336;47.822;7.564;2023-05-29T00:10:54;8.07;;;7.27;;
4646;SDS011;2336;47.822;7.564;2023-05-29T00:13:20;6.63;;;6.03;;
4646;SDS011;2336;47.822;7.564;2023-05-29T00:15:47;7.00;;;6.27;;
4646;SDS011;2336;47.822;7.564;2023-05-29T00:18:14;7.47;;;6.87;;
4646;SDS011;2336;47.822;7.564;2023-05-29T00:20:40;6.83;;;6.20;;
4646;SDS011;2336;47.822;7.564;2023-05-29T00:23:07;6.27;;;5.63;;
4646;SDS011;2336;47.822;7.564;2023-05-29T00:25:35;7.10;;;6.40;;
4646;SDS011;2336;47.822;7.564;2023-05-29T00:28:03;7.90;;;6.57;;
4646;SDS011;2336;47.822;7.564;2023-05-29T00:30:31;8.70;;;7.13;;
4646;SDS011;2336;47.822;7.564;2023-05-29T00:32:57;8.33;;;7.07;;
4646;SDS011;2336;47.822;7.564;2023-05-29T00:35:24;7.63;;;6.77;;
4646;SDS011;2336;47.822;7.564;2023-05-29T00:37:51;7.20;;;6.60;;
4646;SDS011;2336;47.822;7.564;2023-05-29T00:40:18;6.73;;;6.10;;
4646;SDS011;2336;47.822;7.564;2023-05-29T00:42:44;7.77;;;7.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T00:45:12;11.50;;;7.90;;
4646;SDS011;2336;47.822;7.564;2023-05-29T00:47:39;9.27;;;7.10;;
4646;SDS011;2336;47.822;7.564;2023-05-29T00:50:08;8.50;;;7.47;;
4646;SDS011;2336;47.822;7.564;2023-05-29T00:52:35;10.53;;;8.07;;
4646;SDS011;2336;47.822;7.564;2023-05-29T00:55:04;8.53;;;7.83;;
4646;SDS011;2336;47.822;7.564;2023-05-29T00:57:32;8.17;;;7.30;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:00:00;8.20;;;7.20;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:02:31;8.63;;;7.43;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:04:58;7.90;;;7.20;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:07:25;7.50;;;6.80;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:09:52;10.43;;;8.50;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:12:28;8.80;;;7.47;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:15:04;10.63;;;7.87;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:17:43;8.97;;;8.07;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:20:20;7.93;;;7.07;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:23:06;8.53;;;7.57;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:25:50;7.47;;;6.70;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:28:36;9.93;;;8.63;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:31:07;8.13;;;7.37;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:33:38;9.63;;;8.33;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:36:05;8.77;;;7.70;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:38:33;10.10;;;8.13;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:40:59;8.37;;;7.57;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:43:27;8.90;;;8.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:45:55;11.00;;;8.73;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:48:22;9.37;;;8.40;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:50:50;9.30;;;8.33;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:53:17;9.87;;;7.97;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:55:45;8.80;;;7.80;;
4646;SDS011;2336;47.822;7.564;2023-05-29T01:58:12;8.47;;;7.70;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:00:41;10.50;;;9.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:03:09;9.70;;;7.93;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:05:36;9.70;;;8.20;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:08:02;8.23;;;7.30;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:10:30;8.53;;;7.73;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:12:57;9.07;;;7.77;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:15:24;9.13;;;8.27;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:17:50;8.73;;;8.03;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:20:19;9.00;;;7.80;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:22:45;9.87;;;8.97;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:25:12;8.30;;;7.53;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:27:39;8.87;;;8.10;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:30:06;11.57;;;9.77;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:32:33;13.17;;;10.53;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:35:00;11.30;;;9.93;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:37:28;10.17;;;9.27;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:39:55;9.50;;;8.60;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:42:21;9.77;;;8.67;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:44:48;8.83;;;7.93;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:47:15;10.17;;;9.10;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:49:41;9.43;;;8.60;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:52:08;9.53;;;8.57;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:54:36;8.70;;;7.90;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:57:03;8.53;;;7.53;;
4646;SDS011;2336;47.822;7.564;2023-05-29T02:59:30;9.10;;;7.90;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:01:57;9.03;;;8.10;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:04:24;9.17;;;8.33;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:06:52;9.80;;;8.80;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:09:19;9.93;;;9.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:11:47;11.57;;;8.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:14:14;10.63;;;9.57;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:16:41;9.00;;;8.20;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:19:08;10.50;;;9.17;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:21:35;11.53;;;7.93;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:24:02;9.83;;;8.40;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:26:29;9.63;;;7.90;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:28:57;8.87;;;7.97;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:31:24;7.97;;;7.27;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:33:51;13.27;;;7.50;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:36:17;9.23;;;8.23;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:38:44;8.57;;;7.80;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:41:11;8.93;;;7.90;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:43:38;9.20;;;8.03;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:46:06;11.20;;;8.67;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:48:33;8.80;;;7.90;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:51:00;9.17;;;8.30;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:53:26;8.97;;;8.13;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:55:53;8.47;;;7.77;;
4646;SDS011;2336;47.822;7.564;2023-05-29T03:58:20;8.33;;;7.57;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:00:46;8.20;;;7.50;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:03:14;9.00;;;7.37;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:05:42;11.03;;;7.30;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:08:08;8.70;;;7.63;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:10:35;8.30;;;7.50;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:13:02;7.03;;;6.53;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:15:29;7.70;;;7.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:17:58;9.57;;;8.57;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:20:26;8.90;;;7.10;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:22:52;8.40;;;7.60;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:25:19;7.57;;;6.87;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:27:46;9.87;;;7.80;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:30:13;8.80;;;7.90;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:32:41;7.83;;;7.13;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:35:08;8.07;;;7.27;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:37:37;8.20;;;7.60;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:40:04;8.80;;;7.90;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:42:34;8.80;;;7.97;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:45:00;7.93;;;7.33;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:47:27;8.70;;;7.80;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:49:54;7.80;;;7.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:52:21;8.27;;;7.13;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:54:50;9.20;;;7.60;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:57:17;8.33;;;7.60;;
4646;SDS011;2336;47.822;7.564;2023-05-29T04:59:44;7.50;;;6.80;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:02:10;8.10;;;7.40;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:04:37;12.23;;;8.20;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:07:04;13.80;;;7.57;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:09:31;10.07;;;8.47;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:11:59;8.33;;;7.10;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:14:26;11.00;;;8.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:16:53;7.90;;;6.83;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:19:20;7.57;;;6.80;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:21:47;9.07;;;7.10;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:24:13;7.90;;;7.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:26:40;11.43;;;7.20;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:29:08;7.33;;;6.63;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:31:35;8.57;;;7.80;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:34:01;8.47;;;7.60;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:36:28;10.67;;;8.27;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:38:56;8.67;;;7.53;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:41:22;9.80;;;7.70;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:43:50;11.10;;;7.40;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:46:18;10.07;;;7.63;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:48:44;8.70;;;7.80;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:51:11;10.70;;;8.47;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:53:38;8.00;;;7.20;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:56:05;8.70;;;6.80;;
4646;SDS011;2336;47.822;7.564;2023-05-29T05:58:32;10.53;;;7.50;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:00:59;9.10;;;8.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:03:27;8.97;;;7.70;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:05:54;9.53;;;7.77;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:08:21;9.67;;;7.90;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:10:47;10.47;;;8.30;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:13:14;8.97;;;7.27;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:15:42;10.73;;;7.93;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:18:08;8.10;;;7.30;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:20:37;8.97;;;7.67;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:23:04;7.93;;;7.13;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:25:30;7.73;;;6.93;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:27:58;9.33;;;6.70;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:30:25;7.90;;;7.17;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:32:52;8.83;;;7.40;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:35:18;10.50;;;7.50;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:37:46;10.37;;;7.33;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:40:13;10.30;;;6.93;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:42:40;9.30;;;7.30;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:45:10;7.10;;;6.40;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:47:38;8.63;;;7.53;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:50:05;8.20;;;7.33;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:52:32;8.53;;;6.67;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:55:00;7.50;;;6.80;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:57:27;8.90;;;6.70;;
4646;SDS011;2336;47.822;7.564;2023-05-29T06:59:54;14.03;;;7.10;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:02:21;8.13;;;7.33;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:04:48;8.97;;;7.40;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:07:14;7.73;;;6.83;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:09:41;7.60;;;6.47;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:12:09;6.60;;;6.03;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:14:36;8.37;;;6.60;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:17:03;10.20;;;7.40;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:19:30;7.53;;;6.83;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:21:57;6.20;;;5.70;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:24:24;10.53;;;6.90;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:26:51;6.80;;;6.20;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:29:21;11.63;;;6.50;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:31:48;7.10;;;6.40;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:34:15;8.97;;;6.97;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:36:55;7.70;;;6.63;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:39:23;13.40;;;6.50;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:41:50;7.00;;;6.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:44:17;7.90;;;6.60;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:46:46;6.47;;;5.87;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:49:12;8.47;;;6.40;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:51:39;8.40;;;5.90;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:54:06;6.33;;;5.73;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:56:33;6.87;;;6.17;;
4646;SDS011;2336;47.822;7.564;2023-05-29T07:59:00;11.37;;;6.17;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:01:28;6.60;;;6.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:03:56;6.40;;;5.80;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:06:23;5.90;;;5.40;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:08:50;6.03;;;5.33;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:11:18;6.53;;;5.43;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:13:45;5.17;;;4.63;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:16:12;5.50;;;5.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:18:42;6.07;;;5.60;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:21:10;6.17;;;5.67;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:23:38;5.00;;;4.57;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:26:05;5.07;;;4.67;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:28:32;5.77;;;4.40;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:31:00;5.20;;;4.70;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:33:26;5.37;;;4.70;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:35:54;6.60;;;6.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:38:24;8.13;;;5.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:40:51;7.70;;;5.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:43:20;8.20;;;5.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:45:48;5.53;;;4.77;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:48:19;5.23;;;4.73;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:50:49;4.73;;;4.43;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:53:18;5.63;;;4.73;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:55:47;5.10;;;4.60;;
4646;SDS011;2336;47.822;7.564;2023-05-29T08:58:16;6.93;;;5.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:00:44;9.33;;;5.13;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:03:11;5.37;;;4.87;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:05:39;4.80;;;4.40;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:08:06;5.70;;;4.33;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:10:35;4.90;;;4.50;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:13:06;6.23;;;5.60;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:15:39;4.90;;;4.50;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:18:08;7.90;;;4.60;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:20:35;5.07;;;4.77;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:23:02;5.23;;;4.60;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:25:32;5.07;;;4.67;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:28:00;5.00;;;4.50;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:30:34;6.13;;;4.80;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:33:03;5.60;;;5.10;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:35:34;5.53;;;5.03;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:38:02;14.30;;;4.50;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:40:29;5.07;;;4.37;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:43:01;5.23;;;4.47;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:45:29;9.10;;;4.67;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:47:58;6.10;;;5.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:50:26;5.53;;;5.03;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:52:53;5.70;;;4.63;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:55:23;6.00;;;5.50;;
4646;SDS011;2336;47.822;7.564;2023-05-29T09:57:51;5.23;;;4.63;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:00:20;4.60;;;4.30;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:02:48;5.63;;;4.43;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:05:16;5.57;;;5.10;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:07:43;4.67;;;4.13;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:10:13;4.40;;;4.10;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:12:42;4.43;;;4.13;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:15:14;5.20;;;4.77;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:17:43;6.30;;;4.70;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:20:17;5.60;;;5.10;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:22:47;6.50;;;6.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:25:18;4.87;;;4.47;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:27:46;5.63;;;4.67;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:30:15;9.10;;;4.07;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:33:05;5.20;;;4.80;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:35:44;5.60;;;4.97;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:38:14;5.77;;;4.90;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:40:43;5.27;;;4.13;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:43:29;6.50;;;5.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:45:57;5.00;;;4.53;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:48:36;4.50;;;4.20;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:51:11;4.53;;;4.23;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:53:51;4.77;;;4.30;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:56:22;4.70;;;4.37;;
4646;SDS011;2336;47.822;7.564;2023-05-29T10:58:52;7.20;;;5.93;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:01:21;6.00;;;4.30;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:03:49;8.53;;;4.47;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:06:19;5.13;;;4.50;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:08:52;4.37;;;3.97;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:11:30;4.47;;;3.90;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:14:00;4.93;;;4.53;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:16:35;6.40;;;4.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:19:03;4.60;;;4.27;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:21:37;4.40;;;4.10;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:24:18;4.60;;;4.30;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:26:48;4.60;;;4.37;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:29:19;4.00;;;3.73;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:31:48;6.10;;;4.10;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:34:21;4.50;;;4.10;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:36:51;7.53;;;4.63;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:39:17;7.90;;;4.27;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:41:44;5.47;;;4.97;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:44:13;4.90;;;4.10;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:46:40;4.73;;;4.47;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:49:06;6.03;;;4.03;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:51:33;4.30;;;4.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:54:01;4.43;;;4.03;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:56:28;4.13;;;3.73;;
4646;SDS011;2336;47.822;7.564;2023-05-29T11:58:57;10.13;;;4.77;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:01:25;4.67;;;4.27;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:03:53;4.60;;;4.20;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:06:32;6.93;;;4.50;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:09:02;4.30;;;4.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:11:30;7.80;;;4.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:13:57;6.07;;;4.80;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:16:24;6.47;;;4.23;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:18:52;4.70;;;4.37;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:21:20;5.27;;;4.57;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:23:50;4.50;;;4.20;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:26:19;5.40;;;4.90;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:28:48;4.07;;;3.80;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:31:25;4.40;;;4.07;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:33:54;4.77;;;4.23;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:36:25;4.30;;;4.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:38:52;4.60;;;4.20;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:41:27;4.43;;;4.03;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:43:55;8.27;;;4.40;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:46:23;4.70;;;4.40;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:48:51;5.00;;;4.70;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:51:22;4.07;;;3.77;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:53:49;4.90;;;4.40;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:56:19;4.83;;;4.43;;
4646;SDS011;2336;47.822;7.564;2023-05-29T12:58:48;4.70;;;4.40;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:01:16;7.90;;;4.70;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:03:42;4.53;;;4.23;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:06:09;5.37;;;4.70;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:08:37;6.33;;;4.17;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:11:03;5.27;;;4.40;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:13:30;4.80;;;4.40;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:15:58;4.67;;;4.27;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:18:25;5.10;;;4.70;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:20:52;4.50;;;4.20;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:23:19;5.23;;;4.73;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:25:46;4.40;;;4.00;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:28:14;5.20;;;4.77;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:30:41;4.90;;;4.50;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:33:09;8.00;;;3.73;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:35:35;5.60;;;5.03;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:38:02;4.33;;;4.03;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:40:29;5.10;;;3.90;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:42:57;5.70;;;4.33;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:45:23;4.37;;;4.13;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:47:52;5.07;;;4.57;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:50:21;5.90;;;4.37;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:52:48;4.50;;;4.30;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:55:15;13.43;;;4.60;;
4646;SDS011;2336;47.822;7.564;2023-05-29T13:57:42;4.27;;;3.87;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:00:09;5.60;;;4.20;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:02:37;4.80;;;4.17;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:05:04;6.97;;;4.57;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:07:33;5.40;;;4.70;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:10:00;4.23;;;4.03;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:12:26;7.43;;;4.30;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:14:53;4.93;;;4.33;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:17:20;4.83;;;4.53;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:19:46;9.20;;;4.77;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:22:13;5.33;;;4.70;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:24:41;4.50;;;4.07;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:27:08;5.20;;;4.60;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:29:34;5.10;;;4.37;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:32:01;15.30;;;4.13;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:34:28;6.10;;;4.23;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:36:55;5.93;;;4.13;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:39:21;6.73;;;4.70;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:41:49;4.77;;;4.37;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:44:16;9.33;;;4.67;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:46:43;7.63;;;4.33;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:49:09;5.07;;;4.57;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:51:36;8.50;;;4.37;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:54:04;4.57;;;4.20;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:56:30;4.57;;;4.10;;
4646;SDS011;2336;47.822;7.564;2023-05-29T14:58:58;5.53;;;4.30;;
4646;SDS011;2336;47.822;7.564;2023-05-29T15:01:25;5.10;;;4.40;;
4646;SDS011;2336;47.822;7.564;2023-05-29T15:03:52;5.47;;;4.97;;
4646;SDS011;2336;47.822;7.564;2023-05-29T15:06:18;4.70;;;4.30;;
4646;SDS011;2336;47.822;7.564;2023-05-29T15:08:45;5.63;;;4.43;;
4646;SDS011;2336;47.822;7.564;2023-05-29T15:11:13;4.53;;;4.13;;
4646;SDS011;2336;47.822;7.564;2023-05-29T15:13:40;6.27;;;4.50;;
4646;SDS011;2336;47.822;7.564;2023-05-29T15:16:09;4.93;;;4.50;;
4646;SDS011;2336;47.822;7.564;2023-05-29T15:18:35;5.93;;;4.50;;
4646;SDS011;2336;47.822;7.564;2023-05-29T15:21:02;4.73;;;4.33;;