sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46139;DHT22;32398;49.112;8.598;2022-11-20T00:00:45;6.70;99.50
46139;DHT22;32398;49.112;8.598;2022-11-20T00:03:12;6.70;99.50
46139;DHT22;32398;49.112;8.598;2022-11-20T00:05:40;6.70;99.50
46139;DHT22;32398;49.112;8.598;2022-11-20T00:08:07;6.60;99.50
46139;DHT22;32398;49.112;8.598;2022-11-20T00:10:35;6.70;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T00:13:02;6.60;99.50
46139;DHT22;32398;49.112;8.598;2022-11-20T00:15:28;6.70;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T00:17:55;6.60;99.50
46139;DHT22;32398;49.112;8.598;2022-11-20T00:20:21;6.60;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T00:22:50;6.60;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T00:25:16;6.60;99.50
46139;DHT22;32398;49.112;8.598;2022-11-20T00:27:43;6.60;99.50
46139;DHT22;32398;49.112;8.598;2022-11-20T00:30:10;6.60;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T00:32:37;6.60;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T00:35:03;6.60;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T00:37:30;6.60;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T00:39:58;6.60;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T00:42:25;6.60;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T00:44:51;6.60;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T00:47:18;6.60;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T00:49:44;6.60;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T00:52:11;6.60;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T00:54:38;6.60;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T00:57:05;6.60;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T00:59:32;6.60;99.50
46139;DHT22;32398;49.112;8.598;2022-11-20T01:01:59;6.60;99.50
46139;DHT22;32398;49.112;8.598;2022-11-20T01:04:25;6.50;99.50
46139;DHT22;32398;49.112;8.598;2022-11-20T01:06:52;6.60;99.50
46139;DHT22;32398;49.112;8.598;2022-11-20T01:09:18;6.60;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T01:11:45;6.50;99.50
46139;DHT22;32398;49.112;8.598;2022-11-20T01:14:13;6.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T01:16:41;6.60;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T01:19:10;6.50;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T01:21:37;6.50;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T01:24:04;6.50;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T01:26:32;6.50;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T01:28:59;6.50;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T01:31:28;6.50;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T01:33:56;6.60;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T01:36:23;6.50;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T01:38:50;6.50;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T01:41:17;6.50;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T01:43:57;6.50;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T01:46:24;6.50;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T01:48:53;6.50;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T01:51:21;6.50;99.60
46139;DHT22;32398;49.112;8.598;2022-11-20T01:53:49;6.50;99.70
46139;DHT22;32398;49.112;8.598;2022-11-20T01:56:16;6.50;99.70
46139;DHT22;32398;49.112;8.598;2022-11-20T01:58:44;6.50;99.70
46139;DHT22;32398;49.112;8.598;2022-11-20T02:01:13;6.50;99.70
46139;DHT22;32398;49.112;8.598;2022-11-20T02:03:40;6.50;99.80
46139;DHT22;32398;49.112;8.598;2022-11-20T02:06:10;6.50;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T02:08:38;6.50;99.80
46139;DHT22;32398;49.112;8.598;2022-11-20T02:11:04;6.50;99.80
46139;DHT22;32398;49.112;8.598;2022-11-20T02:13:31;6.50;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T02:16:10;6.50;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T02:18:38;6.50;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T02:21:05;6.50;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T02:23:36;6.50;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T02:26:06;6.50;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T02:28:34;6.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T02:31:01;6.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T02:33:27;6.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T02:35:54;6.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T02:38:20;6.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T02:40:47;6.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T02:43:16;6.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T02:45:43;6.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T02:48:09;6.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T02:50:36;6.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T02:53:03;6.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T02:55:29;6.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T02:57:56;6.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:00:24;6.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:02:51;6.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:05:17;6.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:07:44;6.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:10:10;6.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:12:37;6.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:15:04;6.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:17:32;6.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:19:58;6.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:22:25;6.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:24:51;6.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:27:18;6.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:29:45;6.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:32:11;6.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:34:39;6.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:37:06;6.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:39:32;6.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:41:59;6.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:44:25;6.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:46:52;6.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:49:18;6.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:51:46;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:54:13;6.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:56:39;6.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T03:59:06;6.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:01:34;6.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:04:00;6.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:06:28;6.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:08:56;6.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:11:23;6.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:13:51;6.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:16:17;6.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:18:44;6.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:21:11;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:23:38;6.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:26:07;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:28:34;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:31:01;6.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:33:28;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:35:54;6.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:38:21;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:40:47;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:43:15;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:45:42;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:48:08;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:50:39;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:53:05;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:55:32;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T04:57:58;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T05:00:26;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T05:02:53;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T05:05:19;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T05:07:46;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T05:10:13;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T05:12:39;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T05:15:06;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T05:17:34;7.00;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T05:20:01;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T05:22:27;7.00;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T05:24:54;7.00;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T05:27:20;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T05:29:47;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T05:32:13;6.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T05:34:41;7.00;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T05:37:08;7.00;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T05:39:34;7.00;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T05:42:01;7.00;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T05:44:45;7.00;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T05:47:12;7.00;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T05:49:38;7.00;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T05:52:06;7.00;99.80
46139;DHT22;32398;49.112;8.598;2022-11-20T05:54:33;7.00;99.80
46139;DHT22;32398;49.112;8.598;2022-11-20T05:56:59;7.00;99.80
46139;DHT22;32398;49.112;8.598;2022-11-20T05:59:26;7.00;99.80
46139;DHT22;32398;49.112;8.598;2022-11-20T06:01:53;7.00;99.80
46139;DHT22;32398;49.112;8.598;2022-11-20T06:04:19;7.00;99.80
46139;DHT22;32398;49.112;8.598;2022-11-20T06:06:46;7.00;99.80
46139;DHT22;32398;49.112;8.598;2022-11-20T06:09:14;7.00;99.80
46139;DHT22;32398;49.112;8.598;2022-11-20T06:11:40;7.00;99.80
46139;DHT22;32398;49.112;8.598;2022-11-20T06:14:07;7.00;99.80
46139;DHT22;32398;49.112;8.598;2022-11-20T06:16:33;7.00;99.80
46139;DHT22;32398;49.112;8.598;2022-11-20T06:19:00;7.00;99.80
46139;DHT22;32398;49.112;8.598;2022-11-20T06:21:27;7.00;99.80
46139;DHT22;32398;49.112;8.598;2022-11-20T06:23:53;7.00;99.80
46139;DHT22;32398;49.112;8.598;2022-11-20T06:26:22;7.00;99.80
46139;DHT22;32398;49.112;8.598;2022-11-20T06:28:49;7.00;99.80
46139;DHT22;32398;49.112;8.598;2022-11-20T06:31:16;7.10;99.80
46139;DHT22;32398;49.112;8.598;2022-11-20T06:33:43;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T06:36:10;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T06:38:37;7.00;99.80
46139;DHT22;32398;49.112;8.598;2022-11-20T06:41:04;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T06:43:31;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T06:45:58;7.00;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T06:48:26;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T06:50:53;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T06:53:20;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T06:55:47;7.00;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T06:58:14;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:00:42;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:03:10;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:05:37;7.00;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:08:04;7.00;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:10:31;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:12:58;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:15:25;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:17:53;7.00;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:20:19;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:22:46;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:25:12;7.00;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:27:39;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:30:06;7.00;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:32:32;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:35:00;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:37:27;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:39:53;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:42:20;7.00;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:44:46;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:47:13;7.00;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:49:40;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:52:07;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:54:34;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:57:01;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T07:59:27;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:01:54;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:04:21;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:06:48;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:09:16;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:11:43;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:14:27;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:16:53;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:19:20;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:21:46;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:24:13;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:26:41;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:29:07;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:31:34;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:34:01;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:36:27;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:38:54;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:41:21;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:43:57;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:46:24;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:48:51;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:51:18;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:53:44;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:56:11;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T08:58:38;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:01:06;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:03:32;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:05:59;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:08:27;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:10:54;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:13:21;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:15:49;7.20;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:18:20;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:20:46;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:23:13;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:25:39;7.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:28:06;7.20;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:30:32;7.20;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:32:59;7.20;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:35:35;7.20;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:38:04;7.20;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:40:31;7.20;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:42:59;7.20;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:45:37;7.20;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:48:14;7.20;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:50:47;7.20;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:53:17;7.20;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:55:46;7.30;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T09:58:15;7.30;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:00:44;7.30;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:03:12;7.30;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:05:40;7.40;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:08:10;7.30;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:10:42;7.30;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:13:19;7.40;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:15:50;7.40;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:18:22;7.40;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:20:51;7.40;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:23:30;7.40;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:26:01;7.40;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:28:34;7.40;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:31:04;7.40;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:33:34;7.50;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:36:05;7.40;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:38:37;7.50;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:41:04;7.50;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:43:51;7.40;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:46:18;7.50;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:48:47;7.50;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:51:20;7.50;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:54:00;7.50;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:56:31;7.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T10:59:10;7.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:01:39;7.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:04:07;7.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:06:40;7.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:09:12;7.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:11:39;8.00;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:14:06;8.00;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:16:33;8.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:19:03;8.10;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:21:30;8.20;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:23:57;8.20;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:26:26;8.20;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:28:54;8.30;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:31:24;8.30;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:33:51;8.30;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:36:19;8.30;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:38:48;8.30;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:41:17;8.30;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:43:51;8.40;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:46:35;8.40;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:49:11;8.40;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:51:39;8.40;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:54:11;8.50;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:56:40;8.40;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T11:59:09;8.40;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T12:01:41;8.50;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T12:04:11;8.50;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T12:06:42;8.50;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T12:09:10;8.50;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T12:11:37;8.50;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T12:14:09;8.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T12:16:37;8.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T12:19:07;8.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T12:21:36;8.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T12:24:06;8.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T12:26:41;8.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T12:29:12;8.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T12:31:47;8.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T12:34:19;8.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T12:36:48;8.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T12:39:25;8.60;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T12:42:00;8.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T12:45:04;8.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T12:47:45;8.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T12:50:16;8.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T12:52:49;8.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T12:55:25;8.70;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T12:57:57;8.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T13:00:25;8.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T13:05:37;8.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T13:08:08;8.80;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T13:10:39;8.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T13:13:11;8.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T13:15:44;8.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T13:18:14;8.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T13:20:41;8.90;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T13:23:08;9.00;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T13:25:36;9.00;99.90
46139;DHT22;32398;49.112;8.598;2022-11-20T13:28:04;9.00;99.80
46139;DHT22;32398;49.112;8.598;2022-11-20T13:30:31;8.90;99.30
46139;DHT22;32398;49.112;8.598;2022-11-20T13:33:01;9.00;98.90
46139;DHT22;32398;49.112;8.598;2022-11-20T13:35:30;9.00;98.50
46139;DHT22;32398;49.112;8.598;2022-11-20T13:38:07;8.90;98.40
46139;DHT22;32398;49.112;8.598;2022-11-20T13:40:35;9.00;98.30
46139;DHT22;32398;49.112;8.598;2022-11-20T13:43:07;9.00;98.10
46139;DHT22;32398;49.112;8.598;2022-11-20T13:45:34;9.00;98.20
46139;DHT22;32398;49.112;8.598;2022-11-20T13:48:03;9.00;98.10
46139;DHT22;32398;49.112;8.598;2022-11-20T13:50:42;9.00;98.10
46139;DHT22;32398;49.112;8.598;2022-11-20T13:53:13;9.00;98.10
46139;DHT22;32398;49.112;8.598;2022-11-20T13:55:42;9.00;98.20
46139;DHT22;32398;49.112;8.598;2022-11-20T13:58:24;9.00;98.20
46139;DHT22;32398;49.112;8.598;2022-11-20T14:00:58;8.90;98.20
46139;DHT22;32398;49.112;8.598;2022-11-20T14:03:29;8.90;98.10
46139;DHT22;32398;49.112;8.598;2022-11-20T14:05:58;8.90;98.20
46139;DHT22;32398;49.112;8.598;2022-11-20T14:08:29;8.90;98.50
46139;DHT22;32398;49.112;8.598;2022-11-20T14:11:04;8.90;98.00
46139;DHT22;32398;49.112;8.598;2022-11-20T14:13:31;8.90;97.90
46139;DHT22;32398;49.112;8.598;2022-11-20T14:15:57;8.90;97.70
46139;DHT22;32398;49.112;8.598;2022-11-20T14:18:25;8.90;98.00
46139;DHT22;32398;49.112;8.598;2022-11-20T14:20:53;9.00;98.30
46139;DHT22;32398;49.112;8.598;2022-11-20T14:23:23;8.90;98.10
46139;DHT22;32398;49.112;8.598;2022-11-20T14:25:50;8.90;98.20
46139;DHT22;32398;49.112;8.598;2022-11-20T14:28:19;8.90;98.30
46139;DHT22;32398;49.112;8.598;2022-11-20T14:30:47;8.90;98.40
46139;DHT22;32398;49.112;8.598;2022-11-20T14:33:15;8.90;98.40
46139;DHT22;32398;49.112;8.598;2022-11-20T14:35:44;8.90;98.50
46139;DHT22;32398;49.112;8.598;2022-11-20T14:38:13;8.80;98.50
46139;DHT22;32398;49.112;8.598;2022-11-20T14:40:40;8.80;98.40
46139;DHT22;32398;49.112;8.598;2022-11-20T14:43:16;8.80;98.30
46139;DHT22;32398;49.112;8.598;2022-11-20T14:45:43;8.80;98.40
46139;DHT22;32398;49.112;8.598;2022-11-20T14:48:10;8.80;98.30
46139;DHT22;32398;49.112;8.598;2022-11-20T14:50:37;8.70;98.20
46139;DHT22;32398;49.112;8.598;2022-11-20T14:53:04;8.80;98.40
46139;DHT22;32398;49.112;8.598;2022-11-20T14:55:33;8.80;98.60
46139;DHT22;32398;49.112;8.598;2022-11-20T14:58:02;8.80;98.70
46139;DHT22;32398;49.112;8.598;2022-11-20T15:00:29;8.80;98.80
46139;DHT22;32398;49.112;8.598;2022-11-20T15:02:56;8.70;98.80
46139;DHT22;32398;49.112;8.598;2022-11-20T15:05:23;8.70;98.90
46139;DHT22;32398;49.112;8.598;2022-11-20T15:07:51;8.70;98.90
46139;DHT22;32398;49.112;8.598;2022-11-20T15:10:22;8.70;98.80
46139;DHT22;32398;49.112;8.598;2022-11-20T15:12:50;8.70;98.70
46139;DHT22;32398;49.112;8.598;2022-11-20T15:15:18;8.70;98.70
46139;DHT22;32398;49.112;8.598;2022-11-20T15:17:46;8.70;98.70
46139;DHT22;32398;49.112;8.598;2022-11-20T15:20:14;8.70;98.70
46139;DHT22;32398;49.112;8.598;2022-11-20T15:22:41;8.60;98.80
46139;DHT22;32398;49.112;8.598;2022-11-20T15:25:11;8.60;98.80
46139;DHT22;32398;49.112;8.598;2022-11-20T15:27:38;8.60;98.90
46139;DHT22;32398;49.112;8.598;2022-11-20T15:30:11;8.60;98.90
46139;DHT22;32398;49.112;8.598;2022-11-20T15:32:39;8.60;98.90
46139;DHT22;32398;49.112;8.598;2022-11-20T15:35:06;8.60;98.90
46139;DHT22;32398;49.112;8.598;2022-11-20T15:37:32;8.60;98.70
46139;DHT22;32398;49.112;8.598;2022-11-20T15:39:59;8.60;98.70
46139;DHT22;32398;49.112;8.598;2022-11-20T15:42:25;8.60;98.70
46139;DHT22;32398;49.112;8.598;2022-11-20T15:44:52;8.60;98.70
46139;DHT22;32398;49.112;8.598;2022-11-20T15:47:20;8.50;98.70
46139;DHT22;32398;49.112;8.598;2022-11-20T15:49:47;8.60;98.70
46139;DHT22;32398;49.112;8.598;2022-11-20T15:52:13;8.50;98.60
46139;DHT22;32398;49.112;8.598;2022-11-20T15:54:40;8.50;98.60