sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30458;SDS011;17254;50.976;7.034;2023-04-01T00:00:02;3.38;;;2.13;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:00:17;3.26;;;1.96;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:00:24;3.30;;;2.00;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:00:30;3.30;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:00:36;3.72;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:00:41;3.87;;;2.33;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:00:50;3.87;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:00:57;3.82;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:01:05;3.87;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:01:13;3.90;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:01:22;4.50;;;2.40;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:01:28;4.27;;;2.40;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:01:34;4.20;;;2.37;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:01:40;4.53;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:01:46;4.00;;;2.15;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:01:52;3.72;;;2.05;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:01:58;3.75;;;1.95;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:02:04;3.67;;;1.88;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:02:10;3.55;;;1.90;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:02:16;3.87;;;2.00;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:02:22;3.60;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:02:28;3.63;;;2.05;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:02:34;3.58;;;2.35;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:02:40;3.28;;;2.40;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:02:47;3.40;;;2.33;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:02:53;3.50;;;2.33;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:02:59;3.60;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:03:06;3.67;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:03:12;3.80;;;2.13;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:03:18;3.70;;;2.25;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:03:24;3.70;;;2.28;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:03:31;3.82;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:03:38;4.10;;;2.33;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:03:44;4.18;;;2.38;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:03:50;4.15;;;2.25;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:03:56;4.10;;;2.15;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:04:03;4.10;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:04:09;3.85;;;2.25;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:04:14;3.60;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:04:20;4.15;;;2.28;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:04:27;4.10;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:04:33;4.10;;;2.13;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:04:39;4.17;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:04:44;4.40;;;2.08;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:04:50;3.83;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:04:56;3.97;;;2.17;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:05:03;4.18;;;2.15;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:05:10;4.33;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:05:17;4.33;;;2.40;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:05:23;4.60;;;2.43;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:05:29;4.25;;;2.35;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:05:35;3.92;;;2.35;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:05:42;3.82;;;2.34;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:05:48;3.72;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:05:54;3.57;;;2.00;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:06:00;3.70;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:06:06;4.30;;;2.37;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:06:13;4.70;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:06:21;5.30;;;2.54;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:06:27;5.20;;;2.63;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:06:33;5.15;;;2.45;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:06:39;4.68;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:06:45;4.25;;;2.28;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:06:52;3.70;;;2.08;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:06:58;3.77;;;2.17;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:07:06;3.76;;;2.24;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:07:12;3.40;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:07:18;3.37;;;2.40;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:07:24;3.60;;;2.40;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:07:30;3.65;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:07:36;3.65;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:07:43;3.60;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:07:48;3.47;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:07:55;3.63;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:08:01;3.75;;;2.17;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:08:07;3.83;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:08:12;4.10;;;2.17;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:08:18;4.30;;;2.25;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:08:25;4.17;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:08:32;3.90;;;2.40;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:08:39;4.03;;;2.33;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:08:45;4.05;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:08:51;4.15;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:08:58;4.33;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:09:04;4.95;;;2.17;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:09:10;4.68;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:09:15;4.25;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:09:21;4.00;;;2.15;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:09:27;3.83;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:09:33;3.63;;;2.17;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:09:40;3.50;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:09:47;3.40;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:09:53;4.40;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:09:58;4.20;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:10:05;4.32;;;2.08;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:10:12;4.38;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:10:19;4.26;;;2.26;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:10:25;3.70;;;2.17;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:10:31;3.92;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:10:37;3.97;;;2.05;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:10:43;4.05;;;1.98;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:10:49;4.18;;;2.03;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:10:55;4.00;;;2.07;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:11:02;3.74;;;2.00;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:11:08;3.37;;;1.97;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:11:14;3.33;;;1.98;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:11:21;3.52;;;1.94;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:11:27;3.70;;;2.05;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:11:33;3.70;;;2.15;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:11:39;4.33;;;2.37;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:11:45;4.33;;;2.47;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:11:51;4.07;;;2.47;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:11:57;3.80;;;2.35;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:12:03;4.00;;;2.23;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:12:09;3.63;;;2.00;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:12:15;3.85;;;1.90;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:12:21;3.90;;;1.85;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:12:27;4.40;;;2.08;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:12:33;4.18;;;2.15;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:12:40;4.07;;;2.13;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:12:47;4.25;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:12:53;4.47;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:12:59;4.00;;;2.00;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:13:05;4.22;;;1.90;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:13:11;4.63;;;1.97;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:13:17;4.53;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:13:23;4.13;;;2.15;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:13:30;4.10;;;2.27;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:13:37;3.70;;;2.47;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:13:43;3.53;;;2.47;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:13:49;3.60;;;2.53;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:13:55;3.67;;;2.55;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:14:01;3.65;;;2.53;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:14:07;3.53;;;2.50;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:14:15;3.10;;;2.23;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:14:20;3.28;;;2.22;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:14:26;3.38;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:14:32;3.53;;;2.28;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:14:38;3.50;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:14:44;3.43;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:14:51;3.40;;;2.13;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:14:56;3.60;;;2.07;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:15:03;3.65;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:15:10;4.40;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:15:17;5.06;;;2.26;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:15:23;4.90;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:15:29;4.40;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:15:35;4.22;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:15:41;3.67;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:15:47;3.13;;;2.00;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:15:54;3.23;;;2.03;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:16:01;3.28;;;2.02;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:16:09;3.33;;;2.00;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:16:16;3.20;;;1.97;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:16:22;3.07;;;1.97;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:16:28;3.10;;;2.00;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:16:34;3.83;;;2.03;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:16:40;3.80;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:16:46;3.95;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:16:52;4.07;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:16:57;4.53;;;2.08;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:17:04;4.00;;;2.13;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:17:11;3.80;;;2.00;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:17:17;3.65;;;2.00;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:17:22;3.57;;;1.97;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:17:28;2.85;;;1.85;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:17:34;2.67;;;1.80;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:17:40;2.67;;;1.80;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:17:46;2.83;;;1.75;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:17:52;3.00;;;1.80;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:17:59;3.20;;;1.97;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:18:05;3.50;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:18:12;3.63;;;2.13;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:18:18;3.40;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:18:24;3.53;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:18:31;3.80;;;2.28;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:18:37;4.00;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:18:43;3.75;;;2.17;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:18:49;3.65;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:18:56;3.46;;;2.06;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:19:02;2.97;;;2.00;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:19:08;2.73;;;2.03;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:19:14;2.90;;;2.17;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:19:20;3.05;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:19:26;3.38;;;2.33;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:19:32;3.57;;;2.40;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:19:38;3.47;;;2.38;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:19:44;3.40;;;2.33;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:19:50;3.30;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:19:56;3.25;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:20:03;3.20;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:20:10;3.34;;;2.08;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:20:16;3.48;;;2.08;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:20:22;3.72;;;2.00;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:20:28;3.40;;;2.00;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:20:34;3.50;;;1.90;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:20:43;3.43;;;2.00;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:20:50;3.63;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:20:57;4.33;;;2.40;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:21:03;4.38;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:21:09;4.72;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:21:16;4.70;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:21:23;4.46;;;2.32;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:21:29;4.00;;;2.22;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:21:35;3.80;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:21:41;3.66;;;2.16;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:21:47;3.58;;;2.05;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:21:53;3.63;;;1.92;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:21:59;3.37;;;1.90;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:22:05;3.40;;;1.92;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:22:11;3.08;;;2.00;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:22:17;2.95;;;2.03;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:22:25;2.80;;;2.03;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:22:32;2.80;;;1.94;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:22:39;2.78;;;1.86;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:22:45;2.70;;;1.90;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:22:51;2.80;;;2.00;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:22:57;2.97;;;2.05;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:23:03;3.30;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:23:10;3.40;;;2.17;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:23:16;3.47;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:23:22;3.46;;;2.08;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:23:28;3.30;;;2.05;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:23:34;3.17;;;2.17;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:23:41;3.07;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:23:47;3.05;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:23:53;3.07;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:23:59;2.97;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:24:05;2.90;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:24:12;3.00;;;2.00;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:24:17;3.30;;;2.00;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:24:24;3.13;;;1.80;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:24:30;3.17;;;1.80;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:24:36;3.20;;;1.90;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:24:42;3.33;;;2.07;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:24:48;3.40;;;1.87;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:24:54;3.42;;;1.95;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:25:00;3.45;;;1.92;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:25:07;3.72;;;1.85;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:25:13;4.03;;;1.80;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:25:20;3.90;;;1.97;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:25:26;4.10;;;1.97;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:25:32;4.15;;;2.03;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:25:38;4.05;;;2.15;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:25:43;3.53;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:25:50;3.42;;;2.26;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:25:58;3.40;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:26:06;3.20;;;2.40;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:26:11;3.15;;;2.45;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:26:19;3.18;;;2.38;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:26:26;3.22;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:26:32;3.40;;;2.15;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:26:38;3.63;;;2.13;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:26:44;3.53;;;1.90;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:26:52;3.67;;;1.80;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:26:58;3.40;;;1.80;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:27:04;3.45;;;1.85;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:27:10;3.20;;;1.90;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:27:17;3.23;;;1.93;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:27:24;3.07;;;2.17;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:27:29;2.90;;;2.03;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:27:35;2.88;;;1.90;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:27:41;2.90;;;1.92;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:27:47;2.85;;;2.03;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:27:54;2.77;;;1.97;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:28:00;3.50;;;2.08;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:28:06;3.50;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:28:12;3.42;;;2.33;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:28:18;3.90;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:28:25;3.67;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:28:31;3.27;;;2.13;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:28:41;3.40;;;2.14;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:28:47;2.92;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:28:53;2.82;;;2.12;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:28:59;2.80;;;2.17;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:29:05;2.60;;;1.90;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:29:12;2.73;;;1.90;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:29:18;2.95;;;2.00;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:29:23;2.95;;;2.08;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:29:34;3.39;;;2.14;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:29:41;3.53;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:29:47;3.57;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:29:53;3.45;;;2.05;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:29:59;3.27;;;2.07;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:30:06;3.00;;;1.92;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:30:13;3.00;;;1.90;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:30:19;3.03;;;1.92;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:30:26;3.16;;;1.94;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:30:32;3.20;;;1.83;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:30:38;3.10;;;1.98;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:30:44;3.25;;;2.05;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:30:50;3.17;;;2.25;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:30:56;3.13;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:31:04;2.88;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:31:10;2.82;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:31:18;2.60;;;2.03;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:31:24;2.50;;;1.90;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:31:30;2.55;;;1.92;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:31:36;3.25;;;2.00;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:31:42;3.30;;;2.05;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:31:48;3.67;;;2.17;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:31:55;3.70;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:32:01;4.28;;;2.14;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:32:07;3.78;;;2.08;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:32:13;3.90;;;2.13;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:32:19;3.57;;;2.00;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:32:25;3.53;;;2.03;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:32:31;3.03;;;2.13;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:32:37;2.97;;;2.15;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:32:43;2.80;;;1.92;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:32:51;2.70;;;1.90;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:32:57;2.90;;;1.80;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:33:03;3.00;;;1.80;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:33:10;3.20;;;1.93;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:33:16;3.43;;;2.00;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:33:23;3.63;;;2.07;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:33:29;3.40;;;2.02;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:33:35;3.75;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:33:42;3.53;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:33:48;3.90;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:33:53;3.97;;;2.28;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:33:59;3.97;;;2.33;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:34:05;3.67;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:34:11;3.63;;;2.22;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:34:17;3.47;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:34:23;3.22;;;2.15;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:34:30;3.20;;;2.13;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:34:37;3.30;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:34:44;3.26;;;2.18;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:34:50;3.15;;;2.25;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:34:57;3.04;;;2.16;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:35:04;3.13;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:35:11;3.66;;;2.22;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:35:17;3.70;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:35:23;3.70;;;2.16;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:35:30;3.53;;;2.23;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:35:37;3.33;;;2.27;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:35:43;3.10;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:35:50;3.87;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:36:04;4.13;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:36:12;4.16;;;2.13;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:36:20;3.70;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:36:26;3.58;;;2.26;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:36:32;3.60;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:36:38;3.50;;;2.33;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:36:44;3.27;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:36:50;3.90;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:36:57;3.73;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:37:03;3.85;;;2.20;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:37:09;4.07;;;2.08;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:37:16;3.74;;;1.96;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:37:23;3.02;;;1.80;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:37:29;3.00;;;1.77;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:37:36;2.78;;;1.70;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:37:42;2.87;;;1.83;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:37:48;3.03;;;2.05;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:37:54;3.20;;;2.17;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:38:00;3.20;;;2.15;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:38:06;3.20;;;2.30;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:38:13;3.20;;;2.15;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:38:19;3.15;;;2.10;;
30458;SDS011;17254;50.976;7.034;2023-04-01T00:38:25;2.97;;;2.10;;