sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4836;BME280;66719;51.226;6.902;2023-04-22T00:01:29;100080.88;;;9.75;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T00:03:56;100080.75;;;9.79;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T00:06:23;100076.97;;;9.91;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T00:08:49;100074.22;;;9.96;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T00:11:16;100068.88;;;10.00;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T00:13:42;100071.38;;;10.05;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T00:16:09;100072.25;;;10.04;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T00:18:36;100070.50;;;10.04;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T00:21:04;100066.28;;;9.99;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T00:23:31;100063.91;;;9.91;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T00:25:58;100068.19;;;9.94;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T00:28:24;100067.34;;;9.93;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T00:30:51;100066.28;;;9.99;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T00:33:17;100060.28;;;9.95;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T00:35:47;100054.22;;;9.95;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T00:38:13;100060.25;;;9.97;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T00:40:40;100054.22;;;9.95;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T00:43:07;100053.34;;;9.94;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T00:45:35;100051.75;;;9.88;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T00:48:02;100057.13;;;9.84;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T00:50:29;100055.41;;;9.81;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T00:52:55;100061.59;;;9.79;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T00:55:22;100057.19;;;9.81;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T00:57:49;100057.16;;;9.82;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:00:17;100054.56;;;9.82;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:02:46;100053.88;;;9.74;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:05:13;100052.97;;;9.75;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:07:39;100049.38;;;9.79;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:10:06;100050.13;;;9.84;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:12:33;100047.50;;;9.84;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:15:00;100048.47;;;9.82;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:17:30;100048.47;;;9.80;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:19:59;100049.78;;;9.64;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:22:26;100051.53;;;9.63;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:24:58;100053.22;;;9.66;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:27:25;100055.78;;;9.68;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:29:52;100054.94;;;9.67;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:32:18;100051.47;;;9.67;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:34:45;100054.94;;;9.67;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:37:11;100051.66;;;9.59;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:39:38;100062.13;;;9.59;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:42:05;100059.41;;;9.62;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:44:32;100061.25;;;9.58;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:46:58;100062.06;;;9.60;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:49:25;100056.13;;;9.54;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:51:51;100055.22;;;9.55;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:54:18;100053.31;;;9.61;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:56:50;100058.69;;;9.57;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T01:59:16;100054.31;;;9.57;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:01:43;100056.03;;;9.58;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:04:09;100056.88;;;9.59;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:06:36;100053.47;;;9.57;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:09:03;100063.06;;;9.56;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:11:30;100060.16;;;9.67;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:13:56;100052.19;;;9.73;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:16:22;100046.09;;;9.71;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:18:49;100046.06;;;9.73;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:21:16;100049.81;;;9.62;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:23:42;100046.31;;;9.63;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:26:09;100044.78;;;9.55;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:28:36;100044.72;;;9.58;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:31:02;100040.41;;;9.57;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:33:29;100037.69;;;9.60;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:35:55;100039.50;;;9.58;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:38:22;100036.94;;;9.56;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:40:49;100034.28;;;9.58;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:43:15;100034.47;;;9.50;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:45:42;100029.34;;;9.46;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:48:08;100033.59;;;9.50;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:50:35;100025.69;;;9.53;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:53:02;100024.59;;;9.61;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:55:28;100018.41;;;9.66;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T02:57:55;100013.03;;;9.70;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:00:21;100012.13;;;9.71;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:02:48;100011.31;;;9.69;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:05:14;100015.13;;;9.57;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:07:41;100008.44;;;9.46;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:10:08;100003.16;;;9.49;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:12:34;100000.50;;;9.50;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:15:01;99996.94;;;9.53;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:17:27;99990.75;;;9.57;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:19:54;99997.75;;;9.55;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:22:21;99990.75;;;9.57;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:24:47;99993.31;;;9.58;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:27:14;99989.75;;;9.61;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:29:40;100000.28;;;9.58;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:32:07;99990.69;;;9.58;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:34:34;99986.22;;;9.62;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:37:02;99989.69;;;9.62;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:39:29;99979.34;;;9.59;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:41:55;99970.59;;;9.60;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:44:22;99970.75;;;9.56;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:46:48;99963.06;;;9.50;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:49:15;99971.78;;;9.49;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:51:41;99969.13;;;9.50;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:54:08;99974.28;;;9.53;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:56:34;99963.88;;;9.52;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T03:59:02;99966.44;;;9.53;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:01:28;99968.00;;;9.60;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:03:55;99966.06;;;9.67;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:06:21;99966.78;;;9.72;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:08:48;99961.50;;;9.75;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:11:14;99961.34;;;9.80;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:13:41;99962.19;;;9.80;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:16:07;99953.44;;;9.83;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:18:34;99949.97;;;9.82;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:21:01;99949.97;;;9.82;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:23:27;99943.00;;;9.81;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:25:54;99935.16;;;9.81;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:28:21;99939.41;;;9.85;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:30:47;99933.16;;;9.91;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:33:13;99928.69;;;9.95;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:35:43;99932.97;;;9.97;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:38:09;99927.63;;;10.02;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:40:37;99933.66;;;10.04;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:43:04;99927.44;;;10.08;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:45:33;99926.44;;;10.12;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:48:02;99941.09;;;10.17;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:50:28;99934.91;;;10.20;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:52:55;99940.06;;;10.23;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:55:22;99939.16;;;10.26;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T04:57:48;99936.50;;;10.27;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:00:15;99933.75;;;10.30;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:02:41;99922.38;;;10.31;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:05:08;99927.44;;;10.37;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:07:35;99915.94;;;10.43;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:10:02;99916.75;;;10.45;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:12:29;99917.50;;;10.48;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:14:55;99912.13;;;10.53;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:17:22;99917.19;;;10.58;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:19:48;99929.31;;;10.62;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:22:15;99920.38;;;10.67;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:24:43;99925.47;;;10.72;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:27:09;99926.22;;;10.75;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:29:36;99929.50;;;10.82;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:32:03;99936.28;;;10.89;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:34:30;99933.41;;;10.97;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:36:56;99931.53;;;11.00;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:39:23;99940.94;;;11.06;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:41:49;99939.06;;;11.10;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:44:16;99939.88;;;11.12;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:46:43;99942.41;;;11.15;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:49:09;99937.97;;;11.17;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:51:35;99944.13;;;11.16;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:54:02;99942.28;;;11.18;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:56:29;99944.06;;;11.17;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T05:58:55;99945.75;;;11.18;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:01:22;99940.59;;;11.17;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:03:50;99948.50;;;11.15;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:06:17;99947.66;;;11.15;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:08:43;99951.97;;;11.16;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:11:10;99948.44;;;11.17;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:13:36;99954.47;;;11.19;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:16:03;99944.84;;;11.21;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:18:30;99944.84;;;11.19;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:20:57;99951.00;;;11.18;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:23:24;99940.47;;;11.20;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:25:50;99943.09;;;11.20;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:28:17;99944.00;;;11.19;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:30:43;99936.19;;;11.17;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:33:10;99934.44;;;11.18;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:35:36;99930.00;;;11.20;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:38:03;99931.63;;;11.24;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:40:29;99926.31;;;11.25;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:42:56;99921.00;;;11.27;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:45:23;99924.41;;;11.30;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:47:51;99928.50;;;11.38;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:50:19;99930.78;;;11.48;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:52:46;99928.56;;;11.61;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:55:13;99927.38;;;11.70;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T06:57:39;99926.91;;;11.83;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:00:06;99930.91;;;11.94;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:02:34;99924.16;;;12.10;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:05:01;99936.09;;;12.19;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:07:27;99927.97;;;12.25;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:09:54;99922.53;;;12.29;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:12:20;99923.59;;;12.47;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:14:48;99933.28;;;12.68;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:17:14;99929.06;;;12.85;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:19:44;99926.22;;;12.91;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:22:11;99919.66;;;13.01;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:24:37;99923.09;;;13.03;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:27:05;99922.28;;;13.01;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:29:31;99927.59;;;12.99;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:31:58;99927.84;;;12.93;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:34:24;99916.84;;;12.84;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:36:51;99916.56;;;12.91;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:39:18;99911.97;;;12.96;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:41:45;99907.69;;;12.94;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:44:11;99904.47;;;13.08;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:46:41;99908.38;;;13.19;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:49:08;99906.44;;;13.24;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:51:35;99904.84;;;13.20;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:54:01;99914.91;;;13.31;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:56:28;99902.06;;;13.44;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T07:58:54;99903.19;;;13.58;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:01:21;99900.44;;;13.80;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:03:47;99882.09;;;13.79;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:06:14;99884.03;;;13.94;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:08:41;99879.63;;;13.95;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:11:07;99897.69;;;14.02;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:13:34;99893.84;;;14.09;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:16:00;99889.09;;;13.99;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:18:30;99874.16;;;13.99;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:20:56;99873.22;;;14.00;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:23:24;99882.47;;;14.09;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:25:50;99886.47;;;14.18;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:28:17;99878.69;;;14.33;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:30:43;99881.94;;;14.38;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:33:10;99871.13;;;14.45;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:35:37;99855.66;;;14.56;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:38:03;99860.09;;;14.55;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:40:30;99862.66;;;14.74;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:42:57;99867.94;;;14.91;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:45:23;99868.03;;;14.90;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:47:51;99862.06;;;14.86;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:50:19;99856.72;;;14.88;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:52:47;99854.84;;;14.73;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:55:14;99849.66;;;14.71;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T08:57:40;99853.28;;;14.68;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T09:00:08;99851.53;;;14.86;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T09:02:36;99850.59;;;15.05;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T09:05:05;99841.56;;;15.09;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T09:07:32;99847.38;;;15.15;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T09:09:58;99838.31;;;15.21;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T09:12:25;99843.81;;;15.16;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T09:14:51;99842.56;;;15.23;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T09:17:33;99833.41;;;15.31;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T09:20:01;99830.41;;;15.21;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T09:22:37;99826.97;;;15.19;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T09:25:04;99819.28;;;15.32;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T09:27:30;99827.50;;;15.25;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T09:29:59;99824.75;;;15.44;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T09:32:25;99823.88;;;15.61;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T09:34:53;99829.38;;;15.74;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T09:37:23;99822.38;;;15.73;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T09:40:01;99822.78;;;15.81;100.00
4836;BME280;66719;51.226;6.902;2023-04-22T09:42:29;99839.69;;;15.94;99.88
4836;BME280;66719;51.226;6.902;2023-04-22T09:44:57;99827.31;;;15.95;97.91
4836;BME280;66719;51.226;6.902;2023-04-22T09:47:34;99827.06;;;16.15;99.13
4836;BME280;66719;51.226;6.902;2023-04-22T09:50:03;99830.06;;;16.25;96.21
4836;BME280;66719;51.226;6.902;2023-04-22T09:52:31;99816.91;;;16.39;95.79
4836;BME280;66719;51.226;6.902;2023-04-22T09:54:58;99824.34;;;16.62;95.79
4836;BME280;66719;51.226;6.902;2023-04-22T09:57:24;99823.66;;;16.59;96.37
4836;BME280;66719;51.226;6.902;2023-04-22T09:59:52;99822.16;;;16.71;95.86
4836;BME280;66719;51.226;6.902;2023-04-22T10:02:28;99820.56;;;16.82;95.80
4836;BME280;66719;51.226;6.902;2023-04-22T10:04:55;99819.81;;;16.80;94.53
4836;BME280;66719;51.226;6.902;2023-04-22T10:07:23;99822.00;;;16.88;94.57
4836;BME280;66719;51.226;6.902;2023-04-22T10:09:50;99816.13;;;16.69;93.90
4836;BME280;66719;51.226;6.902;2023-04-22T10:12:16;99817.38;;;16.61;95.30
4836;BME280;66719;51.226;6.902;2023-04-22T10:14:58;99804.50;;;16.71;93.89
4836;BME280;66719;51.226;6.902;2023-04-22T10:17:25;99799.72;;;16.92;95.26
4836;BME280;66719;51.226;6.902;2023-04-22T10:19:53;99797.66;;;16.97;95.38
4836;BME280;66719;51.226;6.902;2023-04-22T10:22:21;99804.66;;;16.98;96.40
4836;BME280;66719;51.226;6.902;2023-04-22T10:24:48;99807.31;;;17.12;92.54
4836;BME280;66719;51.226;6.902;2023-04-22T10:27:20;99813.34;;;17.00;94.33
4836;BME280;66719;51.226;6.902;2023-04-22T10:29:47;99819.38;;;17.02;95.44
4836;BME280;66719;51.226;6.902;2023-04-22T10:34:45;99808.75;;;17.32;91.86
4836;BME280;66719;51.226;6.902;2023-04-22T10:37:16;99816.09;;;17.27;91.55
4836;BME280;66719;51.226;6.902;2023-04-22T10:42:33;99802.41;;;17.49;90.81
4836;BME280;66719;51.226;6.902;2023-04-22T10:45:01;99819.41;;;17.45;91.30
4836;BME280;66719;51.226;6.902;2023-04-22T10:47:31;99825.19;;;17.51;87.53
4836;BME280;66719;51.226;6.902;2023-04-22T10:52:49;99819.16;;;17.21;89.37
4836;BME280;66719;51.226;6.902;2023-04-22T10:55:17;99821.50;;;17.26;87.68
4836;BME280;66719;51.226;6.902;2023-04-22T10:57:46;99815.16;;;17.14;88.53
4836;BME280;66719;51.226;6.902;2023-04-22T11:03:07;99806.19;;;17.31;89.38
4836;BME280;66719;51.226;6.902;2023-04-22T11:05:34;99817.44;;;17.63;87.43
4836;BME280;66719;51.226;6.902;2023-04-22T11:08:04;99821.59;;;17.67;84.94
4836;BME280;66719;51.226;6.902;2023-04-22T11:13:08;99824.38;;;18.06;80.93
4836;BME280;66719;51.226;6.902;2023-04-22T11:15:36;99823.88;;;17.87;84.08
4836;BME280;66719;51.226;6.902;2023-04-22T11:18:08;99830.69;;;17.91;83.25
4836;BME280;66719;51.226;6.902;2023-04-22T11:20:36;99824.44;;;17.92;81.31
4836;BME280;66719;51.226;6.902;2023-04-22T11:23:03;99830.28;;;17.97;82.84
4836;BME280;66719;51.226;6.902;2023-04-22T11:25:30;99836.41;;;17.98;83.03
4836;BME280;66719;51.226;6.902;2023-04-22T11:27:57;99832.44;;;18.05;82.04
4836;BME280;66719;51.226;6.902;2023-04-22T11:30:25;99830.22;;;17.99;81.99
4836;BME280;66719;51.226;6.902;2023-04-22T11:32:56;99827.25;;;18.03;81.22
4836;BME280;66719;51.226;6.902;2023-04-22T11:35:32;99828.09;;;18.04;82.51
4836;BME280;66719;51.226;6.902;2023-04-22T11:38:05;99827.50;;;18.13;80.43
4836;BME280;66719;51.226;6.902;2023-04-22T11:40:36;99819.91;;;18.21;81.18
4836;BME280;66719;51.226;6.902;2023-04-22T11:43:07;99835.81;;;18.21;80.68
4836;BME280;66719;51.226;6.902;2023-04-22T11:45:35;99822.09;;;18.42;81.60
4836;BME280;66719;51.226;6.902;2023-04-22T11:48:05;99824.13;;;18.38;81.49
4836;BME280;66719;51.226;6.902;2023-04-22T11:50:34;99818.91;;;18.36;81.96
4836;BME280;66719;51.226;6.902;2023-04-22T11:53:01;99824.25;;;18.49;81.10
4836;BME280;66719;51.226;6.902;2023-04-22T11:55:32;99814.34;;;18.39;82.78
4836;BME280;66719;51.226;6.902;2023-04-22T11:58:26;99815.88;;;18.43;81.84
4836;BME280;66719;51.226;6.902;2023-04-22T12:00:53;99807.47;;;18.36;82.46
4836;BME280;66719;51.226;6.902;2023-04-22T12:03:25;99815.91;;;18.28;85.68
4836;BME280;66719;51.226;6.902;2023-04-22T12:05:55;99809.13;;;18.24;86.26
4836;BME280;66719;51.226;6.902;2023-04-22T12:08:31;99803.47;;;18.43;85.85
4836;BME280;66719;51.226;6.902;2023-04-22T12:11:01;99805.50;;;18.79;84.24
4836;BME280;66719;51.226;6.902;2023-04-22T12:13:33;99807.84;;;19.09;83.21
4836;BME280;66719;51.226;6.902;2023-04-22T12:16:13;99809.34;;;19.13;82.17
4836;BME280;66719;51.226;6.902;2023-04-22T12:18:50;99820.16;;;19.10;81.30
4836;BME280;66719;51.226;6.902;2023-04-22T12:21:24;99802.88;;;19.17;79.76
4836;BME280;66719;51.226;6.902;2023-04-22T12:23:56;99809.78;;;19.58;81.12
4836;BME280;66719;51.226;6.902;2023-04-22T12:26:24;99818.38;;;20.11;77.13
4836;BME280;66719;51.226;6.902;2023-04-22T12:28:54;99816.41;;;20.26;75.22
4836;BME280;66719;51.226;6.902;2023-04-22T12:31:22;99812.06;;;20.49;77.23
4836;BME280;66719;51.226;6.902;2023-04-22T12:33:49;99812.16;;;20.71;72.99
4836;BME280;66719;51.226;6.902;2023-04-22T12:36:17;99818.16;;;20.97;72.32
4836;BME280;66719;51.226;6.902;2023-04-22T12:38:44;99827.88;;;21.09;71.64
4836;BME280;66719;51.226;6.902;2023-04-22T12:41:10;99811.25;;;21.30;71.75
4836;BME280;66719;51.226;6.902;2023-04-22T12:43:37;99822.13;;;21.27;70.82
4836;BME280;66719;51.226;6.902;2023-04-22T12:46:06;99822.16;;;21.49;69.60
4836;BME280;66719;51.226;6.902;2023-04-22T12:48:33;99823.97;;;21.37;68.47
4836;BME280;66719;51.226;6.902;2023-04-22T12:51:03;99827.50;;;21.38;69.38
4836;BME280;66719;51.226;6.902;2023-04-22T12:53:30;99814.63;;;21.54;68.96
4836;BME280;66719;51.226;6.902;2023-04-22T12:55:57;99827.66;;;21.24;69.34
4836;BME280;66719;51.226;6.902;2023-04-22T12:58:24;99822.97;;;20.92;69.40
4836;BME280;66719;51.226;6.902;2023-04-22T13:00:51;99827.38;;;21.04;70.73
4836;BME280;66719;51.226;6.902;2023-04-22T13:03:17;99820.56;;;20.54;70.57
4836;BME280;66719;51.226;6.902;2023-04-22T13:05:44;99817.09;;;20.17;72.09
4836;BME280;66719;51.226;6.902;2023-04-22T13:08:11;99815.25;;;19.93;73.33
4836;BME280;66719;51.226;6.902;2023-04-22T13:10:37;99818.44;;;19.86;75.82
4836;BME280;66719;51.226;6.902;2023-04-22T13:13:04;99820.72;;;19.66;77.17
4836;BME280;66719;51.226;6.902;2023-04-22T13:15:45;99818.59;;;19.59;79.00
4836;BME280;66719;51.226;6.902;2023-04-22T13:18:13;99817.28;;;19.52;77.31
4836;BME280;66719;51.226;6.902;2023-04-22T13:20:40;99819.88;;;19.40;77.44