sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26807;BME280;14380;49.910;6.792;2023-06-10T00:01:36;98509.34;;;16.20;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T00:04:05;98513.91;;;16.29;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T00:06:31;98508.97;;;16.25;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T00:09:01;98513.47;;;16.13;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T00:11:40;98513.59;;;16.23;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T00:14:08;98522.00;;;16.07;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T00:16:35;98510.38;;;16.08;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T00:19:11;98512.25;;;16.17;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T00:21:39;98515.34;;;16.01;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T00:24:07;98505.72;;;15.88;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T00:26:37;98515.72;;;15.96;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T00:29:04;98521.59;;;16.11;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T00:31:31;98514.09;;;16.16;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T00:33:57;98519.78;;;16.12;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T00:36:26;98521.38;;;16.03;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T00:38:52;98517.19;;;15.89;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T00:41:19;98518.03;;;15.78;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T00:43:46;98525.16;;;15.77;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T00:46:13;98520.47;;;15.70;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T00:48:42;98521.69;;;15.54;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T00:51:10;98528.84;;;15.65;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T00:53:39;98520.09;;;15.74;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T00:56:07;98522.25;;;15.69;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T00:58:34;98518.63;;;15.70;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:01:01;98526.53;;;15.60;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:03:29;98525.44;;;15.29;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:06:00;98524.47;;;15.41;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:08:34;98526.66;;;15.59;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:11:07;98524.25;;;15.33;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:13:35;98525.94;;;15.34;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:16:04;98524.09;;;15.12;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:18:31;98519.16;;;15.41;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:20:58;98522.31;;;15.46;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:23:27;98523.75;;;15.51;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:25:59;98524.09;;;15.46;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:28:31;98526.53;;;15.15;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:31:07;98526.78;;;15.12;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:33:42;98534.50;;;15.15;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:36:09;98528.84;;;15.08;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:38:40;98528.56;;;14.77;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:41:09;98535.34;;;14.57;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:43:37;98532.28;;;14.75;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:46:04;98528.47;;;14.66;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:48:31;98537.72;;;14.73;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:50:58;98533.38;;;14.83;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:53:25;98530.88;;;15.05;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:55:53;98531.59;;;14.95;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T01:58:19;98536.25;;;14.69;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:00:46;98531.97;;;14.66;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:03:13;98528.66;;;14.76;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:05:40;98529.13;;;14.69;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:08:06;98536.25;;;14.69;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:10:33;98532.56;;;14.58;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:13:01;98541.63;;;14.56;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:15:28;98535.31;;;14.46;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:17:54;98540.66;;;14.57;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:20:21;98541.34;;;14.72;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:22:47;98539.66;;;14.58;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:25:14;98548.88;;;14.65;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:27:41;98548.63;;;14.57;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:30:10;98546.91;;;14.45;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:32:36;98551.63;;;14.04;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:35:04;98545.03;;;14.34;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:37:30;98547.84;;;14.43;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:39:57;98553.66;;;14.49;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:42:24;98551.25;;;14.46;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:44:50;98554.72;;;14.10;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:47:20;98552.50;;;14.28;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:49:47;98552.81;;;14.24;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:52:13;98550.38;;;14.45;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:54:40;98554.34;;;14.39;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:57:07;98558.94;;;14.37;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T02:59:33;98558.50;;;14.19;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:02:00;98553.34;;;14.29;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:04:28;98554.50;;;14.01;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:06:55;98557.38;;;14.10;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:09:22;98558.56;;;14.42;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:11:49;98570.03;;;13.94;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:14:15;98562.84;;;14.20;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:16:42;98567.69;;;14.02;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:19:09;98563.84;;;14.06;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:21:37;98568.34;;;13.93;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:24:05;98567.16;;;13.97;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:26:32;98573.75;;;14.04;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:28:58;98568.75;;;14.00;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:31:25;98575.22;;;13.95;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:33:51;98584.31;;;14.17;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:36:18;98576.56;;;14.38;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:38:46;98575.31;;;14.31;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:41:12;98585.03;;;14.19;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:43:40;98582.78;;;14.26;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:46:07;98590.66;;;14.15;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:48:33;98586.31;;;13.89;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:51:00;98580.56;;;14.20;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:53:26;98578.63;;;14.35;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:55:54;98589.88;;;14.01;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T03:58:22;98582.47;;;14.42;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:00:49;98584.63;;;14.61;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:03:15;98581.28;;;15.06;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:05:42;98581.53;;;15.26;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:08:09;98581.91;;;15.21;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:10:35;98584.09;;;15.73;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:13:03;98578.41;;;16.00;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:15:30;98575.50;;;16.03;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:17:58;98580.69;;;16.05;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:20:25;98587.06;;;16.25;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:22:52;98590.94;;;16.86;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:25:19;98592.84;;;16.74;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:27:45;98593.34;;;16.89;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:30:15;98594.84;;;17.46;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:32:41;98601.84;;;17.37;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:35:11;98593.16;;;17.45;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:37:38;98594.75;;;17.98;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:40:06;98592.56;;;17.72;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:42:32;98602.25;;;18.04;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:44:59;98594.59;;;18.50;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:47:27;98600.78;;;18.31;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:49:53;98602.53;;;18.01;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:52:20;98590.91;;;18.41;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:54:47;98592.28;;;19.24;99.90
26807;BME280;14380;49.910;6.792;2023-06-10T04:57:14;98591.63;;;18.93;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T04:59:40;98589.94;;;18.82;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T05:02:07;98593.31;;;18.84;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T05:04:35;98597.66;;;19.24;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T05:07:02;98592.59;;;19.21;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T05:09:30;98594.53;;;19.39;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T05:11:56;98601.59;;;19.30;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T05:14:23;98598.16;;;19.85;99.85
26807;BME280;14380;49.910;6.792;2023-06-10T05:16:49;98594.41;;;19.68;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T05:19:16;98600.13;;;20.39;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T05:21:45;98599.53;;;20.17;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T05:24:11;98595.47;;;20.59;98.96
26807;BME280;14380;49.910;6.792;2023-06-10T05:26:38;98600.22;;;20.84;98.18
26807;BME280;14380;49.910;6.792;2023-06-10T05:29:07;98603.72;;;20.48;98.57
26807;BME280;14380;49.910;6.792;2023-06-10T05:31:34;98603.47;;;20.23;99.22
26807;BME280;14380;49.910;6.792;2023-06-10T05:34:00;98592.47;;;20.99;99.40
26807;BME280;14380;49.910;6.792;2023-06-10T05:36:27;98596.44;;;20.76;100.00
26807;BME280;14380;49.910;6.792;2023-06-10T05:38:55;98588.88;;;20.90;98.42
26807;BME280;14380;49.910;6.792;2023-06-10T05:41:21;98587.75;;;21.19;99.40
26807;BME280;14380;49.910;6.792;2023-06-10T05:43:48;98594.16;;;21.52;97.25
26807;BME280;14380;49.910;6.792;2023-06-10T05:46:15;98591.00;;;21.31;96.27
26807;BME280;14380;49.910;6.792;2023-06-10T05:48:41;98585.19;;;21.70;96.75
26807;BME280;14380;49.910;6.792;2023-06-10T05:51:08;98589.34;;;22.58;93.26
26807;BME280;14380;49.910;6.792;2023-06-10T05:53:35;98599.34;;;22.32;94.22
26807;BME280;14380;49.910;6.792;2023-06-10T05:56:04;98597.22;;;21.92;99.82
26807;BME280;14380;49.910;6.792;2023-06-10T05:58:30;98603.56;;;22.26;98.33
26807;BME280;14380;49.910;6.792;2023-06-10T06:00:57;98607.00;;;22.53;97.65
26807;BME280;14380;49.910;6.792;2023-06-10T06:03:23;98599.03;;;22.35;94.16
26807;BME280;14380;49.910;6.792;2023-06-10T06:05:50;98592.41;;;22.72;96.43
26807;BME280;14380;49.910;6.792;2023-06-10T06:08:17;98589.50;;;22.98;92.86
26807;BME280;14380;49.910;6.792;2023-06-10T06:10:44;98600.28;;;23.07;93.73
26807;BME280;14380;49.910;6.792;2023-06-10T06:13:12;98594.69;;;23.58;90.03
26807;BME280;14380;49.910;6.792;2023-06-10T06:15:39;98592.22;;;23.31;86.37
26807;BME280;14380;49.910;6.792;2023-06-10T06:18:05;98584.81;;;23.82;80.28
26807;BME280;14380;49.910;6.792;2023-06-10T06:20:32;98591.75;;;23.84;84.64
26807;BME280;14380;49.910;6.792;2023-06-10T06:22:59;98586.88;;;23.71;77.05
26807;BME280;14380;49.910;6.792;2023-06-10T06:25:25;98585.59;;;24.07;79.39
26807;BME280;14380;49.910;6.792;2023-06-10T06:27:52;98593.94;;;23.81;76.84
26807;BME280;14380;49.910;6.792;2023-06-10T06:30:20;98591.00;;;23.90;79.87
26807;BME280;14380;49.910;6.792;2023-06-10T06:32:47;98595.22;;;23.45;74.75
26807;BME280;14380;49.910;6.792;2023-06-10T06:35:13;98593.94;;;23.81;75.91
26807;BME280;14380;49.910;6.792;2023-06-10T06:37:40;98593.19;;;24.03;74.09
26807;BME280;14380;49.910;6.792;2023-06-10T06:40:07;98594.38;;;24.01;75.02
26807;BME280;14380;49.910;6.792;2023-06-10T06:42:34;98602.09;;;24.12;75.70
26807;BME280;14380;49.910;6.792;2023-06-10T06:45:01;98603.81;;;24.60;76.66
26807;BME280;14380;49.910;6.792;2023-06-10T06:47:29;98597.09;;;24.32;75.64
26807;BME280;14380;49.910;6.792;2023-06-10T06:49:55;98602.44;;;24.41;72.43
26807;BME280;14380;49.910;6.792;2023-06-10T06:52:22;98599.47;;;24.82;75.11
26807;BME280;14380;49.910;6.792;2023-06-10T06:54:49;98605.88;;;24.58;74.18
26807;BME280;14380;49.910;6.792;2023-06-10T06:57:15;98593.50;;;24.87;74.95
26807;BME280;14380;49.910;6.792;2023-06-10T06:59:42;98606.34;;;24.85;72.17
26807;BME280;14380;49.910;6.792;2023-06-10T07:02:08;98604.25;;;24.95;73.28
26807;BME280;14380;49.910;6.792;2023-06-10T07:04:36;98600.91;;;24.93;73.21
26807;BME280;14380;49.910;6.792;2023-06-10T07:07:04;98596.44;;;24.54;69.89
26807;BME280;14380;49.910;6.792;2023-06-10T07:09:31;98596.44;;;25.00;73.10
26807;BME280;14380;49.910;6.792;2023-06-10T07:11:58;98593.97;;;25.14;72.79
26807;BME280;14380;49.910;6.792;2023-06-10T07:14:24;98591.88;;;25.01;72.58
26807;BME280;14380;49.910;6.792;2023-06-10T07:16:51;98596.25;;;25.02;73.83
26807;BME280;14380;49.910;6.792;2023-06-10T07:19:17;98596.84;;;25.12;72.96
26807;BME280;14380;49.910;6.792;2023-06-10T07:21:50;98596.56;;;24.84;72.86
26807;BME280;14380;49.910;6.792;2023-06-10T07:24:16;98594.16;;;25.12;72.27
26807;BME280;14380;49.910;6.792;2023-06-10T07:26:45;98600.38;;;25.51;74.45
26807;BME280;14380;49.910;6.792;2023-06-10T07:29:12;98604.84;;;25.44;73.96
26807;BME280;14380;49.910;6.792;2023-06-10T07:31:40;98604.56;;;25.00;71.47
26807;BME280;14380;49.910;6.792;2023-06-10T07:34:07;98600.00;;;25.84;72.22
26807;BME280;14380;49.910;6.792;2023-06-10T07:36:34;98603.22;;;26.24;67.27
26807;BME280;14380;49.910;6.792;2023-06-10T07:39:04;98601.47;;;25.42;68.59
26807;BME280;14380;49.910;6.792;2023-06-10T07:41:32;98602.72;;;25.84;69.34
26807;BME280;14380;49.910;6.792;2023-06-10T07:43:59;98607.09;;;25.85;68.32
26807;BME280;14380;49.910;6.792;2023-06-10T07:46:25;98607.09;;;25.55;68.27
26807;BME280;14380;49.910;6.792;2023-06-10T07:48:53;98604.91;;;25.35;68.44
26807;BME280;14380;49.910;6.792;2023-06-10T07:51:20;98596.81;;;25.65;68.36
26807;BME280;14380;49.910;6.792;2023-06-10T07:53:47;98597.44;;;26.12;66.67
26807;BME280;14380;49.910;6.792;2023-06-10T07:56:16;98604.00;;;26.03;67.08
26807;BME280;14380;49.910;6.792;2023-06-10T07:58:43;98601.22;;;25.96;67.13
26807;BME280;14380;49.910;6.792;2023-06-10T08:01:09;98605.34;;;25.77;65.42
26807;BME280;14380;49.910;6.792;2023-06-10T08:03:36;98599.56;;;26.32;68.77
26807;BME280;14380;49.910;6.792;2023-06-10T08:06:03;98600.81;;;26.51;65.82
26807;BME280;14380;49.910;6.792;2023-06-10T08:08:31;98595.44;;;26.36;65.89
26807;BME280;14380;49.910;6.792;2023-06-10T08:10:57;98601.00;;;26.50;66.38
26807;BME280;14380;49.910;6.792;2023-06-10T08:13:27;98602.84;;;26.64;63.88
26807;BME280;14380;49.910;6.792;2023-06-10T08:15:53;98608.56;;;26.54;67.27
26807;BME280;14380;49.910;6.792;2023-06-10T08:18:21;98600.72;;;27.31;68.03
26807;BME280;14380;49.910;6.792;2023-06-10T08:20:48;98610.38;;;27.12;70.37
26807;BME280;14380;49.910;6.792;2023-06-10T08:23:14;98611.44;;;27.18;68.03
26807;BME280;14380;49.910;6.792;2023-06-10T08:25:41;98610.41;;;26.91;67.21
26807;BME280;14380;49.910;6.792;2023-06-10T08:28:07;98609.03;;;27.01;64.47
26807;BME280;14380;49.910;6.792;2023-06-10T08:30:37;98601.72;;;27.02;65.59
26807;BME280;14380;49.910;6.792;2023-06-10T08:33:04;98597.38;;;27.29;62.30
26807;BME280;14380;49.910;6.792;2023-06-10T08:35:30;98598.88;;;27.10;64.81
26807;BME280;14380;49.910;6.792;2023-06-10T08:37:57;98601.81;;;26.87;65.50
26807;BME280;14380;49.910;6.792;2023-06-10T08:40:24;98602.78;;;27.29;63.36
26807;BME280;14380;49.910;6.792;2023-06-10T08:42:59;98593.50;;;27.17;63.33
26807;BME280;14380;49.910;6.792;2023-06-10T08:45:29;98599.97;;;27.44;63.64
26807;BME280;14380;49.910;6.792;2023-06-10T08:47:59;98603.28;;;27.11;63.08
26807;BME280;14380;49.910;6.792;2023-06-10T08:50:28;98599.25;;;27.29;63.55
26807;BME280;14380;49.910;6.792;2023-06-10T08:52:57;98603.19;;;27.26;63.92
26807;BME280;14380;49.910;6.792;2023-06-10T08:55:27;98596.03;;;27.47;66.03
26807;BME280;14380;49.910;6.792;2023-06-10T08:57:55;98591.13;;;27.57;65.23
26807;BME280;14380;49.910;6.792;2023-06-10T09:00:22;98598.59;;;27.90;62.18
26807;BME280;14380;49.910;6.792;2023-06-10T09:02:50;98593.56;;;27.81;62.63
26807;BME280;14380;49.910;6.792;2023-06-10T09:05:19;98586.97;;;28.03;63.01
26807;BME280;14380;49.910;6.792;2023-06-10T09:07:47;98583.00;;;28.06;64.17
26807;BME280;14380;49.910;6.792;2023-06-10T09:10:15;98586.50;;;27.51;61.97
26807;BME280;14380;49.910;6.792;2023-06-10T09:12:42;98578.41;;;28.07;62.59
26807;BME280;14380;49.910;6.792;2023-06-10T09:15:09;98573.31;;;27.90;63.19
26807;BME280;14380;49.910;6.792;2023-06-10T09:17:37;98577.47;;;27.86;62.66
26807;BME280;14380;49.910;6.792;2023-06-10T09:20:07;98572.56;;;27.61;61.95
26807;BME280;14380;49.910;6.792;2023-06-10T09:22:35;98572.16;;;27.64;62.45
26807;BME280;14380;49.910;6.792;2023-06-10T09:25:03;98567.91;;;27.90;62.39
26807;BME280;14380;49.910;6.792;2023-06-10T09:27:30;98574.22;;;28.04;63.31
26807;BME280;14380;49.910;6.792;2023-06-10T09:29:58;98578.28;;;28.15;62.54
26807;BME280;14380;49.910;6.792;2023-06-10T09:32:25;98575.88;;;27.98;61.87
26807;BME280;14380;49.910;6.792;2023-06-10T09:34:53;98568.06;;;28.24;62.36
26807;BME280;14380;49.910;6.792;2023-06-10T09:37:20;98571.25;;;28.54;61.55
26807;BME280;14380;49.910;6.792;2023-06-10T09:40:03;98570.03;;;28.70;61.09
26807;BME280;14380;49.910;6.792;2023-06-10T09:42:32;98570.44;;;28.67;59.32
26807;BME280;14380;49.910;6.792;2023-06-10T09:44:59;98571.47;;;28.66;61.58
26807;BME280;14380;49.910;6.792;2023-06-10T09:47:26;98570.69;;;29.06;63.37
26807;BME280;14380;49.910;6.792;2023-06-10T09:49:53;98569.41;;;28.68;59.40
26807;BME280;14380;49.910;6.792;2023-06-10T09:52:21;98572.78;;;28.90;58.80
26807;BME280;14380;49.910;6.792;2023-06-10T09:54:49;98566.91;;;28.67;59.95
26807;BME280;14380;49.910;6.792;2023-06-10T09:57:20;98565.41;;;28.64;59.84
26807;BME280;14380;49.910;6.792;2023-06-10T09:59:49;98564.41;;;29.19;60.10
26807;BME280;14380;49.910;6.792;2023-06-10T10:02:19;98571.34;;;28.88;58.44
26807;BME280;14380;49.910;6.792;2023-06-10T10:04:46;98569.81;;;28.72;59.36
26807;BME280;14380;49.910;6.792;2023-06-10T10:07:13;98560.03;;;29.04;61.37
26807;BME280;14380;49.910;6.792;2023-06-10T10:09:42;98567.72;;;28.67;57.86
26807;BME280;14380;49.910;6.792;2023-06-10T10:12:10;98555.41;;;29.12;57.96
26807;BME280;14380;49.910;6.792;2023-06-10T10:14:45;98557.72;;;29.01;57.29
26807;BME280;14380;49.910;6.792;2023-06-10T10:17:14;98552.47;;;29.20;57.96
26807;BME280;14380;49.910;6.792;2023-06-10T10:19:46;98560.03;;;28.84;57.19
26807;BME280;14380;49.910;6.792;2023-06-10T10:22:17;98561.66;;;28.65;57.25
26807;BME280;14380;49.910;6.792;2023-06-10T10:24:49;98549.78;;;28.93;58.44
26807;BME280;14380;49.910;6.792;2023-06-10T10:27:18;98550.81;;;29.19;56.80
26807;BME280;14380;49.910;6.792;2023-06-10T10:29:52;98547.28;;;29.91;57.48
26807;BME280;14380;49.910;6.792;2023-06-10T10:32:21;98543.47;;;29.46;53.24
26807;BME280;14380;49.910;6.792;2023-06-10T10:34:56;98548.59;;;29.81;54.67
26807;BME280;14380;49.910;6.792;2023-06-10T10:37:26;98539.13;;;29.91;53.96
26807;BME280;14380;49.910;6.792;2023-06-10T10:39:53;98554.25;;;29.80;51.99
26807;BME280;14380;49.910;6.792;2023-06-10T10:42:21;98541.94;;;29.64;51.16
26807;BME280;14380;49.910;6.792;2023-06-10T10:44:49;98547.91;;;29.07;50.24
26807;BME280;14380;49.910;6.792;2023-06-10T10:47:18;98551.94;;;29.83;51.35
26807;BME280;14380;49.910;6.792;2023-06-10T10:49:48;98550.38;;;29.35;49.80
26807;BME280;14380;49.910;6.792;2023-06-10T10:52:17;98553.88;;;29.63;50.94
26807;BME280;14380;49.910;6.792;2023-06-10T10:54:45;98543.38;;;29.80;49.38
26807;BME280;14380;49.910;6.792;2023-06-10T10:57:13;98546.44;;;29.97;51.05
26807;BME280;14380;49.910;6.792;2023-06-10T10:59:45;98548.53;;;30.02;49.69
26807;BME280;14380;49.910;6.792;2023-06-10T11:02:17;98544.00;;;29.75;49.27
26807;BME280;14380;49.910;6.792;2023-06-10T11:04:47;98541.56;;;29.53;47.95
26807;BME280;14380;49.910;6.792;2023-06-10T11:07:15;98543.22;;;30.14;50.10
26807;BME280;14380;49.910;6.792;2023-06-10T11:09:58;98538.69;;;30.01;47.96
26807;BME280;14380;49.910;6.792;2023-06-10T11:12:25;98538.47;;;30.02;49.86
26807;BME280;14380;49.910;6.792;2023-06-10T11:14:54;98549.09;;;30.10;50.32
26807;BME280;14380;49.910;6.792;2023-06-10T11:17:23;98527.38;;;30.04;48.98
26807;BME280;14380;49.910;6.792;2023-06-10T11:19:50;98546.91;;;29.80;48.91
26807;BME280;14380;49.910;6.792;2023-06-10T11:22:17;98534.66;;;30.10;51.03
26807;BME280;14380;49.910;6.792;2023-06-10T11:24:47;98534.81;;;30.22;48.14
26807;BME280;14380;49.910;6.792;2023-06-10T11:27:16;98535.56;;;30.36;50.63
26807;BME280;14380;49.910;6.792;2023-06-10T11:29:57;98533.84;;;30.41;47.53
26807;BME280;14380;49.910;6.792;2023-06-10T11:32:29;98526.44;;;29.71;48.34
26807;BME280;14380;49.910;6.792;2023-06-10T11:34:57;98526.00;;;29.74;49.93
26807;BME280;14380;49.910;6.792;2023-06-10T11:37:24;98523.72;;;30.17;48.38
26807;BME280;14380;49.910;6.792;2023-06-10T11:39:54;98520.69;;;30.32;48.07
26807;BME280;14380;49.910;6.792;2023-06-10T11:42:22;98516.59;;;30.22;47.24
26807;BME280;14380;49.910;6.792;2023-06-10T11:44:49;98525.53;;;29.91;45.83
26807;BME280;14380;49.910;6.792;2023-06-10T11:47:16;98530.81;;;29.72;46.55
26807;BME280;14380;49.910;6.792;2023-06-10T11:49:44;98527.38;;;29.90;47.30
26807;BME280;14380;49.910;6.792;2023-06-10T11:52:11;98529.88;;;29.46;47.13
26807;BME280;14380;49.910;6.792;2023-06-10T11:54:38;98525.41;;;29.59;46.20
26807;BME280;14380;49.910;6.792;2023-06-10T11:57:05;98522.69;;;29.65;46.90
26807;BME280;14380;49.910;6.792;2023-06-10T11:59:33;98523.03;;;29.82;45.89
26807;BME280;14380;49.910;6.792;2023-06-10T12:02:00;98527.66;;;29.75;45.26
26807;BME280;14380;49.910;6.792;2023-06-10T12:04:28;98522.41;;;29.80;45.49
26807;BME280;14380;49.910;6.792;2023-06-10T12:06:56;98520.06;;;30.30;47.90
26807;BME280;14380;49.910;6.792;2023-06-10T12:09:24;98515.69;;;30.29;45.23
26807;BME280;14380;49.910;6.792;2023-06-10T12:11:54;98517.16;;;30.63;46.72
26807;BME280;14380;49.910;6.792;2023-06-10T12:14:53;98518.28;;;30.81;47.93
26807;BME280;14380;49.910;6.792;2023-06-10T12:17:22;98513.16;;;29.95;46.13
26807;BME280;14380;49.910;6.792;2023-06-10T12:19:50;98516.31;;;29.92;47.20
26807;BME280;14380;49.910;6.792;2023-06-10T12:22:18;98518.56;;;29.49;46.99
26807;BME280;14380;49.910;6.792;2023-06-10T12:24:56;98498.59;;;30.15;47.83
26807;BME280;14380;49.910;6.792;2023-06-10T12:27:24;98503.72;;;29.97;47.42
26807;BME280;14380;49.910;6.792;2023-06-10T12:29:51;98499.38;;;30.54;49.27
26807;BME280;14380;49.910;6.792;2023-06-10T12:32:20;98495.41;;;30.50;47.33
26807;BME280;14380;49.910;6.792;2023-06-10T12:34:50;98498.13;;;30.56;47.82
26807;BME280;14380;49.910;6.792;2023-06-10T12:37:30;98494.34;;;31.08;47.64
26807;BME280;14380;49.910;6.792;2023-06-10T12:40:00;98493.03;;;30.67;46.63
26807;BME280;14380;49.910;6.792;2023-06-10T12:42:27;98481.41;;;31.41;48.04
26807;BME280;14380;49.910;6.792;2023-06-10T12:44:55;98505.28;;;31.27;48.47
26807;BME280;14380;49.910;6.792;2023-06-10T12:47:30;98483.31;;;30.96;45.95
26807;BME280;14380;49.910;6.792;2023-06-10T12:49:58;98500.88;;;30.82;46.82
26807;BME280;14380;49.910;6.792;2023-06-10T12:52:25;98494.16;;;31.28;47.77
26807;BME280;14380;49.910;6.792;2023-06-10T12:54:54;98492.25;;;31.29;45.94
26807;BME280;14380;49.910;6.792;2023-06-10T12:57:21;98480.25;;;31.67;49.95
26807;BME280;14380;49.910;6.792;2023-06-10T12:59:48;98482.53;;;31.33;45.84