sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10517;SDS011;5307;42.548;22.968;2023-06-14T00:00:36;7.90;;;5.13;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:03:06;9.80;;;6.78;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:05:33;7.82;;;5.70;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:08:05;9.23;;;5.60;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:10:33;10.98;;;5.50;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:13:00;9.52;;;5.75;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:15:27;7.88;;;5.63;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:17:54;9.60;;;5.05;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:20:21;10.15;;;4.95;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:22:48;6.03;;;4.45;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:25:16;5.25;;;4.47;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:27:43;9.48;;;4.75;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:30:10;7.60;;;4.53;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:32:38;10.25;;;4.95;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:35:05;8.25;;;4.95;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:37:33;6.15;;;4.28;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:39:59;13.13;;;4.88;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:42:28;7.93;;;5.20;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:44:55;9.55;;;5.40;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:47:22;11.38;;;6.22;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:49:49;11.30;;;7.38;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:52:17;14.38;;;7.20;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:54:44;15.90;;;7.32;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:57:11;13.82;;;7.03;;
10517;SDS011;5307;42.548;22.968;2023-06-14T00:59:43;11.02;;;7.43;;
10517;SDS011;5307;42.548;22.968;2023-06-14T01:02:11;11.90;;;8.07;;
10517;SDS011;5307;42.548;22.968;2023-06-14T01:04:40;10.77;;;7.80;;
10517;SDS011;5307;42.548;22.968;2023-06-14T01:07:10;11.70;;;7.72;;
10517;SDS011;5307;42.548;22.968;2023-06-14T01:09:47;15.20;;;8.20;;
10517;SDS011;5307;42.548;22.968;2023-06-14T01:12:21;15.60;;;8.35;;
10517;SDS011;5307;42.548;22.968;2023-06-14T01:15:30;14.65;;;8.20;;
10517;SDS011;5307;42.548;22.968;2023-06-14T01:17:57;15.23;;;8.75;;
10517;SDS011;5307;42.548;22.968;2023-06-14T01:20:28;12.95;;;8.60;;
10517;SDS011;5307;42.548;22.968;2023-06-14T01:22:57;14.38;;;8.60;;
10517;SDS011;5307;42.548;22.968;2023-06-14T01:25:25;15.80;;;8.60;;
10517;SDS011;5307;42.548;22.968;2023-06-14T01:38:00;9.70;;;7.20;;
10517;SDS011;5307;42.548;22.968;2023-06-14T01:40:29;16.30;;;8.15;;
10517;SDS011;5307;42.548;22.968;2023-06-14T01:42:57;11.15;;;8.07;;
10517;SDS011;5307;42.548;22.968;2023-06-14T01:45:25;11.43;;;7.88;;
10517;SDS011;5307;42.548;22.968;2023-06-14T01:47:52;11.32;;;7.88;;
10517;SDS011;5307;42.548;22.968;2023-06-14T01:50:19;13.50;;;7.80;;
10517;SDS011;5307;42.548;22.968;2023-06-14T01:52:46;13.50;;;7.30;;
10517;SDS011;5307;42.548;22.968;2023-06-14T01:55:14;12.48;;;6.97;;
10517;SDS011;5307;42.548;22.968;2023-06-14T01:57:43;12.10;;;7.05;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:00:10;15.63;;;7.88;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:02:38;13.27;;;7.32;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:05:05;15.25;;;6.72;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:07:32;13.30;;;6.85;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:10:00;8.30;;;6.90;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:12:29;12.52;;;6.95;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:14:57;9.35;;;6.75;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:17:24;10.50;;;6.40;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:19:51;11.65;;;6.22;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:22:18;11.23;;;6.65;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:24:47;9.18;;;6.43;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:27:13;10.63;;;6.30;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:29:42;10.00;;;6.38;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:32:08;9.82;;;6.35;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:34:35;10.85;;;6.93;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:37:06;9.13;;;6.22;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:39:33;15.32;;;7.35;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:42:00;18.73;;;7.30;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:44:27;16.60;;;7.60;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:46:55;13.40;;;7.10;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:49:23;9.13;;;6.65;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:51:50;11.82;;;7.03;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:54:17;12.55;;;7.13;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:56:44;10.63;;;7.20;;
10517;SDS011;5307;42.548;22.968;2023-06-14T02:59:10;12.95;;;6.93;;
10517;SDS011;5307;42.548;22.968;2023-06-14T03:01:39;16.58;;;7.57;;
10517;SDS011;5307;42.548;22.968;2023-06-14T03:04:08;15.27;;;8.38;;
10517;SDS011;5307;42.548;22.968;2023-06-14T03:06:35;15.80;;;7.50;;
10517;SDS011;5307;42.548;22.968;2023-06-14T03:09:02;12.45;;;7.47;;
10517;SDS011;5307;42.548;22.968;2023-06-14T03:11:30;11.77;;;7.40;;
10517;SDS011;5307;42.548;22.968;2023-06-14T03:13:57;13.32;;;8.13;;
10517;SDS011;5307;42.548;22.968;2023-06-14T03:16:24;15.75;;;8.27;;
10517;SDS011;5307;42.548;22.968;2023-06-14T03:18:55;11.45;;;7.10;;
10517;SDS011;5307;42.548;22.968;2023-06-14T03:21:23;16.25;;;8.85;;
10517;SDS011;5307;42.548;22.968;2023-06-14T03:23:51;20.77;;;7.82;;
10517;SDS011;5307;42.548;22.968;2023-06-14T03:26:18;12.95;;;7.68;;
10517;SDS011;5307;42.548;22.968;2023-06-14T03:28:45;22.00;;;9.25;;
10517;SDS011;5307;42.548;22.968;2023-06-14T03:31:13;17.10;;;9.05;;
10517;SDS011;5307;42.548;22.968;2023-06-14T03:33:41;15.85;;;9.73;;
10517;SDS011;5307;42.548;22.968;2023-06-14T03:36:08;17.73;;;10.23;;
10517;SDS011;5307;42.548;22.968;2023-06-14T03:38:36;23.30;;;10.60;;
10517;SDS011;5307;42.548;22.968;2023-06-14T03:41:03;19.40;;;9.73;;
10517;SDS011;5307;42.548;22.968;2023-06-14T03:43:30;23.33;;;10.30;;
10517;SDS011;5307;42.548;22.968;2023-06-14T03:45:56;26.48;;;10.65;;
10517;SDS011;5307;42.548;22.968;2023-06-14T03:48:40;24.98;;;10.85;;
10517;SDS011;5307;42.548;22.968;2023-06-14T03:51:07;30.67;;;12.18;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:03:12;27.75;;;14.10;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:05:40;28.25;;;13.95;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:08:08;31.40;;;13.57;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:10:35;28.27;;;12.98;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:13:02;35.65;;;13.68;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:15:29;39.83;;;15.18;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:17:56;34.38;;;14.35;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:20:24;31.83;;;14.15;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:22:51;36.08;;;15.38;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:25:22;28.38;;;14.68;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:27:50;31.67;;;14.85;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:30:17;27.00;;;14.82;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:32:44;35.08;;;15.00;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:35:11;32.13;;;17.08;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:37:39;28.95;;;16.70;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:40:09;39.00;;;15.70;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:42:36;19.80;;;10.80;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:45:05;19.17;;;10.35;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:47:34;18.35;;;9.90;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:50:02;15.40;;;8.05;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:52:30;14.27;;;8.00;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:54:58;14.68;;;8.50;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:57:25;12.73;;;8.07;;
10517;SDS011;5307;42.548;22.968;2023-06-14T04:59:52;18.38;;;8.55;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:02:20;12.88;;;8.38;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:04:48;17.58;;;8.18;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:07:15;13.40;;;7.75;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:09:42;18.70;;;8.95;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:12:10;16.63;;;7.63;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:14:37;12.90;;;7.60;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:17:04;18.48;;;8.63;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:19:32;17.83;;;8.88;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:21:58;15.23;;;8.77;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:24:25;16.27;;;9.60;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:26:53;16.85;;;9.73;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:29:22;22.00;;;9.75;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:31:49;19.25;;;11.18;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:34:15;19.52;;;10.30;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:36:42;15.80;;;10.68;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:39:09;21.10;;;11.82;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:41:38;15.65;;;11.13;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:44:04;19.38;;;12.07;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:46:34;21.15;;;12.32;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:49:00;22.23;;;14.57;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:51:27;24.65;;;13.13;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:53:57;24.65;;;14.65;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:56:24;21.92;;;14.27;;
10517;SDS011;5307;42.548;22.968;2023-06-14T05:58:51;19.27;;;12.73;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:01:17;21.80;;;13.77;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:03:46;19.10;;;14.05;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:06:13;22.42;;;14.43;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:08:41;18.23;;;13.13;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:11:08;22.35;;;13.82;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:13:35;20.33;;;13.68;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:16:11;19.35;;;13.55;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:18:37;18.85;;;11.35;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:21:06;15.13;;;11.50;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:23:33;17.23;;;11.60;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:26:00;17.00;;;11.52;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:28:27;16.85;;;11.77;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:30:54;15.38;;;11.20;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:33:21;16.40;;;11.98;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:35:48;18.23;;;11.45;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:38:16;16.17;;;10.80;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:40:43;16.30;;;12.20;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:43:10;15.88;;;11.10;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:45:38;19.48;;;12.85;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:48:05;14.75;;;11.57;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:50:32;19.73;;;12.35;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:52:59;21.70;;;12.88;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:55:27;17.73;;;11.43;;
10517;SDS011;5307;42.548;22.968;2023-06-14T06:57:53;15.88;;;12.15;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:00:20;17.73;;;11.40;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:02:47;16.15;;;10.80;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:05:14;20.83;;;15.15;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:07:41;14.07;;;10.23;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:10:08;14.32;;;10.35;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:12:37;10.88;;;9.75;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:15:05;12.80;;;10.90;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:17:36;13.88;;;9.75;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:20:03;13.65;;;9.82;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:22:36;13.30;;;9.75;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:25:04;13.15;;;9.52;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:27:31;14.55;;;10.15;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:29:59;14.82;;;9.98;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:32:29;12.82;;;10.05;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:34:55;12.70;;;9.27;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:37:23;13.32;;;9.65;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:39:50;10.90;;;9.55;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:42:17;11.50;;;9.32;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:44:44;9.85;;;8.20;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:47:13;14.25;;;10.02;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:49:40;12.43;;;9.40;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:52:07;11.73;;;9.27;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:54:36;12.77;;;9.23;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:57:03;19.13;;;10.07;;
10517;SDS011;5307;42.548;22.968;2023-06-14T07:59:31;12.73;;;9.65;;
10517;SDS011;5307;42.548;22.968;2023-06-14T08:01:58;12.30;;;9.13;;
10517;SDS011;5307;42.548;22.968;2023-06-14T08:04:26;13.40;;;9.63;;
10517;SDS011;5307;42.548;22.968;2023-06-14T08:06:53;14.43;;;10.35;;
10517;SDS011;5307;42.548;22.968;2023-06-14T08:09:26;11.55;;;9.30;;
10517;SDS011;5307;42.548;22.968;2023-06-14T08:11:54;10.88;;;9.32;;
10517;SDS011;5307;42.548;22.968;2023-06-14T08:14:20;11.60;;;9.30;;
10517;SDS011;5307;42.548;22.968;2023-06-14T08:16:48;11.55;;;8.68;;
10517;SDS011;5307;42.548;22.968;2023-06-14T08:19:15;10.38;;;9.27;;
10517;SDS011;5307;42.548;22.968;2023-06-14T08:21:44;10.55;;;9.15;;
10517;SDS011;5307;42.548;22.968;2023-06-14T08:24:12;11.68;;;9.13;;
10517;SDS011;5307;42.548;22.968;2023-06-14T08:26:39;15.10;;;9.82;;
10517;SDS011;5307;42.548;22.968;2023-06-14T08:29:06;43.95;;;12.52;;
10517;SDS011;5307;42.548;22.968;2023-06-14T08:38:13;12.68;;;8.38;;
10517;SDS011;5307;42.548;22.968;2023-06-14T08:40:41;8.48;;;7.57;;
10517;SDS011;5307;42.548;22.968;2023-06-14T08:43:08;8.00;;;7.20;;
10517;SDS011;5307;42.548;22.968;2023-06-14T08:45:35;8.35;;;7.45;;
10517;SDS011;5307;42.548;22.968;2023-06-14T08:48:02;9.98;;;7.20;;
10517;SDS011;5307;42.548;22.968;2023-06-14T08:50:30;8.15;;;7.35;;
10517;SDS011;5307;42.548;22.968;2023-06-14T08:52:59;7.57;;;6.78;;
10517;SDS011;5307;42.548;22.968;2023-06-14T08:55:29;9.30;;;7.40;;
10517;SDS011;5307;42.548;22.968;2023-06-14T08:57:59;9.48;;;7.72;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:00:28;7.72;;;6.72;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:02:55;9.48;;;7.32;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:05:23;8.60;;;7.60;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:07:51;19.10;;;7.28;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:10:20;10.45;;;7.05;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:12:49;11.85;;;6.32;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:15:17;10.05;;;6.10;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:17:43;6.95;;;5.50;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:20:10;7.07;;;5.60;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:22:38;8.10;;;7.30;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:25:07;7.15;;;6.05;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:27:34;6.97;;;6.18;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:30:02;6.10;;;5.47;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:32:30;5.97;;;5.38;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:34:57;6.47;;;5.78;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:37:28;6.15;;;5.40;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:39:55;6.93;;;5.75;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:42:23;8.18;;;6.30;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:44:53;6.80;;;5.88;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:47:22;9.15;;;5.38;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:49:50;18.58;;;6.00;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:52:20;6.63;;;5.93;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:54:47;6.35;;;5.75;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:57:16;8.85;;;6.10;;
10517;SDS011;5307;42.548;22.968;2023-06-14T09:59:46;7.22;;;6.22;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:02:18;11.60;;;5.93;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:04:53;8.48;;;5.72;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:07:26;6.68;;;5.57;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:09:56;8.35;;;5.75;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:12:23;6.03;;;5.40;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:14:51;6.25;;;5.65;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:17:21;6.15;;;5.00;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:19:54;5.10;;;4.28;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:22:29;5.75;;;4.72;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:25:01;6.43;;;4.65;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:27:28;5.18;;;4.68;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:30:02;5.68;;;5.18;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:32:32;7.07;;;5.70;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:34:59;5.15;;;4.68;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:37:27;4.85;;;4.45;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:39:54;6.28;;;5.10;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:42:21;7.40;;;4.47;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:44:51;5.20;;;4.70;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:47:21;5.55;;;5.05;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:49:52;8.63;;;4.18;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:52:21;4.53;;;3.83;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:54:59;7.78;;;4.63;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:57:29;5.30;;;4.80;;
10517;SDS011;5307;42.548;22.968;2023-06-14T10:59:56;6.15;;;4.50;;
10517;SDS011;5307;42.548;22.968;2023-06-14T11:02:40;7.07;;;4.85;;
10517;SDS011;5307;42.548;22.968;2023-06-14T11:05:23;6.90;;;4.80;;
10517;SDS011;5307;42.548;22.968;2023-06-14T11:07:55;4.78;;;4.20;;
10517;SDS011;5307;42.548;22.968;2023-06-14T11:10:47;5.63;;;4.70;;
10517;SDS011;5307;42.548;22.968;2023-06-14T11:13:16;5.40;;;4.90;;
10517;SDS011;5307;42.548;22.968;2023-06-14T11:15:51;6.07;;;5.30;;
10517;SDS011;5307;42.548;22.968;2023-06-14T11:18:19;5.63;;;4.63;;
10517;SDS011;5307;42.548;22.968;2023-06-14T11:20:50;13.70;;;4.25;;
10517;SDS011;5307;42.548;22.968;2023-06-14T11:23:17;5.63;;;4.10;;
10517;SDS011;5307;42.548;22.968;2023-06-14T11:25:49;4.10;;;3.70;;
10517;SDS011;5307;42.548;22.968;2023-06-14T11:28:16;4.28;;;3.88;;
10517;SDS011;5307;42.548;22.968;2023-06-14T11:30:44;4.65;;;3.58;;
10517;SDS011;5307;42.548;22.968;2023-06-14T11:33:16;2.88;;;2.67;;
10517;SDS011;5307;42.548;22.968;2023-06-14T11:35:43;3.35;;;2.65;;
10517;SDS011;5307;42.548;22.968;2023-06-14T11:38:12;3.00;;;2.70;;
10517;SDS011;5307;42.548;22.968;2023-06-14T11:40:40;4.47;;;2.60;;
10517;SDS011;5307;42.548;22.968;2023-06-14T11:43:06;2.63;;;2.42;;
10517;SDS011;5307;42.548;22.968;2023-06-14T11:45:33;1.85;;;1.75;;
10517;SDS011;5307;42.548;22.968;2023-06-14T11:48:00;2.35;;;2.15;;
10517;SDS011;5307;42.548;22.968;2023-06-14T11:50:27;3.75;;;2.13;;
10517;SDS011;5307;42.548;22.968;2023-06-14T11:52:54;2.88;;;2.58;;
10517;SDS011;5307;42.548;22.968;2023-06-14T11:55:23;4.05;;;2.42;;
10517;SDS011;5307;42.548;22.968;2023-06-14T11:57:51;4.32;;;2.28;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:00:22;6.85;;;3.05;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:02:53;3.88;;;3.17;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:05:22;4.10;;;3.40;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:07:49;7.28;;;3.70;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:10:19;6.18;;;3.35;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:12:48;3.50;;;3.20;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:15:15;5.97;;;3.75;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:17:43;5.80;;;4.13;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:20:11;4.97;;;4.40;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:22:46;4.97;;;4.47;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:25:23;6.43;;;5.53;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:27:54;6.43;;;5.82;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:30:21;10.65;;;6.18;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:32:48;11.50;;;6.00;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:35:16;6.88;;;6.18;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:37:43;8.63;;;6.28;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:40:11;7.13;;;5.80;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:42:38;6.95;;;6.25;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:45:07;7.82;;;5.28;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:47:34;5.45;;;4.90;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:50:01;5.28;;;4.78;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:52:28;7.03;;;5.28;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:54:55;5.75;;;5.25;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:57:22;7.72;;;4.78;;
10517;SDS011;5307;42.548;22.968;2023-06-14T12:59:49;5.93;;;5.28;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:02:18;7.03;;;5.07;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:04:47;5.30;;;4.80;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:07:14;5.57;;;4.82;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:09:41;9.02;;;5.57;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:12:08;6.25;;;4.65;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:14:37;5.28;;;4.68;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:17:04;7.43;;;5.07;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:19:33;5.95;;;4.65;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:22:00;8.07;;;6.47;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:24:27;8.95;;;6.38;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:26:54;12.85;;;6.82;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:29:22;11.90;;;8.35;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:31:49;12.30;;;9.00;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:34:16;9.30;;;8.40;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:36:44;10.93;;;8.00;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:39:12;9.07;;;8.07;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:41:39;8.45;;;7.30;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:44:06;7.88;;;6.75;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:46:33;7.28;;;6.55;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:49:00;10.02;;;8.40;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:51:27;13.25;;;9.38;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:53:55;10.27;;;8.10;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:56:22;12.82;;;8.13;;
10517;SDS011;5307;42.548;22.968;2023-06-14T13:58:49;9.20;;;7.50;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:01:17;11.05;;;8.52;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:03:44;11.63;;;8.55;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:06:11;10.98;;;8.00;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:08:39;11.48;;;7.53;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:11:07;9.95;;;7.38;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:13:35;11.15;;;7.95;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:16:03;9.68;;;7.20;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:18:31;7.07;;;6.38;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:20:58;10.27;;;9.07;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:23:25;10.65;;;8.63;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:25:52;49.13;;;11.35;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:28:21;13.90;;;9.88;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:30:48;6.28;;;5.68;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:33:15;6.53;;;5.43;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:35:42;8.02;;;5.22;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:38:12;6.22;;;5.15;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:40:39;8.60;;;5.57;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:43:06;6.50;;;5.88;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:45:34;8.63;;;6.60;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:48:03;9.25;;;6.78;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:50:30;8.20;;;6.00;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:52:56;6.43;;;5.82;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:55:23;7.80;;;6.55;;
10517;SDS011;5307;42.548;22.968;2023-06-14T14:57:50;8.75;;;5.80;;
10517;SDS011;5307;42.548;22.968;2023-06-14T15:00:17;7.30;;;5.93;;
10517;SDS011;5307;42.548;22.968;2023-06-14T15:02:46;6.78;;;6.07;;
10517;SDS011;5307;42.548;22.968;2023-06-14T15:05:13;8.68;;;5.43;;
10517;SDS011;5307;42.548;22.968;2023-06-14T15:07:40;9.98;;;5.75;;
10517;SDS011;5307;42.548;22.968;2023-06-14T15:10:07;8.07;;;4.93;;