sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13673;DHT22;6909;52.202;9.876;2023-03-14T00:01:20;10.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T00:03:47;10.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T00:06:14;11.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T00:08:42;11.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T00:11:12;11.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T00:13:39;11.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T00:16:08;11.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T00:18:35;11.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T00:21:03;11.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T00:23:31;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T00:25:59;11.50;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T00:28:27;11.50;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T00:30:54;11.50;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T00:33:21;11.40;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T00:35:53;11.50;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T00:38:20;11.40;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T00:40:46;11.40;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T00:43:14;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T00:45:42;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T00:48:08;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T00:50:35;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T00:53:02;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T00:55:28;11.40;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T00:57:55;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T01:00:22;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T01:02:50;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T01:05:17;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T01:07:43;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T01:10:10;11.40;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T01:12:37;11.40;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T01:15:04;11.40;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T01:17:31;11.40;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T01:19:59;11.40;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T01:22:26;11.40;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T01:24:53;11.40;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T01:27:19;11.40;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T01:29:46;11.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T01:32:13;11.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T01:34:43;11.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T01:37:11;11.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T01:39:37;11.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T01:42:04;11.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T01:44:49;11.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T01:47:16;11.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T01:49:43;11.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T01:52:13;11.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T01:54:43;11.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T01:57:13;11.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T01:59:44;11.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T02:02:12;11.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T02:04:40;11.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T02:07:11;11.50;96.30
13673;DHT22;6909;52.202;9.876;2023-03-14T02:09:41;11.40;51.50
13673;DHT22;6909;52.202;9.876;2023-03-14T02:12:09;11.30;35.40
13673;DHT22;6909;52.202;9.876;2023-03-14T02:14:37;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T02:17:05;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T02:19:50;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T02:22:20;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T02:24:56;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T02:27:28;11.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T02:29:58;11.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T02:32:27;11.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T02:34:58;11.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T02:37:35;11.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T02:40:03;11.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T02:42:32;10.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T02:45:32;10.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T02:48:02;10.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T02:50:31;10.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T02:52:59;10.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T02:55:26;10.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T02:57:53;10.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:00:20;11.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:02:47;11.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:05:15;11.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:07:42;11.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:10:09;11.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:12:36;11.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:15:03;11.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:17:30;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:19:57;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:22:24;11.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:24:51;11.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:27:18;11.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:29:44;11.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:32:11;11.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:34:38;11.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:37:04;11.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:39:32;11.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:41:59;10.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:44:25;10.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:46:52;10.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:49:19;11.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:51:45;10.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:54:12;10.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:56:40;10.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T03:59:07;10.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T04:01:33;10.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T04:04:00;10.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T04:06:27;10.40;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T04:08:53;10.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T04:11:20;10.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T04:13:48;9.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T04:16:17;9.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T04:18:44;9.60;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T04:21:11;9.40;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T04:23:37;9.40;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T04:26:04;9.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T04:28:31;9.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T04:30:59;9.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T04:33:32;9.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T04:35:59;9.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T04:38:25;9.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T04:40:52;9.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T04:43:18;9.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T04:45:45;9.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T04:48:13;9.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T04:50:40;9.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T04:53:06;9.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T04:55:33;9.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T04:58:00;9.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T05:00:26;9.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T05:02:53;9.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T05:05:21;9.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T05:07:47;8.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T05:10:15;8.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T05:12:41;8.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T05:15:09;8.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T05:17:36;9.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T05:20:03;9.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T05:22:34;9.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T05:25:01;9.10;19.90
13673;DHT22;6909;52.202;9.876;2023-03-14T05:27:28;9.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T05:29:54;9.10;64.10
13673;DHT22;6909;52.202;9.876;2023-03-14T05:32:21;9.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T05:34:47;9.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T05:37:14;9.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T05:39:42;8.90;10.10
13673;DHT22;6909;52.202;9.876;2023-03-14T05:42:09;8.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T05:44:35;8.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T05:47:02;8.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T05:49:28;8.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T05:51:55;8.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T05:54:22;8.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T05:56:50;8.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T05:59:16;8.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T06:01:43;8.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T06:04:09;8.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T06:06:36;8.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T06:09:04;8.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T06:11:31;9.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T06:13:59;9.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T06:16:26;9.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T06:18:52;9.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T06:21:19;10.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T06:23:46;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T06:26:12;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T06:28:39;10.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T06:31:07;10.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T06:33:34;10.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T06:36:00;10.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T06:38:27;10.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T06:40:53;10.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T06:43:20;10.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T06:45:47;10.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T06:48:17;10.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T06:50:44;10.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T06:53:11;10.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T06:55:37;10.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T06:58:04;9.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T07:00:33;9.80;35.50
13673;DHT22;6909;52.202;9.876;2023-03-14T07:03:00;9.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T07:05:28;9.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T07:07:55;9.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T07:10:22;9.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T07:12:48;9.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T07:15:15;9.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T07:17:42;10.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T07:20:10;9.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T07:22:38;10.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T07:25:05;10.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T07:27:35;10.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T07:30:02;10.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T07:32:28;10.10;91.80
13673;DHT22;6909;52.202;9.876;2023-03-14T07:34:55;10.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T07:37:22;10.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T07:39:50;10.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T07:42:16;10.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T07:44:43;10.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T07:47:09;10.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T07:49:36;10.60;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T07:52:03;10.60;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T07:54:29;10.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T07:56:57;10.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T07:59:26;10.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T08:01:52;10.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T08:04:19;10.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T08:06:45;10.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T08:09:12;11.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T08:11:39;11.20;46.20
13673;DHT22;6909;52.202;9.876;2023-03-14T08:14:07;11.40;12.20
13673;DHT22;6909;52.202;9.876;2023-03-14T08:16:34;11.50;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T08:19:01;11.50;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T08:21:27;11.50;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T08:23:54;11.50;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T08:26:20;11.40;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T08:28:47;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T08:31:15;11.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T08:33:42;11.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T08:36:10;10.80;54.40
13673;DHT22;6909;52.202;9.876;2023-03-14T08:38:39;10.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T08:41:11;10.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T08:43:37;10.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T08:46:04;10.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T08:48:32;10.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T08:51:04;10.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T08:53:31;10.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T08:55:58;11.10;49.00
13673;DHT22;6909;52.202;9.876;2023-03-14T08:58:24;11.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T09:00:51;11.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T09:03:17;11.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T09:05:45;11.50;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T09:08:12;11.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T09:10:39;11.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T09:13:05;11.60;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T09:15:32;11.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T09:17:59;11.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T09:20:26;11.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T09:22:54;12.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T09:25:21;12.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T09:27:47;12.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T09:32:41;12.60;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T09:35:08;12.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T09:37:35;13.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T09:40:04;13.60;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T09:42:37;13.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T09:45:10;14.40;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T09:47:37;14.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T09:50:05;14.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T09:52:38;14.40;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T09:55:11;14.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T09:57:39;13.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T10:00:14;13.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T10:02:46;13.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T10:05:15;13.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T10:07:43;12.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T10:10:14;12.50;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T10:12:45;12.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T10:15:14;12.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T10:17:46;12.50;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T10:20:32;13.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T10:22:59;13.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T10:25:29;13.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T10:27:56;13.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T10:30:33;13.50;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T10:33:09;13.50;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T10:35:36;13.60;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T10:38:03;13.50;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T10:40:33;13.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T10:43:05;13.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T10:45:35;13.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T10:48:19;13.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T10:50:54;13.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T10:53:21;13.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T10:55:50;13.70;39.10
13673;DHT22;6909;52.202;9.876;2023-03-14T10:58:22;13.80;6.60
13673;DHT22;6909;52.202;9.876;2023-03-14T11:00:54;13.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T11:03:21;13.50;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T11:05:53;13.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T11:08:26;13.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T11:11:02;13.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T11:13:39;12.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T11:16:13;13.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T11:19:00;13.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T11:21:33;13.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T11:24:17;13.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T11:26:52;14.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T11:29:25;14.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T11:31:56;14.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T11:34:28;14.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T11:36:59;14.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T11:39:36;14.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T11:42:11;13.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T11:44:40;13.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T11:47:10;11.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T11:49:40;9.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T11:52:12;7.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T11:54:43;7.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T11:57:15;7.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T11:59:50;6.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T12:02:22;6.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T12:05:14;6.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T12:07:51;6.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T12:10:24;6.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T12:12:52;6.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T12:15:23;6.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T12:17:54;6.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T12:20:22;6.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T12:22:50;6.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T12:25:20;5.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T12:28:04;5.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T12:30:32;5.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T12:36:47;5.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T12:39:31;4.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T12:42:05;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T12:44:46;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T12:50:18;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T12:53:09;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T12:55:45;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T12:58:17;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:00:54;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:03:24;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:05:54;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:08:36;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:11:06;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:13:35;4.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:16:04;4.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:18:34;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:21:03;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:23:34;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:26:02;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:28:30;4.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:30:58;5.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:33:28;5.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:35:57;5.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:38:25;5.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:40:54;5.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:43:28;5.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:46:01;4.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:48:31;4.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:51:01;4.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:53:29;5.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:55:56;5.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T13:58:26;5.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T14:00:58;5.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T14:03:27;5.30;42.80
13673;DHT22;6909;52.202;9.876;2023-03-14T14:05:56;5.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T14:08:24;5.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T14:10:55;5.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T14:13:24;5.60;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T14:15:54;5.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T14:18:24;5.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T14:20:52;5.80;14.20
13673;DHT22;6909;52.202;9.876;2023-03-14T14:23:22;5.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T14:25:52;5.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T14:28:27;5.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T14:31:15;5.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T14:33:44;5.50;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T14:36:18;5.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T14:38:54;5.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T14:41:27;5.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T14:43:59;4.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T14:46:28;4.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T14:48:57;4.60;48.30
13673;DHT22;6909;52.202;9.876;2023-03-14T14:51:26;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T14:54:04;4.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T14:56:36;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T14:59:07;4.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T15:01:45;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T15:04:14;4.70;85.20
13673;DHT22;6909;52.202;9.876;2023-03-14T15:06:43;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T15:09:12;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T15:11:38;4.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T15:14:05;4.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T15:16:33;4.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T15:19:01;4.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T15:21:31;4.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T15:23:58;5.10;11.80
13673;DHT22;6909;52.202;9.876;2023-03-14T15:26:27;5.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T15:28:54;5.00;90.90
13673;DHT22;6909;52.202;9.876;2023-03-14T15:31:21;5.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T15:33:50;5.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T15:36:22;5.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T15:38:49;5.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T15:41:17;5.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T15:43:46;5.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T15:46:13;5.20;78.60
13673;DHT22;6909;52.202;9.876;2023-03-14T15:48:42;5.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T15:51:10;5.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T15:53:37;5.40;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T15:56:04;5.40;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T15:58:31;5.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T16:01:00;5.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T16:03:28;5.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T16:05:54;4.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T16:08:22;4.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-14T16:10:50;4.90;63.20
13673;DHT22;6909;52.202;9.876;2023-03-14T16:13:18;4.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T16:15:52;4.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T16:18:21;4.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T16:20:55;4.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-14T16:23:23;4.70;1.00