sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51849;BME280;38952;51.090;-1.832;2024-01-25T00:00:43;101692.56;;;5.89;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T00:03:09;101697.56;;;5.92;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T00:05:35;101676.69;;;5.86;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T00:08:00;101685.91;;;5.98;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T00:10:25;101690.97;;;6.15;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T00:12:51;101687.03;;;6.24;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T00:15:16;101689.78;;;6.37;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T00:17:45;101684.75;;;6.47;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T00:20:11;101678.91;;;6.51;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T00:22:36;101686.25;;;6.70;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T00:28:32;101688.28;;;6.95;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T00:33:49;101689.13;;;7.15;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T00:36:17;101665.28;;;7.04;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T00:38:43;101666.34;;;7.03;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T00:41:09;101677.19;;;7.16;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T00:43:35;101662.97;;;7.08;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T00:46:04;101690.34;;;7.33;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T00:48:32;101675.06;;;7.25;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T00:50:58;101656.50;;;7.15;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T00:53:24;101654.56;;;7.23;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T00:55:58;101655.38;;;7.30;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T00:58:42;101625.50;;;7.16;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:01:11;101631.97;;;7.29;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:03:39;101647.00;;;7.38;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:06:07;101653.63;;;7.49;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:08:33;101660.31;;;7.60;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:11:04;101659.25;;;7.61;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:13:30;101665.31;;;7.69;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:15:55;101645.25;;;7.57;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:18:21;101664.44;;;7.76;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:20:47;101642.50;;;7.64;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:23:15;101656.03;;;7.77;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:25:43;101643.25;;;7.78;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:28:10;101631.34;;;7.72;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:30:38;101648.03;;;7.82;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:33:10;101638.00;;;7.83;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:35:38;101658.66;;;7.97;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:38:07;101640.50;;;7.84;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:40:32;101636.06;;;7.90;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:43:01;101641.47;;;7.97;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:45:44;101631.69;;;7.89;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:48:33;101616.81;;;7.85;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:51:06;101605.53;;;7.81;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:53:35;101576.94;;;7.65;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:56:04;101585.69;;;7.74;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T01:58:31;101606.94;;;7.91;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T02:00:59;101598.16;;;7.89;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T02:03:33;101618.06;;;7.89;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T02:06:28;101590.50;;;7.72;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T02:08:54;101618.28;;;7.88;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T02:11:26;101605.75;;;7.80;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T02:13:52;101620.34;;;7.92;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T02:16:26;101614.44;;;7.95;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T02:22:32;101574.69;;;7.88;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T02:25:11;101574.06;;;7.85;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T02:27:37;101589.28;;;8.00;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T02:30:10;101617.28;;;8.14;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T02:32:35;101594.28;;;8.03;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T02:35:01;101615.16;;;8.16;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T02:37:26;101597.19;;;8.08;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T02:39:52;101585.47;;;8.08;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T02:42:25;101595.84;;;8.17;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T02:44:56;101582.06;;;8.12;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T02:47:21;101570.31;;;8.12;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T02:49:47;101588.22;;;8.26;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T02:52:15;101569.06;;;8.14;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T02:54:41;101568.59;;;8.17;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T02:57:06;101573.19;;;8.24;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T02:59:32;101561.94;;;8.13;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:02:00;101541.91;;;8.01;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:04:34;101568.00;;;8.15;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:07:09;101536.34;;;7.89;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:09:34;101523.63;;;7.83;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:12:03;101541.19;;;7.87;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:14:37;101488.53;;;7.68;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:17:04;101518.09;;;7.90;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:19:34;101501.53;;;7.91;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:21:59;101495.09;;;7.85;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:24:26;101510.91;;;8.02;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:26:52;101481.66;;;7.91;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:29:17;101502.84;;;8.14;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:31:43;101501.16;;;8.13;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:34:22;101482.44;;;7.98;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:36:50;101506.22;;;8.09;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:39:21;101486.88;;;7.92;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:41:46;101491.06;;;7.95;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:44:11;101486.66;;;7.94;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:46:37;101475.53;;;7.95;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:49:03;101485.13;;;8.04;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:51:29;101495.66;;;8.19;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:53:57;101484.31;;;8.23;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:56:28;101473.88;;;8.19;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T03:59:00;101482.63;;;8.21;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:01:30;101458.72;;;8.24;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:03:58;101445.34;;;8.22;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:06:24;101478.72;;;8.36;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:08:49;101452.38;;;8.30;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:11:14;101467.81;;;8.36;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:13:41;101441.75;;;8.21;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:16:07;101459.06;;;8.34;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:18:39;101464.03;;;8.37;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:21:30;101450.66;;;8.35;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:23:55;101452.69;;;8.40;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:26:26;101441.06;;;8.26;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:28:51;101469.84;;;8.47;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:31:20;101473.63;;;8.46;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:33:51;101441.47;;;8.30;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:36:18;101424.41;;;8.16;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:38:46;101440.25;;;8.26;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:41:16;101419.38;;;8.19;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:43:42;101456.47;;;8.39;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:46:12;101444.34;;;8.35;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:48:38;101423.72;;;8.20;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:51:15;101429.81;;;8.23;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:53:41;101444.78;;;8.32;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:56:06;101443.97;;;8.31;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T04:58:32;101432.91;;;8.26;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:00:57;101452.69;;;8.40;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:03:23;101451.00;;;8.39;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:05:48;101421.31;;;8.31;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:08:16;101415.44;;;8.34;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:10:44;101410.41;;;8.31;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:13:10;101421.66;;;8.41;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:15:35;101415.44;;;8.34;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:18:07;101407.41;;;8.39;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:20:36;101385.88;;;8.31;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:23:06;101404.22;;;8.42;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:25:32;101394.81;;;8.38;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:27:59;101383.56;;;8.34;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:30:27;101379.78;;;8.35;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:32:52;101388.94;;;8.41;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:35:19;101389.78;;;8.42;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:37:45;101400.00;;;8.46;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:40:13;101405.41;;;8.53;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:42:39;101391.84;;;8.46;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:45:07;101408.88;;;8.60;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:47:34;101394.56;;;8.65;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:49:59;101371.69;;;8.47;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:52:27;101375.78;;;8.56;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:55:04;101400.97;;;8.70;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T05:57:34;101376.22;;;8.53;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:00:06;101404.06;;;8.74;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:02:32;101383.50;;;8.60;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:04:58;101387.44;;;8.64;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:07:27;101379.84;;;8.66;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:09:57;101398.16;;;8.77;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:12:23;101366.06;;;8.61;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:14:51;101342.69;;;8.53;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:17:19;101361.38;;;8.68;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:19:47;101334.19;;;8.61;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:22:12;101352.13;;;8.69;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:24:38;101373.28;;;8.85;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:27:06;101361.69;;;8.90;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:29:34;101327.25;;;8.77;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:31:59;101341.03;;;8.82;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:34:27;101353.50;;;8.90;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:36:56;101342.81;;;8.88;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:39:26;101335.56;;;8.82;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:41:56;101344.63;;;8.95;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:44:34;101334.69;;;9.00;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:47:02;101322.09;;;8.99;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:49:39;101327.56;;;9.11;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:52:17;101309.09;;;9.13;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:54:44;101297.34;;;9.13;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:57:09;101318.97;;;9.26;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T06:59:45;101354.22;;;9.51;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T07:02:25;101328.81;;;9.39;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T07:04:58;101332.84;;;9.48;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T07:07:26;101333.34;;;9.45;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T07:09:52;101302.56;;;9.26;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T07:12:20;101334.41;;;9.44;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T07:15:19;101343.66;;;9.55;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T07:17:47;101297.59;;;9.23;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T07:24:02;101320.63;;;9.39;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T07:26:48;101305.19;;;9.33;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T07:29:16;101345.69;;;9.59;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T07:31:50;101352.69;;;9.67;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T07:34:43;101342.25;;;9.64;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T07:37:37;101331.91;;;9.54;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T07:40:31;101334.78;;;9.59;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T07:43:14;101306.84;;;9.34;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T07:45:56;101314.56;;;9.37;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T07:48:22;101292.72;;;9.13;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T07:57:27;101297.94;;;9.26;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:00:04;101332.72;;;9.43;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:02:35;101322.41;;;9.45;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:05:26;101322.28;;;9.40;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:07:51;101331.56;;;9.51;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:10:17;101326.69;;;9.41;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:12:42;101323.38;;;9.39;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:15:12;101318.59;;;9.34;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:17:38;101336.16;;;9.50;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:20:06;101304.25;;;9.39;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:22:42;101310.78;;;9.38;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:25:10;101321.94;;;9.48;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:27:39;101330.38;;;9.58;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:30:05;101333.69;;;9.60;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:32:30;101327.63;;;9.58;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:34:56;101317.91;;;9.63;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:37:24;101325.38;;;9.67;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:39:49;101328.00;;;9.74;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:42:23;101322.53;;;9.74;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:45:07;101289.06;;;9.67;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:47:37;101308.75;;;9.81;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:50:03;101321.56;;;9.92;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:52:29;101328.06;;;10.03;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:54:54;101298.19;;;9.84;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:57:20;101324.84;;;10.06;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T08:59:46;101315.13;;;9.98;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T09:02:11;101331.50;;;10.10;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T09:04:37;101328.69;;;10.05;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T09:07:08;101322.84;;;10.01;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T09:09:34;101314.78;;;9.94;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T09:12:02;101314.16;;;10.04;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T09:14:36;101322.25;;;10.11;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T09:17:04;101307.41;;;10.07;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T09:19:33;101336.00;;;10.28;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T09:21:59;101325.28;;;10.26;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T09:24:38;101318.66;;;10.34;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T09:27:11;101336.09;;;10.45;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T09:29:45;101333.94;;;10.47;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T09:32:10;101277.06;;;10.20;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T09:34:36;101300.44;;;10.40;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T09:37:02;101293.19;;;10.45;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T09:39:36;101311.38;;;10.69;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T09:44:57;101329.25;;;10.88;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T09:47:53;101324.44;;;10.95;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T09:50:30;101322.63;;;11.18;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T09:52:59;101323.38;;;11.47;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T09:55:40;101307.69;;;11.43;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T09:58:25;101310.69;;;11.58;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:00:56;101310.19;;;11.61;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:03:24;101295.16;;;11.64;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:05:50;101326.09;;;11.81;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:08:18;101300.69;;;11.69;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:10:45;101315.00;;;11.71;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:13:12;101309.16;;;11.84;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:15:39;101310.78;;;12.02;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:18:07;101323.72;;;12.07;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:20:41;101308.59;;;12.04;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:23:12;101286.19;;;12.08;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:25:38;101310.59;;;12.31;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:28:04;101308.34;;;12.50;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:30:36;101312.13;;;12.71;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:33:02;101304.88;;;12.87;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:35:30;101304.16;;;12.97;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:38:02;101278.25;;;12.88;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:40:35;101272.78;;;13.25;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:43:01;101298.72;;;13.77;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:45:26;101300.75;;;14.66;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:47:52;101290.31;;;15.45;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:50:17;101293.66;;;16.28;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:52:43;101298.22;;;16.53;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:55:11;101289.75;;;16.89;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T10:57:39;101293.34;;;17.78;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T11:00:10;101268.63;;;17.62;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T11:02:37;101277.44;;;17.06;96.88
51849;BME280;38952;51.090;-1.832;2024-01-25T11:05:09;101270.41;;;16.84;94.90
51849;BME280;38952;51.090;-1.832;2024-01-25T11:08:27;101262.28;;;17.03;94.27
51849;BME280;38952;51.090;-1.832;2024-01-25T11:10:59;101295.00;;;19.04;86.89
51849;BME280;38952;51.090;-1.832;2024-01-25T11:13:28;101278.75;;;19.63;77.19
51849;BME280;38952;51.090;-1.832;2024-01-25T11:15:55;101270.44;;;19.30;81.11
51849;BME280;38952;51.090;-1.832;2024-01-25T11:18:25;101261.88;;;19.73;79.58
51849;BME280;38952;51.090;-1.832;2024-01-25T11:20:51;101286.38;;;21.00;77.21
51849;BME280;38952;51.090;-1.832;2024-01-25T11:23:21;101280.75;;;21.14;66.13
51849;BME280;38952;51.090;-1.832;2024-01-25T11:25:54;101261.31;;;21.22;67.61
51849;BME280;38952;51.090;-1.832;2024-01-25T11:28:20;101256.97;;;20.85;68.43
51849;BME280;38952;51.090;-1.832;2024-01-25T11:30:45;101261.38;;;20.13;67.41
51849;BME280;38952;51.090;-1.832;2024-01-25T11:33:14;101259.34;;;20.55;70.85
51849;BME280;38952;51.090;-1.832;2024-01-25T11:35:39;101257.75;;;20.63;67.62
51849;BME280;38952;51.090;-1.832;2024-01-25T11:38:10;101261.16;;;21.19;68.81
51849;BME280;38952;51.090;-1.832;2024-01-25T11:40:36;101256.13;;;21.61;65.03
51849;BME280;38952;51.090;-1.832;2024-01-25T11:43:11;101232.41;;;21.64;68.17
51849;BME280;38952;51.090;-1.832;2024-01-25T11:45:39;101233.75;;;22.41;61.21
51849;BME280;38952;51.090;-1.832;2024-01-25T11:48:08;101259.31;;;21.45;64.14
51849;BME280;38952;51.090;-1.832;2024-01-25T11:50:35;101274.97;;;20.51;68.28
51849;BME280;38952;51.090;-1.832;2024-01-25T11:53:01;101256.94;;;20.26;69.84
51849;BME280;38952;51.090;-1.832;2024-01-25T11:55:29;101251.53;;;19.18;70.80
51849;BME280;38952;51.090;-1.832;2024-01-25T11:58:02;101246.28;;;18.64;74.73
51849;BME280;38952;51.090;-1.832;2024-01-25T12:00:28;101225.63;;;18.19;79.01
51849;BME280;38952;51.090;-1.832;2024-01-25T12:03:03;101202.91;;;19.40;79.06
51849;BME280;38952;51.090;-1.832;2024-01-25T12:05:34;101207.28;;;21.86;66.31
51849;BME280;38952;51.090;-1.832;2024-01-25T12:08:00;101226.03;;;21.00;62.88
51849;BME280;38952;51.090;-1.832;2024-01-25T12:10:28;101205.09;;;19.10;68.29
51849;BME280;38952;51.090;-1.832;2024-01-25T12:12:55;101220.94;;;17.71;77.04
51849;BME280;38952;51.090;-1.832;2024-01-25T12:15:23;101226.22;;;17.19;79.63
51849;BME280;38952;51.090;-1.832;2024-01-25T12:17:48;101224.03;;;16.42;84.68
51849;BME280;38952;51.090;-1.832;2024-01-25T12:20:14;101221.91;;;15.58;87.83
51849;BME280;38952;51.090;-1.832;2024-01-25T12:22:41;101236.91;;;15.00;92.16
51849;BME280;38952;51.090;-1.832;2024-01-25T12:25:10;101227.72;;;14.48;95.98
51849;BME280;38952;51.090;-1.832;2024-01-25T12:27:35;101225.81;;;14.43;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T12:30:08;101210.09;;;14.44;99.82
51849;BME280;38952;51.090;-1.832;2024-01-25T12:32:34;101211.94;;;14.07;98.32
51849;BME280;38952;51.090;-1.832;2024-01-25T12:35:00;101209.72;;;13.89;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T12:37:42;101230.59;;;13.85;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T12:40:08;101220.66;;;13.78;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T12:42:39;101194.13;;;13.52;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T12:45:04;101204.44;;;13.29;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T12:47:30;101198.81;;;13.14;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T12:49:55;101197.63;;;12.99;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T12:52:21;101189.91;;;12.91;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T12:55:07;101202.50;;;12.87;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T12:58:11;101216.13;;;12.77;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T13:00:39;101161.59;;;12.53;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T13:03:05;101178.16;;;12.63;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T13:05:37;101174.28;;;12.64;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T13:08:05;101171.25;;;12.61;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T13:10:33;101146.16;;;12.47;100.00
51849;BME280;38952;51.090;-1.832;2024-01-25T13:12:59;101172.44;;;12.70;100.00