sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42084;SDS011;27746;52.228;20.890;2023-08-20T00:02:07;17.73;;;14.05;;
42084;SDS011;27746;52.228;20.890;2023-08-20T00:04:36;15.77;;;13.07;;
42084;SDS011;27746;52.228;20.890;2023-08-20T00:07:03;16.55;;;13.75;;
42084;SDS011;27746;52.228;20.890;2023-08-20T00:09:34;16.63;;;13.15;;
42084;SDS011;27746;52.228;20.890;2023-08-20T00:12:01;15.93;;;13.45;;
42084;SDS011;27746;52.228;20.890;2023-08-20T00:17:18;17.08;;;14.35;;
42084;SDS011;27746;52.228;20.890;2023-08-20T00:19:49;15.52;;;13.35;;
42084;SDS011;27746;52.228;20.890;2023-08-20T00:22:17;17.60;;;13.18;;
42084;SDS011;27746;52.228;20.890;2023-08-20T00:24:46;20.10;;;14.88;;
42084;SDS011;27746;52.228;20.890;2023-08-20T00:27:14;20.95;;;14.77;;
42084;SDS011;27746;52.228;20.890;2023-08-20T00:29:41;21.35;;;14.30;;
42084;SDS011;27746;52.228;20.890;2023-08-20T00:32:07;17.50;;;14.32;;
42084;SDS011;27746;52.228;20.890;2023-08-20T00:34:36;16.80;;;14.00;;
42084;SDS011;27746;52.228;20.890;2023-08-20T00:37:03;20.00;;;14.57;;
42084;SDS011;27746;52.228;20.890;2023-08-20T00:39:30;18.38;;;13.77;;
42084;SDS011;27746;52.228;20.890;2023-08-20T00:41:59;17.50;;;13.43;;
42084;SDS011;27746;52.228;20.890;2023-08-20T00:44:26;20.67;;;16.15;;
42084;SDS011;27746;52.228;20.890;2023-08-20T00:46:55;18.00;;;14.35;;
42084;SDS011;27746;52.228;20.890;2023-08-20T00:49:25;18.35;;;13.52;;
42084;SDS011;27746;52.228;20.890;2023-08-20T00:51:52;17.58;;;14.05;;
42084;SDS011;27746;52.228;20.890;2023-08-20T00:54:20;15.82;;;14.23;;
42084;SDS011;27746;52.228;20.890;2023-08-20T00:56:48;18.90;;;15.45;;
42084;SDS011;27746;52.228;20.890;2023-08-20T00:59:17;19.13;;;14.27;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:01:45;16.92;;;14.10;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:04:12;19.30;;;14.27;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:06:39;18.33;;;14.85;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:09:18;21.08;;;15.20;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:11:57;15.98;;;14.27;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:14:28;18.60;;;14.90;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:16:58;18.02;;;14.90;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:19:26;18.95;;;15.75;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:22:02;18.45;;;15.32;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:24:46;21.77;;;16.70;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:27:33;19.20;;;16.77;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:30:11;18.55;;;16.55;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:32:40;19.02;;;16.80;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:35:09;19.95;;;16.58;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:37:38;26.77;;;16.58;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:40:06;20.50;;;17.63;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:42:35;19.80;;;16.00;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:45:03;18.77;;;15.13;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:47:33;18.42;;;15.90;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:50:00;17.35;;;14.82;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:52:28;21.20;;;16.40;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:54:55;18.15;;;14.80;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:57:22;21.15;;;16.98;;
42084;SDS011;27746;52.228;20.890;2023-08-20T01:59:53;23.42;;;17.00;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:02:23;19.17;;;16.48;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:04:52;17.10;;;15.27;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:07:19;20.63;;;16.27;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:09:46;22.20;;;16.80;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:12:13;21.52;;;18.15;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:14:40;20.67;;;16.45;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:17:07;18.73;;;15.32;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:19:34;19.30;;;16.40;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:22:05;19.33;;;16.92;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:24:32;20.90;;;16.45;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:27:00;16.98;;;15.18;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:29:27;20.60;;;16.25;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:31:59;18.60;;;15.85;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:34:27;21.35;;;17.58;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:36:53;18.77;;;16.70;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:39:24;20.35;;;16.38;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:41:51;18.77;;;15.70;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:44:18;19.02;;;17.02;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:46:45;18.15;;;14.63;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:49:12;18.33;;;14.25;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:51:39;17.00;;;14.57;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:54:09;18.38;;;16.48;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:56:37;20.00;;;16.58;;
42084;SDS011;27746;52.228;20.890;2023-08-20T02:59:04;19.98;;;16.35;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:01:38;17.73;;;14.48;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:04:05;19.25;;;16.13;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:06:32;20.30;;;16.60;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:08:59;18.75;;;15.55;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:11:26;20.38;;;17.33;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:13:54;22.55;;;17.65;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:16:21;19.35;;;17.13;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:18:51;22.00;;;18.10;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:21:18;18.05;;;16.15;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:23:45;21.25;;;17.48;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:26:11;20.90;;;18.27;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:28:39;23.88;;;19.35;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:31:07;24.17;;;18.48;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:33:34;23.23;;;18.75;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:36:01;21.48;;;18.50;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:38:28;24.65;;;19.27;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:40:55;22.40;;;19.67;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:43:22;22.42;;;19.05;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:45:49;24.95;;;19.80;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:48:18;22.42;;;18.02;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:50:46;22.05;;;18.40;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:53:13;20.92;;;18.60;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:55:40;18.48;;;16.48;;
42084;SDS011;27746;52.228;20.890;2023-08-20T03:58:07;21.50;;;18.13;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:00:34;30.38;;;20.45;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:03:01;24.40;;;17.60;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:05:34;21.55;;;19.17;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:08:02;21.52;;;18.02;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:10:29;23.75;;;19.73;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:12:57;23.92;;;19.02;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:15:24;23.15;;;17.75;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:17:51;20.55;;;17.13;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:20:18;21.30;;;17.70;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:22:47;22.63;;;17.98;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:25:14;20.08;;;17.88;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:27:41;24.70;;;18.20;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:30:08;23.70;;;19.95;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:32:36;19.48;;;16.80;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:35:04;23.40;;;18.45;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:37:31;21.67;;;17.65;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:39:59;25.15;;;19.05;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:42:26;30.55;;;19.33;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:44:53;19.23;;;16.58;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:47:20;21.00;;;16.75;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:49:47;20.88;;;17.65;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:52:14;24.73;;;19.85;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:54:41;27.10;;;19.13;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:57:09;24.88;;;18.73;;
42084;SDS011;27746;52.228;20.890;2023-08-20T04:59:36;22.85;;;18.85;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:02:03;19.13;;;17.08;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:04:31;23.00;;;17.80;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:06:58;19.20;;;16.80;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:09:24;25.83;;;18.02;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:11:51;21.70;;;17.00;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:14:29;17.92;;;16.10;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:17:02;22.52;;;18.55;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:19:29;21.08;;;17.33;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:21:56;19.48;;;17.15;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:24:24;21.70;;;16.88;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:27:03;20.33;;;16.85;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:29:33;23.92;;;18.05;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:32:03;20.90;;;17.17;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:34:31;21.30;;;16.65;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:36:58;19.70;;;17.23;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:39:25;21.92;;;16.25;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:41:52;21.80;;;15.80;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:44:20;19.10;;;16.98;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:46:48;18.92;;;16.88;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:49:15;17.48;;;15.52;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:51:42;18.38;;;15.57;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:54:09;18.77;;;15.52;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:56:36;20.10;;;15.88;;
42084;SDS011;27746;52.228;20.890;2023-08-20T05:59:03;16.77;;;14.35;;
42084;SDS011;27746;52.228;20.890;2023-08-20T06:01:30;23.77;;;16.60;;
42084;SDS011;27746;52.228;20.890;2023-08-20T06:03:59;14.60;;;13.00;;
42084;SDS011;27746;52.228;20.890;2023-08-20T06:09:49;17.88;;;14.38;;
42084;SDS011;27746;52.228;20.890;2023-08-20T06:12:16;17.45;;;15.07;;
42084;SDS011;27746;52.228;20.890;2023-08-20T06:14:43;19.65;;;15.40;;
42084;SDS011;27746;52.228;20.890;2023-08-20T06:17:10;16.95;;;13.95;;
42084;SDS011;27746;52.228;20.890;2023-08-20T06:19:38;18.10;;;13.30;;
42084;SDS011;27746;52.228;20.890;2023-08-20T06:22:05;15.75;;;13.60;;
42084;SDS011;27746;52.228;20.890;2023-08-20T06:24:33;15.68;;;13.32;;
42084;SDS011;27746;52.228;20.890;2023-08-20T06:27:00;19.77;;;15.45;;
42084;SDS011;27746;52.228;20.890;2023-08-20T06:29:27;17.27;;;14.05;;
42084;SDS011;27746;52.228;20.890;2023-08-20T06:31:54;14.63;;;13.00;;
42084;SDS011;27746;52.228;20.890;2023-08-20T06:34:25;19.65;;;14.02;;
42084;SDS011;27746;52.228;20.890;2023-08-20T06:36:55;16.33;;;13.20;;
42084;SDS011;27746;52.228;20.890;2023-08-20T06:39:22;19.33;;;13.77;;
42084;SDS011;27746;52.228;20.890;2023-08-20T06:41:49;15.82;;;12.95;;
42084;SDS011;27746;52.228;20.890;2023-08-20T06:44:16;15.60;;;12.93;;
42084;SDS011;27746;52.228;20.890;2023-08-20T06:46:43;17.77;;;13.68;;
42084;SDS011;27746;52.228;20.890;2023-08-20T06:49:10;15.63;;;13.73;;
42084;SDS011;27746;52.228;20.890;2023-08-20T06:51:37;16.50;;;13.40;;
42084;SDS011;27746;52.228;20.890;2023-08-20T06:54:06;15.05;;;12.82;;
42084;SDS011;27746;52.228;20.890;2023-08-20T06:56:34;13.63;;;12.20;;
42084;SDS011;27746;52.228;20.890;2023-08-20T06:59:02;16.30;;;12.07;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:01:29;15.65;;;13.32;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:04:04;17.13;;;14.02;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:06:33;17.00;;;14.40;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:09:00;18.83;;;14.30;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:11:33;14.63;;;13.10;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:14:00;15.48;;;13.85;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:16:29;16.38;;;12.90;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:19:00;14.70;;;12.00;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:21:28;17.58;;;13.55;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:23:55;15.60;;;13.77;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:26:22;14.82;;;12.82;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:28:53;14.10;;;12.63;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:31:22;16.90;;;12.52;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:33:50;18.15;;;13.43;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:36:19;14.23;;;12.63;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:38:47;14.85;;;12.43;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:41:14;13.55;;;11.95;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:43:41;12.95;;;11.52;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:46:09;14.48;;;12.95;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:48:36;13.88;;;12.02;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:51:03;14.55;;;11.18;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:53:30;12.88;;;11.35;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:55:58;15.65;;;11.30;;
42084;SDS011;27746;52.228;20.890;2023-08-20T07:58:26;13.25;;;11.20;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:00:55;14.23;;;11.25;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:03:24;13.18;;;10.45;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:05:52;12.73;;;10.75;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:08:20;14.82;;;10.57;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:10:47;11.35;;;9.95;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:13:15;15.05;;;11.23;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:15:49;14.60;;;10.43;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:18:17;12.63;;;10.00;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:20:45;12.40;;;10.45;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:23:12;9.77;;;8.75;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:25:39;11.82;;;9.40;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:28:06;11.23;;;10.05;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:30:33;11.15;;;10.05;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:33:00;12.23;;;9.65;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:35:27;12.05;;;9.85;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:37:56;10.63;;;9.63;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:40:24;12.82;;;9.57;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:42:55;9.10;;;8.07;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:45:22;11.77;;;8.95;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:47:55;11.38;;;9.32;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:50:23;10.82;;;9.20;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:52:50;11.00;;;9.23;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:55:20;12.13;;;10.57;;
42084;SDS011;27746;52.228;20.890;2023-08-20T08:57:55;11.38;;;10.18;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:00:22;9.77;;;8.77;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:02:49;13.30;;;10.25;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:05:17;10.93;;;9.82;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:07:44;10.55;;;9.55;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:10:11;10.27;;;9.13;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:12:39;9.90;;;8.90;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:15:09;11.57;;;9.10;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:17:37;10.68;;;8.77;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:20:05;11.85;;;9.05;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:22:33;10.63;;;8.85;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:25:02;10.02;;;9.02;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:27:29;9.95;;;8.88;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:30:07;9.90;;;8.90;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:32:35;12.00;;;9.98;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:35:02;11.50;;;9.65;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:37:32;10.18;;;9.18;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:40:00;11.35;;;9.15;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:42:27;9.73;;;8.73;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:45:08;10.15;;;9.05;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:47:36;9.70;;;8.73;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:50:04;10.48;;;9.40;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:52:38;10.60;;;8.98;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:55:07;10.48;;;9.38;;
42084;SDS011;27746;52.228;20.890;2023-08-20T09:57:41;10.73;;;8.93;;
42084;SDS011;27746;52.228;20.890;2023-08-20T10:00:11;9.73;;;8.73;;
42084;SDS011;27746;52.228;20.890;2023-08-20T10:02:39;11.15;;;9.77;;
42084;SDS011;27746;52.228;20.890;2023-08-20T10:05:07;11.15;;;10.00;;
42084;SDS011;27746;52.228;20.890;2023-08-20T10:07:35;10.63;;;9.07;;
42084;SDS011;27746;52.228;20.890;2023-08-20T10:10:04;12.25;;;10.20;;
42084;SDS011;27746;52.228;20.890;2023-08-20T10:12:35;14.90;;;8.90;;
42084;SDS011;27746;52.228;20.890;2023-08-20T10:15:07;12.25;;;9.35;;
42084;SDS011;27746;52.228;20.890;2023-08-20T10:17:37;10.50;;;9.38;;
42084;SDS011;27746;52.228;20.890;2023-08-20T10:20:05;10.77;;;9.68;;
42084;SDS011;27746;52.228;20.890;2023-08-20T10:22:35;11.25;;;8.80;;
42084;SDS011;27746;52.228;20.890;2023-08-20T10:28:22;10.93;;;8.82;;
42084;SDS011;27746;52.228;20.890;2023-08-20T10:31:04;9.88;;;8.82;;
42084;SDS011;27746;52.228;20.890;2023-08-20T10:33:36;9.82;;;8.45;;
42084;SDS011;27746;52.228;20.890;2023-08-20T10:36:07;11.38;;;8.18;;
42084;SDS011;27746;52.228;20.890;2023-08-20T10:38:36;9.63;;;8.57;;
42084;SDS011;27746;52.228;20.890;2023-08-20T10:41:07;9.75;;;8.75;;
42084;SDS011;27746;52.228;20.890;2023-08-20T10:43:37;9.82;;;8.93;;
42084;SDS011;27746;52.228;20.890;2023-08-20T10:46:18;8.90;;;7.95;;
42084;SDS011;27746;52.228;20.890;2023-08-20T10:48:49;13.15;;;9.15;;
42084;SDS011;27746;52.228;20.890;2023-08-20T10:51:18;12.32;;;9.00;;
42084;SDS011;27746;52.228;20.890;2023-08-20T10:54:02;9.55;;;8.50;;
42084;SDS011;27746;52.228;20.890;2023-08-20T10:59:21;10.23;;;9.15;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:01:51;14.63;;;9.70;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:04:20;9.20;;;8.30;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:06:49;10.07;;;8.90;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:09:18;10.55;;;8.80;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:11:47;9.88;;;8.55;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:14:22;9.52;;;8.55;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:16:50;9.75;;;8.68;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:19:19;9.98;;;8.93;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:21:46;10.70;;;8.23;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:24:14;10.07;;;8.48;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:26:42;11.07;;;9.90;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:29:10;13.13;;;9.18;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:31:38;9.38;;;8.43;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:34:07;9.10;;;8.20;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:36:34;10.10;;;8.85;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:39:01;9.40;;;8.40;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:41:29;9.05;;;8.15;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:43:56;9.73;;;8.23;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:46:24;9.73;;;8.63;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:49:01;13.25;;;9.38;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:51:34;10.75;;;9.35;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:54:02;9.57;;;8.60;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:56:32;10.77;;;9.52;;
42084;SDS011;27746;52.228;20.890;2023-08-20T11:59:04;11.15;;;9.93;;
42084;SDS011;27746;52.228;20.890;2023-08-20T12:01:31;12.68;;;11.35;;
42084;SDS011;27746;52.228;20.890;2023-08-20T12:06:40;11.38;;;9.88;;
42084;SDS011;27746;52.228;20.890;2023-08-20T12:09:20;10.98;;;8.55;;
42084;SDS011;27746;52.228;20.890;2023-08-20T12:11:51;10.85;;;8.57;;
42084;SDS011;27746;52.228;20.890;2023-08-20T12:14:21;9.95;;;8.93;;
42084;SDS011;27746;52.228;20.890;2023-08-20T12:16:48;13.13;;;9.55;;
42084;SDS011;27746;52.228;20.890;2023-08-20T12:19:16;9.68;;;8.75;;
42084;SDS011;27746;52.228;20.890;2023-08-20T12:21:45;11.00;;;8.68;;
42084;SDS011;27746;52.228;20.890;2023-08-20T12:24:12;10.75;;;9.52;;
42084;SDS011;27746;52.228;20.890;2023-08-20T12:26:40;14.88;;;10.18;;
42084;SDS011;27746;52.228;20.890;2023-08-20T12:29:07;9.38;;;8.45;;
42084;SDS011;27746;52.228;20.890;2023-08-20T12:31:34;10.38;;;8.73;;
42084;SDS011;27746;52.228;20.890;2023-08-20T12:34:01;10.10;;;8.57;;
42084;SDS011;27746;52.228;20.890;2023-08-20T12:36:29;9.43;;;8.52;;
42084;SDS011;27746;52.228;20.890;2023-08-20T12:38:57;11.30;;;9.13;;
42084;SDS011;27746;52.228;20.890;2023-08-20T12:41:24;9.85;;;8.30;;
42084;SDS011;27746;52.228;20.890;2023-08-20T12:43:51;10.02;;;8.50;;
42084;SDS011;27746;52.228;20.890;2023-08-20T12:46:18;11.45;;;9.30;;
42084;SDS011;27746;52.228;20.890;2023-08-20T12:48:46;9.95;;;8.95;;
42084;SDS011;27746;52.228;20.890;2023-08-20T12:51:13;11.15;;;9.05;;
42084;SDS011;27746;52.228;20.890;2023-08-20T12:53:42;10.80;;;8.57;;
42084;SDS011;27746;52.228;20.890;2023-08-20T12:56:11;10.05;;;8.98;;
42084;SDS011;27746;52.228;20.890;2023-08-20T12:58:41;10.25;;;8.38;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:01:08;9.60;;;8.60;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:03:35;9.13;;;8.23;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:06:04;10.73;;;8.57;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:08:31;10.57;;;8.85;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:10:59;9.85;;;8.35;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:13:29;9.75;;;8.77;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:15:58;9.07;;;8.13;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:18:35;10.73;;;8.75;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:21:02;10.60;;;8.82;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:23:29;11.00;;;8.57;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:25:59;10.80;;;9.63;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:28:26;9.43;;;8.50;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:30:54;9.93;;;8.23;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:33:21;9.98;;;8.98;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:35:48;9.68;;;8.48;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:38:17;10.70;;;8.40;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:40:45;9.30;;;8.25;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:43:12;12.32;;;8.18;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:45:39;9.57;;;8.63;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:48:14;10.77;;;8.52;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:50:41;8.75;;;7.85;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:53:08;9.15;;;8.25;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:55:35;9.52;;;8.52;;
42084;SDS011;27746;52.228;20.890;2023-08-20T13:58:02;12.82;;;9.63;;
42084;SDS011;27746;52.228;20.890;2023-08-20T14:00:29;11.50;;;9.20;;
42084;SDS011;27746;52.228;20.890;2023-08-20T14:02:57;11.63;;;9.00;;
42084;SDS011;27746;52.228;20.890;2023-08-20T14:05:25;10.93;;;9.23;;
42084;SDS011;27746;52.228;20.890;2023-08-20T14:07:54;11.85;;;9.50;;
42084;SDS011;27746;52.228;20.890;2023-08-20T14:10:21;13.20;;;9.88;;
42084;SDS011;27746;52.228;20.890;2023-08-20T14:12:48;10.50;;;9.48;;
42084;SDS011;27746;52.228;20.890;2023-08-20T14:15:15;10.40;;;9.40;;
42084;SDS011;27746;52.228;20.890;2023-08-20T14:17:41;10.98;;;9.38;;
42084;SDS011;27746;52.228;20.890;2023-08-20T14:20:09;10.50;;;8.65;;
42084;SDS011;27746;52.228;20.890;2023-08-20T14:22:38;10.13;;;8.57;;
42084;SDS011;27746;52.228;20.890;2023-08-20T14:25:05;10.10;;;8.35;;
42084;SDS011;27746;52.228;20.890;2023-08-20T14:27:32;9.50;;;8.23;;
42084;SDS011;27746;52.228;20.890;2023-08-20T14:29:59;9.07;;;8.00;;
42084;SDS011;27746;52.228;20.890;2023-08-20T14:32:26;9.55;;;8.55;;
42084;SDS011;27746;52.228;20.890;2023-08-20T14:34:53;9.18;;;7.80;;
42084;SDS011;27746;52.228;20.890;2023-08-20T14:37:20;10.57;;;8.15;;
42084;SDS011;27746;52.228;20.890;2023-08-20T14:39:50;9.55;;;8.55;;