sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30998;SDS011;20549;50.042;8.968;2024-03-06T00:01:42;5.47;;;4.97;;
30998;SDS011;20549;50.042;8.968;2024-03-06T00:04:09;5.67;;;5.17;;
30998;SDS011;20549;50.042;8.968;2024-03-06T00:06:36;5.93;;;5.23;;
30998;SDS011;20549;50.042;8.968;2024-03-06T00:09:02;6.30;;;5.67;;
30998;SDS011;20549;50.042;8.968;2024-03-06T00:11:29;6.90;;;5.13;;
30998;SDS011;20549;50.042;8.968;2024-03-06T00:13:55;6.23;;;5.63;;
30998;SDS011;20549;50.042;8.968;2024-03-06T00:16:22;6.53;;;5.90;;
30998;SDS011;20549;50.042;8.968;2024-03-06T00:18:48;7.37;;;5.80;;
30998;SDS011;20549;50.042;8.968;2024-03-06T00:21:15;7.27;;;5.50;;
30998;SDS011;20549;50.042;8.968;2024-03-06T00:23:42;5.57;;;5.07;;
30998;SDS011;20549;50.042;8.968;2024-03-06T00:26:08;5.83;;;5.30;;
30998;SDS011;20549;50.042;8.968;2024-03-06T00:28:35;8.10;;;5.60;;
30998;SDS011;20549;50.042;8.968;2024-03-06T00:31:01;6.23;;;5.63;;
30998;SDS011;20549;50.042;8.968;2024-03-06T00:33:28;6.63;;;5.93;;
30998;SDS011;20549;50.042;8.968;2024-03-06T00:35:55;6.53;;;5.87;;
30998;SDS011;20549;50.042;8.968;2024-03-06T00:38:21;6.23;;;5.63;;
30998;SDS011;20549;50.042;8.968;2024-03-06T00:40:48;5.87;;;5.37;;
30998;SDS011;20549;50.042;8.968;2024-03-06T00:43:14;7.17;;;6.47;;
30998;SDS011;20549;50.042;8.968;2024-03-06T00:45:41;6.70;;;6.00;;
30998;SDS011;20549;50.042;8.968;2024-03-06T00:48:08;7.13;;;6.47;;
30998;SDS011;20549;50.042;8.968;2024-03-06T00:50:34;6.57;;;5.80;;
30998;SDS011;20549;50.042;8.968;2024-03-06T00:53:01;8.50;;;6.07;;
30998;SDS011;20549;50.042;8.968;2024-03-06T00:55:27;7.03;;;6.30;;
30998;SDS011;20549;50.042;8.968;2024-03-06T00:57:54;6.73;;;6.03;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:00:20;7.07;;;6.37;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:02:47;6.53;;;5.93;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:05:14;7.13;;;6.43;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:07:40;6.67;;;6.07;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:10:07;6.80;;;6.10;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:12:34;6.43;;;5.83;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:15:00;7.10;;;6.40;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:17:27;7.30;;;6.57;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:19:53;7.03;;;6.43;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:22:20;7.87;;;6.27;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:24:46;7.20;;;6.50;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:27:13;7.30;;;6.13;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:29:40;6.90;;;6.27;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:32:06;6.20;;;5.50;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:34:33;6.70;;;6.10;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:36:59;6.47;;;5.97;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:39:26;7.53;;;5.63;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:41:52;6.33;;;5.73;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:44:19;6.67;;;6.00;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:46:46;5.90;;;5.30;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:49:12;6.47;;;5.87;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:51:42;6.70;;;6.10;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:54:08;6.07;;;5.47;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:56:34;7.00;;;6.30;;
30998;SDS011;20549;50.042;8.968;2024-03-06T01:59:01;6.57;;;5.90;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:01:28;6.57;;;5.80;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:03:54;7.00;;;6.30;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:06:21;6.07;;;5.53;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:08:47;6.17;;;5.57;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:11:14;6.93;;;5.97;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:13:40;6.70;;;5.27;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:16:07;6.40;;;5.80;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:18:34;6.97;;;6.27;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:21:00;6.80;;;5.53;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:23:27;7.17;;;5.90;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:25:53;6.13;;;5.53;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:28:20;6.20;;;5.60;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:30:49;6.50;;;5.83;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:33:13;7.57;;;5.97;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:35:40;6.97;;;5.70;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:38:06;6.43;;;5.83;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:40:33;6.73;;;6.03;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:42:59;6.10;;;5.60;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:45:26;6.20;;;5.60;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:47:53;6.93;;;6.23;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:50:19;6.97;;;6.23;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:52:46;7.40;;;6.67;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:55:12;6.87;;;5.90;;
30998;SDS011;20549;50.042;8.968;2024-03-06T02:57:39;5.77;;;5.30;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:00:06;8.13;;;6.40;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:02:32;6.20;;;5.60;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:04:59;6.83;;;5.80;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:07:25;6.67;;;5.80;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:09:52;6.43;;;5.80;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:12:19;6.10;;;5.57;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:14:45;6.83;;;6.13;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:17:12;6.23;;;5.67;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:19:38;6.20;;;5.60;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:22:05;5.43;;;4.93;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:24:32;7.17;;;5.70;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:26:58;5.43;;;4.97;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:29:25;5.50;;;5.10;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:31:51;5.90;;;5.30;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:34:18;6.27;;;5.67;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:36:44;6.77;;;5.63;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:39:11;5.63;;;5.13;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:41:38;6.80;;;6.20;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:44:04;5.70;;;5.10;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:46:31;5.97;;;5.47;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:48:57;5.77;;;5.17;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:51:24;6.87;;;6.17;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:53:51;5.80;;;5.20;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:56:17;6.27;;;5.77;;
30998;SDS011;20549;50.042;8.968;2024-03-06T03:58:44;6.70;;;5.93;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:01:13;6.70;;;6.10;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:03:40;6.10;;;5.47;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:06:07;6.07;;;5.53;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:08:33;5.93;;;5.33;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:11:00;5.70;;;5.20;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:13:26;6.17;;;5.57;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:15:53;9.10;;;6.50;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:18:19;7.30;;;5.93;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:20:46;6.87;;;6.17;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:23:13;7.07;;;6.07;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:25:39;6.60;;;5.90;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:28:06;6.77;;;6.07;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:30:35;6.07;;;5.47;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:33:02;8.30;;;6.33;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:35:28;6.70;;;5.90;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:37:55;6.70;;;6.00;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:40:22;6.57;;;5.93;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:42:48;6.87;;;5.87;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:45:15;8.37;;;6.00;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:47:41;6.07;;;5.47;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:50:08;6.90;;;6.10;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:52:37;6.90;;;6.13;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:55:04;6.80;;;6.10;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:57:30;8.50;;;6.93;;
30998;SDS011;20549;50.042;8.968;2024-03-06T04:59:57;6.23;;;5.63;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:02:24;6.33;;;5.73;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:04:50;8.07;;;6.93;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:07:17;6.43;;;5.50;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:09:43;6.40;;;5.77;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:12:10;6.63;;;5.83;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:14:36;6.87;;;6.27;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:17:03;6.87;;;5.93;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:19:30;7.73;;;5.97;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:21:59;6.23;;;5.63;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:24:25;6.90;;;6.20;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:26:52;6.83;;;5.77;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:29:19;6.53;;;5.97;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:31:45;6.40;;;5.83;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:34:12;6.43;;;5.83;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:36:38;9.10;;;6.27;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:39:05;9.53;;;6.10;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:41:32;6.87;;;6.20;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:43:58;6.47;;;5.87;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:46:25;6.40;;;5.73;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:48:51;6.60;;;5.90;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:51:18;6.43;;;5.83;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:53:44;6.70;;;5.90;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:56:11;6.37;;;5.73;;
30998;SDS011;20549;50.042;8.968;2024-03-06T05:58:38;6.57;;;5.97;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:01:04;7.40;;;6.63;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:03:31;8.80;;;5.83;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:05:57;7.27;;;6.43;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:08:24;7.37;;;6.60;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:10:51;7.13;;;6.43;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:13:18;8.87;;;7.67;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:15:44;8.57;;;7.00;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:18:10;8.60;;;6.67;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:20:37;10.63;;;7.37;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:23:03;9.93;;;6.97;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:25:30;8.70;;;7.80;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:27:57;8.80;;;7.90;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:30:23;9.70;;;7.93;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:32:50;8.80;;;7.57;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:35:16;8.47;;;7.27;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:37:43;11.73;;;7.43;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:40:10;10.37;;;7.77;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:42:36;8.80;;;7.90;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:45:03;8.77;;;7.87;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:47:29;7.90;;;6.80;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:49:56;10.10;;;7.50;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:52:22;8.80;;;8.00;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:54:49;10.20;;;7.90;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:57:16;9.80;;;8.50;;
30998;SDS011;20549;50.042;8.968;2024-03-06T06:59:42;10.60;;;7.33;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:02:09;11.37;;;8.67;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:04:35;9.80;;;8.33;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:07:05;9.13;;;7.27;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:09:31;10.23;;;8.40;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:11:58;9.00;;;8.10;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:14:25;13.43;;;8.30;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:16:51;14.23;;;7.93;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:19:18;17.17;;;8.60;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:21:44;16.83;;;9.07;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:24:11;12.83;;;8.87;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:26:38;12.67;;;8.47;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:29:04;23.77;;;10.17;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:31:31;23.03;;;10.00;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:33:57;17.43;;;9.67;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:36:24;20.93;;;10.17;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:38:50;15.87;;;10.07;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:41:17;15.60;;;10.43;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:43:44;18.57;;;10.23;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:46:10;10.87;;;9.77;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:48:37;9.40;;;8.40;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:51:03;8.97;;;8.07;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:53:30;9.03;;;8.13;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:55:57;7.03;;;6.43;;
30998;SDS011;20549;50.042;8.968;2024-03-06T07:58:23;8.53;;;7.63;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:00:50;8.43;;;7.53;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:03:16;9.83;;;7.83;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:05:43;7.70;;;7.00;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:08:09;7.97;;;7.10;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:10:36;10.50;;;7.47;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:13:03;9.27;;;8.23;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:15:29;10.67;;;9.00;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:17:56;12.30;;;9.57;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:20:22;10.27;;;8.87;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:22:49;12.67;;;9.77;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:25:16;11.77;;;9.97;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:27:42;12.83;;;9.77;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:30:09;11.60;;;9.83;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:32:35;11.50;;;9.77;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:35:05;13.67;;;10.87;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:37:34;13.07;;;10.67;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:40:01;14.30;;;10.37;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:42:28;13.43;;;11.13;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:44:54;13.13;;;10.97;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:47:21;15.63;;;11.23;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:49:47;12.93;;;11.10;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:52:14;13.40;;;11.30;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:54:41;15.13;;;11.93;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:57:07;14.13;;;11.27;;
30998;SDS011;20549;50.042;8.968;2024-03-06T08:59:34;14.17;;;10.93;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:02:11;12.40;;;10.37;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:04:27;13.75;;;11.48;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:06:53;13.70;;;9.93;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:09:20;13.87;;;11.00;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:11:47;12.40;;;10.03;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:14:13;13.30;;;10.90;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:16:40;14.00;;;11.03;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:19:06;14.50;;;11.93;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:21:33;16.27;;;13.17;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:24:00;14.57;;;12.80;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:26:26;17.20;;;12.93;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:28:53;13.72;;;12.30;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:31:19;16.07;;;12.03;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:33:46;14.95;;;12.78;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:36:13;16.67;;;12.97;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:38:39;18.53;;;13.70;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:41:07;15.78;;;13.35;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:43:32;18.40;;;14.67;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:45:59;17.15;;;14.05;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:48:26;17.20;;;14.30;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:50:52;20.30;;;14.65;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:53:19;20.90;;;14.23;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:55:46;19.05;;;14.33;;
30998;SDS011;20549;50.042;8.968;2024-03-06T09:58:12;17.35;;;14.00;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:00:39;16.25;;;14.20;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:03:05;16.35;;;13.85;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:05:32;16.10;;;13.80;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:07:58;18.05;;;14.05;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:10:25;15.70;;;13.25;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:12:52;15.38;;;13.60;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:15:18;15.10;;;12.73;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:17:45;15.28;;;13.00;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:20:18;14.93;;;13.32;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:22:50;14.38;;;12.40;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:25:13;14.75;;;13.15;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:27:40;14.53;;;13.00;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:30:06;16.23;;;13.80;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:32:33;14.70;;;12.85;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:35:00;14.70;;;13.08;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:37:26;13.68;;;12.25;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:39:53;14.95;;;13.00;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:42:19;15.10;;;12.88;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:44:49;15.30;;;13.72;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:47:13;12.80;;;11.35;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:49:39;13.25;;;11.75;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:52:06;16.10;;;12.95;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:54:33;16.12;;;13.15;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:56:59;15.23;;;12.23;;
30998;SDS011;20549;50.042;8.968;2024-03-06T10:59:26;13.95;;;12.45;;
30998;SDS011;20549;50.042;8.968;2024-03-06T11:01:52;13.45;;;12.05;;
30998;SDS011;20549;50.042;8.968;2024-03-06T11:04:19;14.23;;;12.73;;
30998;SDS011;20549;50.042;8.968;2024-03-06T11:06:45;12.47;;;11.18;;
30998;SDS011;20549;50.042;8.968;2024-03-06T11:09:12;13.75;;;11.10;;
30998;SDS011;20549;50.042;8.968;2024-03-06T11:11:48;12.75;;;11.43;;
30998;SDS011;20549;50.042;8.968;2024-03-06T11:14:14;11.93;;;10.70;;
30998;SDS011;20549;50.042;8.968;2024-03-06T11:17:42;13.08;;;11.55;;
30998;SDS011;20549;50.042;8.968;2024-03-06T11:19:24;13.03;;;11.50;;
30998;SDS011;20549;50.042;8.968;2024-03-06T11:21:50;13.53;;;11.60;;
30998;SDS011;20549;50.042;8.968;2024-03-06T11:24:20;12.20;;;10.90;;
30998;SDS011;20549;50.042;8.968;2024-03-06T11:26:50;14.45;;;12.23;;
30998;SDS011;20549;50.042;8.968;2024-03-06T11:29:16;14.68;;;12.68;;
30998;SDS011;20549;50.042;8.968;2024-03-06T11:32:28;13.40;;;11.83;;
30998;SDS011;20549;50.042;8.968;2024-03-06T11:34:23;13.78;;;11.93;;
30998;SDS011;20549;50.042;8.968;2024-03-06T11:36:53;13.22;;;11.53;;
30998;SDS011;20549;50.042;8.968;2024-03-06T11:39:17;14.00;;;11.48;;
30998;SDS011;20549;50.042;8.968;2024-03-06T11:44:20;13.10;;;11.22;;
30998;SDS011;20549;50.042;8.968;2024-03-06T11:46:46;13.10;;;11.15;;
30998;SDS011;20549;50.042;8.968;2024-03-06T11:49:15;12.13;;;10.35;;
30998;SDS011;20549;50.042;8.968;2024-03-06T11:51:41;15.32;;;11.97;;
30998;SDS011;20549;50.042;8.968;2024-03-06T11:54:08;13.88;;;12.43;;
30998;SDS011;20549;50.042;8.968;2024-03-06T11:56:35;14.70;;;12.10;;
30998;SDS011;20549;50.042;8.968;2024-03-06T11:59:01;14.00;;;11.90;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:01:28;12.70;;;10.63;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:03:54;12.78;;;10.98;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:06:21;12.88;;;10.68;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:08:48;11.80;;;10.40;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:11:14;12.70;;;10.35;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:13:45;11.95;;;10.43;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:16:10;13.13;;;10.95;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:18:37;12.03;;;10.70;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:21:04;12.05;;;10.78;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:23:30;11.50;;;9.75;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:26:03;11.38;;;9.90;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:28:32;11.40;;;9.98;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:30:59;11.78;;;9.75;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:33:25;11.30;;;8.63;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:36:04;10.08;;;8.88;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:38:30;10.45;;;8.55;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:40:57;12.03;;;9.60;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:43:24;9.40;;;8.50;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:45:50;10.20;;;9.10;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:48:17;11.33;;;9.80;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:50:43;12.20;;;10.58;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:53:10;11.43;;;10.20;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:55:37;12.45;;;10.55;;
30998;SDS011;20549;50.042;8.968;2024-03-06T12:58:03;11.38;;;9.95;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:00:30;14.43;;;11.80;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:02:56;12.05;;;10.08;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:05:23;11.57;;;10.08;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:07:49;11.63;;;10.18;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:10:16;12.63;;;10.53;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:12:43;12.05;;;10.68;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:15:09;11.25;;;10.05;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:17:36;11.85;;;10.45;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:20:02;12.58;;;10.58;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:22:29;12.73;;;10.45;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:24:56;13.43;;;11.25;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:27:22;12.90;;;11.28;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:29:49;12.80;;;10.82;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:32:15;13.00;;;11.12;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:34:42;14.35;;;11.12;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:37:09;11.05;;;9.95;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:39:35;11.83;;;10.65;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:42:02;11.95;;;10.10;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:44:28;10.82;;;9.73;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:46:55;11.33;;;9.40;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:49:38;12.23;;;9.83;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:52:04;10.58;;;9.23;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:54:30;10.60;;;8.95;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:56:57;10.45;;;9.08;;
30998;SDS011;20549;50.042;8.968;2024-03-06T13:59:24;11.05;;;9.78;;
30998;SDS011;20549;50.042;8.968;2024-03-06T14:01:50;10.55;;;8.95;;
30998;SDS011;20549;50.042;8.968;2024-03-06T14:04:17;12.20;;;9.18;;
30998;SDS011;20549;50.042;8.968;2024-03-06T14:06:43;13.22;;;10.18;;
30998;SDS011;20549;50.042;8.968;2024-03-06T14:09:10;11.22;;;9.95;;
30998;SDS011;20549;50.042;8.968;2024-03-06T14:11:36;12.20;;;10.00;;
30998;SDS011;20549;50.042;8.968;2024-03-06T14:14:03;11.20;;;9.73;;
30998;SDS011;20549;50.042;8.968;2024-03-06T14:16:30;12.10;;;10.53;;
30998;SDS011;20549;50.042;8.968;2024-03-06T14:18:56;12.00;;;10.82;;
30998;SDS011;20549;50.042;8.968;2024-03-06T14:21:23;11.05;;;9.88;;
30998;SDS011;20549;50.042;8.968;2024-03-06T14:23:49;11.78;;;10.45;;
30998;SDS011;20549;50.042;8.968;2024-03-06T14:26:16;13.62;;;11.15;;
30998;SDS011;20549;50.042;8.968;2024-03-06T14:28:43;13.30;;;11.68;;
30998;SDS011;20549;50.042;8.968;2024-03-06T14:31:09;12.98;;;10.63;;
30998;SDS011;20549;50.042;8.968;2024-03-06T14:33:37;13.55;;;11.57;;
30998;SDS011;20549;50.042;8.968;2024-03-06T14:36:02;12.35;;;11.08;;