sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10386;DHT22;34307;51.332;12.334;2022-07-23T00:01:15;18.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T00:03:53;18.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T00:06:21;18.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T00:08:50;18.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T00:11:20;18.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T00:13:49;18.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T00:16:17;18.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T00:18:45;18.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T00:21:14;18.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T00:23:42;18.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T00:26:10;18.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T00:28:42;18.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T00:31:10;18.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T00:33:38;18.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T00:36:08;18.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T00:38:36;18.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T00:41:04;18.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T00:43:32;18.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T00:46:01;18.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T00:48:30;18.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T00:50:59;18.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T00:53:27;18.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T00:55:55;18.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T00:58:23;18.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:00:52;18.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:03:21;18.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:05:50;18.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:08:18;18.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:10:49;18.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:13:18;18.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:15:46;18.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:18:14;18.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:20:43;18.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:23:13;18.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:25:48;18.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:28:16;18.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:30:45;18.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:33:13;18.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:35:42;18.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:38:10;18.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:40:40;18.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:43:08;18.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:45:37;18.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:48:07;18.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:50:36;18.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:53:05;18.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:55:33;18.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T01:58:03;18.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:00:32;18.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:03:00;17.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:05:28;17.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:07:58;17.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:10:27;17.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:12:55;17.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:15:25;17.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:17:53;17.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:20:22;17.80;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:22:53;17.70;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:25:22;17.60;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:27:50;17.60;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:30:18;17.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:32:48;17.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:35:17;17.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:37:45;17.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:40:17;17.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:42:45;17.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:45:13;17.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:47:41;17.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:50:11;17.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:52:41;17.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:55:10;17.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T02:57:38;17.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:00:07;17.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:02:36;17.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:05:04;17.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:07:34;17.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:10:03;17.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:12:31;17.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:14:59;17.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:17:27;17.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:19:55;17.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:22:23;17.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:24:55;17.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:27:26;17.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:29:55;17.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:32:24;17.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:34:53;17.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:37:21;17.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:39:50;17.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:42:19;17.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:44:48;17.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:47:16;17.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:49:48;17.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:52:17;17.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:54:45;17.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:57:13;17.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T03:59:42;17.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:02:10;17.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:04:39;17.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:07:07;17.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:09:35;16.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:12:04;16.80;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:14:32;16.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:17:01;16.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:19:30;17.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:21:58;17.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:24:27;16.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:26:55;16.80;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:29:23;16.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:31:51;16.80;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:34:21;16.80;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:36:49;16.70;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:39:17;16.80;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:41:45;16.70;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:44:14;16.60;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:46:42;16.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:49:11;16.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:51:41;16.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:54:09;16.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:56:39;15.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T04:59:08;15.80;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:01:36;15.80;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:04:06;15.70;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:06:37;15.70;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:09:19;15.80;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:11:55;15.70;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:14:29;15.70;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:16:57;15.60;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:19:25;15.60;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:21:54;15.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:24:23;15.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:26:51;15.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:29:19;15.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:31:48;15.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:34:16;15.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:36:44;15.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:39:12;15.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:41:42;15.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:44:10;15.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:46:38;15.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:49:06;15.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:51:34;15.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:54:03;15.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:56:31;15.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T05:59:01;15.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:01:29;15.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:03:58;15.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:06:27;15.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:08:55;15.80;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:11:24;15.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:13:52;16.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:16:22;16.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:18:50;16.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:21:18;16.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:24:06;16.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:26:34;16.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:29:02;16.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:31:33;16.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:34:01;16.60;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:36:30;16.60;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:38:58;16.80;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:41:26;17.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:43:54;17.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:46:23;17.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:48:53;17.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:51:21;17.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:53:49;17.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:56:17;16.80;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T06:58:45;16.70;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:01:13;16.60;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:03:42;16.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:06:11;16.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:08:39;16.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:11:07;16.70;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:13:36;17.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:16:04;17.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:18:42;17.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:21:16;17.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:23:50;17.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:26:22;17.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:28:51;17.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:31:34;17.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:34:07;17.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:36:38;17.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:39:06;17.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:41:39;17.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:44:08;17.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:46:37;17.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:49:05;17.60;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:51:43;17.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:54:11;17.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:56:39;17.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T07:59:07;17.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T08:01:36;16.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T08:04:05;17.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T08:06:34;17.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T08:09:03;17.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T08:11:31;17.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T08:14:00;17.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T08:16:28;17.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T08:19:16;18.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T08:21:45;18.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T08:24:14;18.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T08:26:42;18.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T08:29:15;18.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T08:31:43;18.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T08:34:12;18.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T08:36:40;18.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T08:39:08;18.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T08:41:53;18.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T08:44:29;18.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T08:47:09;18.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T08:49:51;18.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T08:52:20;18.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T08:54:54;18.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T08:57:24;18.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:00:01;18.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:02:29;18.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:04:58;18.80;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:07:28;18.80;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:10:07;18.60;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:12:37;18.60;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:15:08;18.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:17:42;17.80;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:20:12;17.80;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:22:45;17.70;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:25:14;17.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:27:53;17.60;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:30:22;17.60;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:33:07;17.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:35:49;18.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:38:20;18.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:41:06;18.60;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:43:36;18.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:46:18;18.60;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:48:48;18.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:51:16;18.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:53:46;19.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:56:15;18.70;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T09:58:46;18.60;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T10:01:17;18.60;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T10:03:50;18.70;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T10:06:31;19.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T10:09:05;18.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T10:11:34;18.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T10:14:13;18.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T10:16:42;18.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T10:19:11;18.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T10:21:54;18.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T10:24:30;18.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T10:27:17;18.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T10:29:54;18.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T10:32:31;18.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T10:35:17;18.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T10:37:49;18.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T10:40:20;18.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T10:42:49;18.60;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T10:45:30;18.70;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T10:48:15;18.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T10:51:07;18.60;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T10:53:56;18.80;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T10:57:04;19.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T11:00:14;19.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T11:02:45;19.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T11:05:15;19.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T11:08:14;19.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T11:10:46;19.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T11:13:28;19.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T11:16:20;19.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T11:19:05;19.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T11:21:44;19.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T11:24:14;19.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T11:26:49;19.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T11:29:40;19.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T11:32:37;19.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T11:35:26;19.60;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T11:38:03;19.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T11:40:32;19.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T11:43:03;20.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T11:45:41;20.60;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T11:48:18;20.80;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T11:50:49;20.40;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T11:53:24;20.70;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T11:56:03;20.80;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T11:58:32;21.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T12:01:00;21.60;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T12:03:28;21.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T12:05:59;21.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T12:08:30;21.60;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T12:11:01;21.80;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T12:13:32;22.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T12:16:03;21.80;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T12:18:32;22.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T12:21:04;22.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T12:23:34;22.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T12:26:05;21.90;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T12:28:34;22.10;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T12:31:04;22.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T12:33:34;22.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T12:36:06;22.50;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T12:38:38;22.60;97.80
10386;DHT22;34307;51.332;12.334;2022-07-23T12:41:06;22.20;98.70
10386;DHT22;34307;51.332;12.334;2022-07-23T12:43:37;22.50;97.90
10386;DHT22;34307;51.332;12.334;2022-07-23T12:46:07;22.50;96.90
10386;DHT22;34307;51.332;12.334;2022-07-23T12:48:38;22.30;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T12:51:12;22.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T12:54:06;22.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T12:56:44;21.80;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T12:59:15;22.20;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T13:01:45;22.60;94.00
10386;DHT22;34307;51.332;12.334;2022-07-23T13:04:22;22.40;92.70
10386;DHT22;34307;51.332;12.334;2022-07-23T13:06:54;22.00;99.70
10386;DHT22;34307;51.332;12.334;2022-07-23T13:09:28;22.40;94.40
10386;DHT22;34307;51.332;12.334;2022-07-23T13:11:59;22.00;99.90
10386;DHT22;34307;51.332;12.334;2022-07-23T13:14:28;22.40;98.90
10386;DHT22;34307;51.332;12.334;2022-07-23T13:16:57;22.90;92.00
10386;DHT22;34307;51.332;12.334;2022-07-23T13:19:25;23.70;85.70
10386;DHT22;34307;51.332;12.334;2022-07-23T13:21:55;24.50;81.80
10386;DHT22;34307;51.332;12.334;2022-07-23T13:24:24;25.40;71.40
10386;DHT22;34307;51.332;12.334;2022-07-23T13:26:53;25.70;63.30
10386;DHT22;34307;51.332;12.334;2022-07-23T13:29:21;25.80;59.30
10386;DHT22;34307;51.332;12.334;2022-07-23T13:31:49;25.90;59.80
10386;DHT22;34307;51.332;12.334;2022-07-23T13:34:17;25.80;58.30
10386;DHT22;34307;51.332;12.334;2022-07-23T13:36:49;24.90;61.60
10386;DHT22;34307;51.332;12.334;2022-07-23T13:39:18;25.20;63.30
10386;DHT22;34307;51.332;12.334;2022-07-23T13:41:46;25.60;57.30
10386;DHT22;34307;51.332;12.334;2022-07-23T13:44:16;25.50;58.00
10386;DHT22;34307;51.332;12.334;2022-07-23T13:46:48;25.50;57.60
10386;DHT22;34307;51.332;12.334;2022-07-23T13:49:16;25.20;59.50
10386;DHT22;34307;51.332;12.334;2022-07-23T13:51:45;25.40;60.60
10386;DHT22;34307;51.332;12.334;2022-07-23T13:54:14;25.90;57.00
10386;DHT22;34307;51.332;12.334;2022-07-23T13:56:44;26.30;53.90
10386;DHT22;34307;51.332;12.334;2022-07-23T13:59:12;24.80;59.50
10386;DHT22;34307;51.332;12.334;2022-07-23T14:01:41;25.50;58.20
10386;DHT22;34307;51.332;12.334;2022-07-23T14:04:29;25.50;61.10
10386;DHT22;34307;51.332;12.334;2022-07-23T14:06:57;25.90;58.40
10386;DHT22;34307;51.332;12.334;2022-07-23T14:09:26;26.40;57.90
10386;DHT22;34307;51.332;12.334;2022-07-23T14:11:55;26.50;55.30
10386;DHT22;34307;51.332;12.334;2022-07-23T14:14:24;26.30;54.20
10386;DHT22;34307;51.332;12.334;2022-07-23T14:16:53;26.60;57.70
10386;DHT22;34307;51.332;12.334;2022-07-23T14:19:23;27.10;55.80
10386;DHT22;34307;51.332;12.334;2022-07-23T14:21:55;27.10;49.30
10386;DHT22;34307;51.332;12.334;2022-07-23T14:24:23;26.90;55.20
10386;DHT22;34307;51.332;12.334;2022-07-23T14:27:01;27.70;52.90
10386;DHT22;34307;51.332;12.334;2022-07-23T14:29:49;27.90;44.10
10386;DHT22;34307;51.332;12.334;2022-07-23T14:34:19;27.90;42.80
10386;DHT22;34307;51.332;12.334;2022-07-23T14:36:56;27.80;42.70
10386;DHT22;34307;51.332;12.334;2022-07-23T14:39:29;28.10;43.80
10386;DHT22;34307;51.332;12.334;2022-07-23T14:46:05;28.60;38.20
10386;DHT22;34307;51.332;12.334;2022-07-23T14:49:38;29.50;34.50
10386;DHT22;34307;51.332;12.334;2022-07-23T15:00:13;27.70;35.10
10386;DHT22;34307;51.332;12.334;2022-07-23T15:18:36;27.80;43.50
10386;DHT22;34307;51.332;12.334;2022-07-23T15:25:57;28.80;32.00
10386;DHT22;34307;51.332;12.334;2022-07-23T15:29:16;28.70;35.10
10386;DHT22;34307;51.332;12.334;2022-07-23T15:51:54;29.90;11.80
10386;DHT22;34307;51.332;12.334;2022-07-23T15:55:24;29.40;13.60
10386;DHT22;34307;51.332;12.334;2022-07-23T15:58:20;29.20;17.70
10386;DHT22;34307;51.332;12.334;2022-07-23T16:01:28;30.20;18.30
10386;DHT22;34307;51.332;12.334;2022-07-23T16:04:12;30.80;7.00
10386;DHT22;34307;51.332;12.334;2022-07-23T16:15:08;26.10;49.10
10386;DHT22;34307;51.332;12.334;2022-07-23T16:17:43;26.70;46.20
10386;DHT22;34307;51.332;12.334;2022-07-23T16:21:01;27.20;43.50
10386;DHT22;34307;51.332;12.334;2022-07-23T16:55:15;27.40;31.90
10386;DHT22;34307;51.332;12.334;2022-07-23T17:21:32;27.10;25.10
10386;DHT22;34307;51.332;12.334;2022-07-23T17:25:24;26.30;35.20
10386;DHT22;34307;51.332;12.334;2022-07-23T17:28:56;25.80;37.90
10386;DHT22;34307;51.332;12.334;2022-07-23T17:35:48;26.90;28.20
10386;DHT22;34307;51.332;12.334;2022-07-23T17:42:30;27.10;27.90
10386;DHT22;34307;51.332;12.334;2022-07-23T17:45:08;25.70;35.50
10386;DHT22;34307;51.332;12.334;2022-07-23T17:48:26;25.50;40.60
10386;DHT22;34307;51.332;12.334;2022-07-23T17:51:11;24.90;42.90
10386;DHT22;34307;51.332;12.334;2022-07-23T17:53:54;24.70;46.60
10386;DHT22;34307;51.332;12.334;2022-07-23T17:56:34;25.30;47.40