sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36630;BME280;36256;42.154;23.002;2023-05-24T00:01:56;96985.97;;;13.73;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T00:04:23;96994.56;;;13.79;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T00:06:55;97003.31;;;13.81;99.47
36630;BME280;36256;42.154;23.002;2023-05-24T00:09:23;97001.56;;;13.83;98.51
36630;BME280;36256;42.154;23.002;2023-05-24T00:11:50;97000.66;;;13.77;98.57
36630;BME280;36256;42.154;23.002;2023-05-24T00:14:16;97006.16;;;13.81;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T00:16:43;96999.78;;;13.71;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T00:19:12;97007.00;;;13.72;99.93
36630;BME280;36256;42.154;23.002;2023-05-24T00:21:44;96996.31;;;13.76;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T00:24:11;96998.53;;;13.72;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T00:26:38;96997.03;;;13.62;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T00:29:05;96992.47;;;13.41;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T00:31:32;96998.19;;;13.32;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T00:33:59;96996.72;;;13.22;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T00:36:25;96995.47;;;13.14;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T00:38:52;96996.75;;;13.04;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T00:41:19;96988.53;;;12.91;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T00:43:46;96998.56;;;12.92;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T00:48:51;96988.13;;;12.84;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T00:51:18;96973.97;;;12.69;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T00:53:47;96991.22;;;12.86;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T00:56:15;96986.25;;;12.81;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T00:58:42;96999.19;;;12.87;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T01:01:09;97001.72;;;12.85;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T01:03:36;96998.38;;;12.96;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T01:06:05;96992.94;;;12.92;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T01:19:48;96999.91;;;13.06;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T01:28:00;97013.06;;;13.00;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T01:30:29;97019.28;;;13.04;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T01:32:56;97014.47;;;13.04;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T01:35:23;97000.78;;;12.88;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T01:37:50;97014.97;;;12.94;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T01:40:17;97003.75;;;12.85;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T01:43:00;97010.59;;;12.93;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T01:51:25;97013.16;;;12.82;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T01:53:57;97015.69;;;12.71;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T01:56:25;97018.69;;;12.67;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T01:58:53;97020.41;;;12.65;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:01:20;97022.13;;;12.62;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:03:48;97011.06;;;12.58;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:06:15;97020.91;;;12.54;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:08:42;97016.41;;;12.47;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:11:09;97006.88;;;12.45;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:13:36;97015.78;;;12.43;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:16:02;97010.47;;;12.45;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:18:30;97017.94;;;12.48;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:21:01;97020.63;;;12.52;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:23:28;97018.91;;;12.45;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:25:55;97008.09;;;12.44;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:28:22;96996.72;;;12.38;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:30:48;97009.81;;;12.50;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:33:15;97012.00;;;12.46;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:35:42;97009.56;;;12.39;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:38:08;97006.25;;;12.41;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:40:35;97006.44;;;12.37;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:43:02;97007.53;;;12.31;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:45:29;97013.66;;;12.20;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:47:55;97010.06;;;12.11;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:50:22;97007.44;;;11.98;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:52:49;97001.00;;;11.98;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:55:15;97006.19;;;11.90;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T02:57:42;97011.03;;;11.90;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:00:10;97006.81;;;11.85;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:02:36;97009.78;;;11.91;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:05:04;97010.88;;;11.93;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:07:31;97009.00;;;11.90;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:09:58;97014.94;;;11.92;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:12:24;97011.50;;;11.97;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:14:51;97005.09;;;11.97;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:17:18;97016.16;;;12.00;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:19:45;97010.41;;;12.04;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:22:11;97015.56;;;12.05;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:24:38;97017.09;;;12.06;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:27:05;97025.88;;;11.99;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:29:32;97019.47;;;11.99;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:31:59;97030.53;;;12.02;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:34:26;97029.59;;;12.05;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:36:52;97020.69;;;11.98;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:39:19;97027.09;;;12.07;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:41:46;97029.44;;;12.09;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:44:12;97039.28;;;12.13;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:46:39;97041.16;;;12.16;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:49:06;97045.53;;;12.08;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:51:33;97047.09;;;12.09;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:53:59;97050.22;;;12.11;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:56:26;97056.78;;;12.08;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T03:58:53;97039.63;;;11.97;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:01:20;97063.97;;;12.09;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:03:59;97064.63;;;11.95;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:06:27;97070.06;;;11.99;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:08:56;97053.38;;;11.95;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:11:23;97063.66;;;12.07;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:13:54;97068.97;;;12.05;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:16:26;97061.31;;;11.97;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:18:54;97062.13;;;11.97;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:21:22;97068.81;;;12.00;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:23:49;97075.84;;;12.13;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:26:16;97068.97;;;12.23;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:28:43;97076.78;;;12.28;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:31:11;97060.22;;;12.21;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:33:38;97077.22;;;12.36;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:36:05;97071.09;;;12.46;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:38:33;97075.50;;;12.56;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:41:01;97074.19;;;12.67;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:43:28;97078.53;;;12.77;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:45:55;97076.66;;;12.83;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:48:22;97078.53;;;12.86;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:50:54;97083.16;;;12.98;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:53:22;97077.84;;;13.09;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:55:49;97074.84;;;13.12;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T04:58:16;97072.44;;;13.20;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T05:00:43;97071.78;;;13.34;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T05:03:10;97075.50;;;13.40;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T05:05:37;97065.75;;;13.41;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T05:08:05;97077.53;;;13.63;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T05:10:32;97067.75;;;13.73;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T05:12:58;97060.63;;;13.87;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T05:15:25;97067.34;;;13.89;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T05:17:52;97068.81;;;13.99;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T05:20:19;97068.53;;;13.97;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T05:22:47;97071.56;;;14.08;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T05:25:14;97066.63;;;14.18;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T05:27:41;97067.41;;;14.18;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T05:30:08;97062.00;;;14.30;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T05:32:35;97063.56;;;14.31;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T05:35:02;97068.03;;;14.37;100.00
36630;BME280;36256;42.154;23.002;2023-05-24T05:37:29;97067.47;;;14.62;99.44
36630;BME280;36256;42.154;23.002;2023-05-24T05:39:56;97071.13;;;15.12;98.72
36630;BME280;36256;42.154;23.002;2023-05-24T05:42:23;97062.31;;;15.39;93.75
36630;BME280;36256;42.154;23.002;2023-05-24T05:44:50;97078.22;;;16.12;89.82
36630;BME280;36256;42.154;23.002;2023-05-24T05:47:18;97077.25;;;16.86;85.59
36630;BME280;36256;42.154;23.002;2023-05-24T05:49:44;97072.03;;;17.42;81.51
36630;BME280;36256;42.154;23.002;2023-05-24T05:52:11;97073.72;;;18.07;79.81
36630;BME280;36256;42.154;23.002;2023-05-24T05:54:38;97078.56;;;18.54;78.95
36630;BME280;36256;42.154;23.002;2023-05-24T05:57:05;97074.00;;;19.18;75.00
36630;BME280;36256;42.154;23.002;2023-05-24T05:59:33;97081.50;;;19.60;73.16
36630;BME280;36256;42.154;23.002;2023-05-24T06:02:05;97071.94;;;19.51;70.80
36630;BME280;36256;42.154;23.002;2023-05-24T06:04:32;97070.38;;;19.23;71.21
36630;BME280;36256;42.154;23.002;2023-05-24T06:06:59;97083.34;;;19.35;71.58
36630;BME280;36256;42.154;23.002;2023-05-24T06:09:26;97075.47;;;19.85;68.59
36630;BME280;36256;42.154;23.002;2023-05-24T06:11:53;97069.16;;;20.25;66.79
36630;BME280;36256;42.154;23.002;2023-05-24T06:14:19;97070.88;;;20.51;64.77
36630;BME280;36256;42.154;23.002;2023-05-24T06:16:51;97058.47;;;20.48;63.93
36630;BME280;36256;42.154;23.002;2023-05-24T06:19:20;97070.53;;;20.08;68.66
36630;BME280;36256;42.154;23.002;2023-05-24T06:21:47;97067.84;;;20.38;65.06
36630;BME280;36256;42.154;23.002;2023-05-24T06:24:16;97069.13;;;20.83;63.65
36630;BME280;36256;42.154;23.002;2023-05-24T06:26:49;97064.84;;;21.06;61.92
36630;BME280;36256;42.154;23.002;2023-05-24T06:29:17;97063.22;;;21.16;60.31
36630;BME280;36256;42.154;23.002;2023-05-24T06:31:46;97067.56;;;21.23;62.47
36630;BME280;36256;42.154;23.002;2023-05-24T06:34:13;97081.06;;;22.06;60.27
36630;BME280;36256;42.154;23.002;2023-05-24T06:36:44;97067.47;;;22.12;58.45
36630;BME280;36256;42.154;23.002;2023-05-24T06:39:13;97075.84;;;21.80;58.55
36630;BME280;36256;42.154;23.002;2023-05-24T06:41:40;97074.41;;;21.68;62.27
36630;BME280;36256;42.154;23.002;2023-05-24T06:44:08;97071.97;;;21.53;60.14
36630;BME280;36256;42.154;23.002;2023-05-24T06:46:35;97077.97;;;22.04;60.76
36630;BME280;36256;42.154;23.002;2023-05-24T06:49:02;97067.59;;;22.25;58.79
36630;BME280;36256;42.154;23.002;2023-05-24T06:51:29;97054.09;;;22.44;57.41
36630;BME280;36256;42.154;23.002;2023-05-24T06:53:56;97061.66;;;21.99;58.77
36630;BME280;36256;42.154;23.002;2023-05-24T06:56:23;97054.84;;;21.53;59.90
36630;BME280;36256;42.154;23.002;2023-05-24T06:58:50;97064.94;;;21.84;62.69
36630;BME280;36256;42.154;23.002;2023-05-24T07:01:17;97062.53;;;22.55;62.57
36630;BME280;36256;42.154;23.002;2023-05-24T07:03:44;97056.16;;;23.18;57.81
36630;BME280;36256;42.154;23.002;2023-05-24T07:06:11;97028.44;;;23.58;51.86
36630;BME280;36256;42.154;23.002;2023-05-24T07:08:40;97022.09;;;24.30;51.24
36630;BME280;36256;42.154;23.002;2023-05-24T07:11:08;97023.13;;;24.66;52.35
36630;BME280;36256;42.154;23.002;2023-05-24T07:13:35;97012.03;;;24.50;50.79
36630;BME280;36256;42.154;23.002;2023-05-24T07:16:02;97013.25;;;24.02;51.09
36630;BME280;36256;42.154;23.002;2023-05-24T07:18:29;97016.88;;;23.89;51.70
36630;BME280;36256;42.154;23.002;2023-05-24T07:20:55;97025.69;;;23.20;52.69
36630;BME280;36256;42.154;23.002;2023-05-24T07:23:22;97022.63;;;23.31;52.56
36630;BME280;36256;42.154;23.002;2023-05-24T07:25:49;97028.44;;;23.58;54.81
36630;BME280;36256;42.154;23.002;2023-05-24T07:28:16;97033.41;;;23.70;56.05
36630;BME280;36256;42.154;23.002;2023-05-24T07:30:45;97022.28;;;23.93;52.84
36630;BME280;36256;42.154;23.002;2023-05-24T07:33:12;97012.31;;;23.42;51.63
36630;BME280;36256;42.154;23.002;2023-05-24T07:35:39;97027.13;;;22.95;52.93
36630;BME280;36256;42.154;23.002;2023-05-24T07:38:07;97014.41;;;23.09;53.22
36630;BME280;36256;42.154;23.002;2023-05-24T07:40:34;97015.13;;;23.28;54.12
36630;BME280;36256;42.154;23.002;2023-05-24T07:43:01;97009.63;;;23.30;55.88
36630;BME280;36256;42.154;23.002;2023-05-24T07:45:29;97003.22;;;23.24;55.88
36630;BME280;36256;42.154;23.002;2023-05-24T07:47:57;97007.63;;;23.25;55.89
36630;BME280;36256;42.154;23.002;2023-05-24T07:50:24;97007.09;;;23.27;55.61
36630;BME280;36256;42.154;23.002;2023-05-24T07:52:51;97004.75;;;23.25;54.87
36630;BME280;36256;42.154;23.002;2023-05-24T07:55:18;97007.63;;;23.25;57.92
36630;BME280;36256;42.154;23.002;2023-05-24T07:57:45;97016.94;;;23.45;57.23
36630;BME280;36256;42.154;23.002;2023-05-24T08:00:13;97014.09;;;23.58;57.13
36630;BME280;36256;42.154;23.002;2023-05-24T08:02:43;97008.72;;;23.80;57.46
36630;BME280;36256;42.154;23.002;2023-05-24T08:05:12;97001.34;;;23.98;55.12
36630;BME280;36256;42.154;23.002;2023-05-24T08:07:39;96993.50;;;23.72;55.41
36630;BME280;36256;42.154;23.002;2023-05-24T08:10:10;96991.63;;;23.62;54.35
36630;BME280;36256;42.154;23.002;2023-05-24T08:12:41;96981.75;;;23.76;54.39
36630;BME280;36256;42.154;23.002;2023-05-24T08:15:08;96992.88;;;23.92;54.67
36630;BME280;36256;42.154;23.002;2023-05-24T08:17:37;96986.03;;;23.95;54.48
36630;BME280;36256;42.154;23.002;2023-05-24T08:20:05;96983.06;;;24.01;53.84
36630;BME280;36256;42.154;23.002;2023-05-24T08:22:34;96986.59;;;24.07;56.21
36630;BME280;36256;42.154;23.002;2023-05-24T08:25:02;96990.91;;;24.13;57.07
36630;BME280;36256;42.154;23.002;2023-05-24T08:27:29;96969.81;;;23.85;52.12
36630;BME280;36256;42.154;23.002;2023-05-24T08:29:56;96972.47;;;23.83;55.67
36630;BME280;36256;42.154;23.002;2023-05-24T08:32:22;96970.47;;;23.91;54.38
36630;BME280;36256;42.154;23.002;2023-05-24T08:34:49;96983.38;;;23.97;55.17
36630;BME280;36256;42.154;23.002;2023-05-24T08:37:16;96977.13;;;23.86;53.66
36630;BME280;36256;42.154;23.002;2023-05-24T08:39:45;96967.41;;;23.89;52.39
36630;BME280;36256;42.154;23.002;2023-05-24T08:42:13;96966.34;;;24.05;54.07
36630;BME280;36256;42.154;23.002;2023-05-24T08:45:06;96962.78;;;24.12;52.83
36630;BME280;36256;42.154;23.002;2023-05-24T08:47:35;96952.31;;;24.14;52.22
36630;BME280;36256;42.154;23.002;2023-05-24T08:50:03;96964.53;;;24.15;55.26
36630;BME280;36256;42.154;23.002;2023-05-24T08:52:31;96961.44;;;24.00;52.68
36630;BME280;36256;42.154;23.002;2023-05-24T08:54:58;96956.38;;;24.06;53.13
36630;BME280;36256;42.154;23.002;2023-05-24T08:57:25;96959.91;;;24.12;54.16
36630;BME280;36256;42.154;23.002;2023-05-24T08:59:53;96959.00;;;24.30;52.84
36630;BME280;36256;42.154;23.002;2023-05-24T09:02:23;96954.00;;;24.44;53.14
36630;BME280;36256;42.154;23.002;2023-05-24T09:04:51;96951.13;;;24.44;50.84
36630;BME280;36256;42.154;23.002;2023-05-24T09:07:20;96959.28;;;24.53;51.25
36630;BME280;36256;42.154;23.002;2023-05-24T09:09:55;96963.97;;;24.63;51.75
36630;BME280;36256;42.154;23.002;2023-05-24T09:12:23;96961.94;;;24.84;54.25
36630;BME280;36256;42.154;23.002;2023-05-24T09:15:04;96943.81;;;24.89;50.62
36630;BME280;36256;42.154;23.002;2023-05-24T09:17:31;96947.75;;;25.00;51.17
36630;BME280;36256;42.154;23.002;2023-05-24T09:19:59;96958.44;;;25.20;57.57
36630;BME280;36256;42.154;23.002;2023-05-24T09:22:27;96954.00;;;25.39;49.67
36630;BME280;36256;42.154;23.002;2023-05-24T09:24:57;96944.25;;;25.63;48.60
36630;BME280;36256;42.154;23.002;2023-05-24T09:27:26;96959.75;;;25.88;57.52
36630;BME280;36256;42.154;23.002;2023-05-24T09:29:54;96949.56;;;26.15;49.67
36630;BME280;36256;42.154;23.002;2023-05-24T09:32:21;96937.16;;;26.20;48.75
36630;BME280;36256;42.154;23.002;2023-05-24T09:34:52;96936.97;;;25.90;50.92
36630;BME280;36256;42.154;23.002;2023-05-24T09:37:21;96931.50;;;25.72;47.84
36630;BME280;36256;42.154;23.002;2023-05-24T09:39:56;96936.75;;;25.60;51.01
36630;BME280;36256;42.154;23.002;2023-05-24T09:42:25;96933.84;;;25.52;49.19
36630;BME280;36256;42.154;23.002;2023-05-24T09:45:03;96925.94;;;25.74;48.67
36630;BME280;36256;42.154;23.002;2023-05-24T09:47:33;96908.66;;;25.66;47.29
36630;BME280;36256;42.154;23.002;2023-05-24T09:50:02;96910.56;;;25.63;49.50
36630;BME280;36256;42.154;23.002;2023-05-24T09:52:29;96912.50;;;25.68;46.34
36630;BME280;36256;42.154;23.002;2023-05-24T09:54:58;96918.31;;;25.76;51.95
36630;BME280;36256;42.154;23.002;2023-05-24T09:57:25;96907.19;;;25.80;49.53
36630;BME280;36256;42.154;23.002;2023-05-24T09:59:53;96898.00;;;25.82;47.40
36630;BME280;36256;42.154;23.002;2023-05-24T10:02:20;96907.28;;;25.95;46.56
36630;BME280;36256;42.154;23.002;2023-05-24T10:04:58;96893.50;;;26.01;45.31
36630;BME280;36256;42.154;23.002;2023-05-24T10:07:25;96891.22;;;26.07;50.06
36630;BME280;36256;42.154;23.002;2023-05-24T10:09:52;96895.13;;;26.10;45.18
36630;BME280;36256;42.154;23.002;2023-05-24T10:12:19;96896.59;;;26.03;51.18
36630;BME280;36256;42.154;23.002;2023-05-24T10:14:49;96892.47;;;26.19;45.74
36630;BME280;36256;42.154;23.002;2023-05-24T10:17:17;96887.91;;;26.31;47.45
36630;BME280;36256;42.154;23.002;2023-05-24T10:19:44;96876.41;;;26.31;43.41
36630;BME280;36256;42.154;23.002;2023-05-24T10:22:13;96858.72;;;26.27;42.84
36630;BME280;36256;42.154;23.002;2023-05-24T10:24:46;96878.56;;;26.54;44.56
36630;BME280;36256;42.154;23.002;2023-05-24T10:27:15;96868.00;;;26.48;44.99
36630;BME280;36256;42.154;23.002;2023-05-24T10:30:04;96861.25;;;26.38;42.25
36630;BME280;36256;42.154;23.002;2023-05-24T10:32:38;96867.59;;;26.44;47.44
36630;BME280;36256;42.154;23.002;2023-05-24T10:35:08;96858.72;;;26.27;41.52
36630;BME280;36256;42.154;23.002;2023-05-24T10:37:38;96864.53;;;26.42;44.63
36630;BME280;36256;42.154;23.002;2023-05-24T10:40:05;96843.66;;;26.50;42.34
36630;BME280;36256;42.154;23.002;2023-05-24T10:42:37;96838.28;;;26.54;42.03
36630;BME280;36256;42.154;23.002;2023-05-24T10:47:52;96819.06;;;26.48;40.41
36630;BME280;36256;42.154;23.002;2023-05-24T10:50:21;96841.97;;;26.77;46.42
36630;BME280;36256;42.154;23.002;2023-05-24T10:52:48;96846.97;;;26.91;46.65
36630;BME280;36256;42.154;23.002;2023-05-24T10:55:14;96841.63;;;27.03;44.47
36630;BME280;36256;42.154;23.002;2023-05-24T10:57:44;96826.81;;;26.91;43.33
36630;BME280;36256;42.154;23.002;2023-05-24T11:03:04;96829.31;;;27.10;43.68
36630;BME280;36256;42.154;23.002;2023-05-24T11:08:12;96808.13;;;27.53;39.36
36630;BME280;36256;42.154;23.002;2023-05-24T11:10:39;96800.66;;;27.42;38.04
36630;BME280;36256;42.154;23.002;2023-05-24T11:13:10;96801.63;;;27.37;38.00
36630;BME280;36256;42.154;23.002;2023-05-24T11:15:36;96808.53;;;27.34;42.02
36630;BME280;36256;42.154;23.002;2023-05-24T11:20:44;96806.63;;;27.29;42.66
36630;BME280;36256;42.154;23.002;2023-05-24T11:23:14;96818.13;;;27.29;46.63
36630;BME280;36256;42.154;23.002;2023-05-24T11:25:41;96800.47;;;27.25;43.83
36630;BME280;36256;42.154;23.002;2023-05-24T11:28:10;96811.22;;;27.24;42.41
36630;BME280;36256;42.154;23.002;2023-05-24T11:30:42;96809.69;;;27.31;43.71
36630;BME280;36256;42.154;23.002;2023-05-24T11:33:16;96806.84;;;27.39;42.15
36630;BME280;36256;42.154;23.002;2023-05-24T11:35:50;96788.78;;;27.38;36.62
36630;BME280;36256;42.154;23.002;2023-05-24T11:38:18;96795.50;;;27.41;42.33
36630;BME280;36256;42.154;23.002;2023-05-24T11:40:50;96798.16;;;27.46;41.93
36630;BME280;36256;42.154;23.002;2023-05-24T11:43:20;96801.19;;;27.63;41.80
36630;BME280;36256;42.154;23.002;2023-05-24T11:45:48;96768.50;;;27.68;35.69
36630;BME280;36256;42.154;23.002;2023-05-24T11:48:17;96754.50;;;27.57;35.78
36630;BME280;36256;42.154;23.002;2023-05-24T11:50:45;96765.81;;;27.70;37.56
36630;BME280;36256;42.154;23.002;2023-05-24T11:53:17;96787.81;;;27.43;35.22
36630;BME280;36256;42.154;23.002;2023-05-24T11:55:45;96791.25;;;27.27;36.74
36630;BME280;36256;42.154;23.002;2023-05-24T11:58:46;96802.63;;;27.17;38.39
36630;BME280;36256;42.154;23.002;2023-05-24T12:01:25;96786.25;;;27.27;35.79
36630;BME280;36256;42.154;23.002;2023-05-24T12:03:53;96792.81;;;27.43;34.41
36630;BME280;36256;42.154;23.002;2023-05-24T12:06:20;96791.44;;;27.51;34.93
36630;BME280;36256;42.154;23.002;2023-05-24T12:08:48;96776.25;;;27.51;36.90
36630;BME280;36256;42.154;23.002;2023-05-24T12:11:15;96783.94;;;27.48;37.30
36630;BME280;36256;42.154;23.002;2023-05-24T12:13:42;96787.44;;;27.39;34.26
36630;BME280;36256;42.154;23.002;2023-05-24T12:16:10;96785.88;;;27.38;35.76
36630;BME280;36256;42.154;23.002;2023-05-24T12:18:38;96786.06;;;27.40;36.43
36630;BME280;36256;42.154;23.002;2023-05-24T12:21:16;96766.66;;;27.33;35.61
36630;BME280;36256;42.154;23.002;2023-05-24T12:23:46;96779.34;;;27.45;35.91
36630;BME280;36256;42.154;23.002;2023-05-24T12:26:17;96781.78;;;27.56;38.49
36630;BME280;36256;42.154;23.002;2023-05-24T12:28:46;96768.94;;;27.57;38.10
36630;BME280;36256;42.154;23.002;2023-05-24T12:31:18;96781.19;;;27.65;38.59
36630;BME280;36256;42.154;23.002;2023-05-24T12:33:46;96770.03;;;27.69;39.47
36630;BME280;36256;42.154;23.002;2023-05-24T12:36:12;96763.94;;;27.58;35.00
36630;BME280;36256;42.154;23.002;2023-05-24T12:38:39;96763.13;;;27.65;36.19
36630;BME280;36256;42.154;23.002;2023-05-24T12:41:06;96767.19;;;27.54;34.21
36630;BME280;36256;42.154;23.002;2023-05-24T12:43:41;96761.69;;;27.41;34.06
36630;BME280;36256;42.154;23.002;2023-05-24T12:46:09;96766.47;;;27.46;33.51
36630;BME280;36256;42.154;23.002;2023-05-24T12:48:36;96771.25;;;27.51;34.27
36630;BME280;36256;42.154;23.002;2023-05-24T12:51:03;96754.50;;;27.57;36.89
36630;BME280;36256;42.154;23.002;2023-05-24T12:53:30;96762.97;;;27.55;36.54
36630;BME280;36256;42.154;23.002;2023-05-24T12:55:57;96783.94;;;27.56;33.75
36630;BME280;36256;42.154;23.002;2023-05-24T12:58:26;96783.94;;;27.48;35.17
36630;BME280;36256;42.154;23.002;2023-05-24T13:00:52;96784.34;;;27.37;34.42
36630;BME280;36256;42.154;23.002;2023-05-24T13:03:20;96780.91;;;27.16;37.09
36630;BME280;36256;42.154;23.002;2023-05-24T13:05:46;96779.72;;;27.27;40.53
36630;BME280;36256;42.154;23.002;2023-05-24T13:08:13;96777.84;;;27.21;35.53
36630;BME280;36256;42.154;23.002;2023-05-24T13:10:40;96773.41;;;27.36;36.80
36630;BME280;36256;42.154;23.002;2023-05-24T13:13:07;96759.19;;;27.45;36.16
36630;BME280;36256;42.154;23.002;2023-05-24T13:15:34;96763.72;;;27.63;33.90
36630;BME280;36256;42.154;23.002;2023-05-24T13:18:01;96756.44;;;27.62;32.90
36630;BME280;36256;42.154;23.002;2023-05-24T13:20:28;96754.63;;;27.74;32.85
36630;BME280;36256;42.154;23.002;2023-05-24T13:22:55;96761.09;;;27.98;38.73
36630;BME280;36256;42.154;23.002;2023-05-24T13:25:22;96753.75;;;28.04;36.76
36630;BME280;36256;42.154;23.002;2023-05-24T13:27:49;96755.63;;;28.09;38.70