sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68196;SDS011;55019;49.382;11.358;2023-04-03T00:02:15;0.70;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T00:04:40;1.52;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T00:07:06;1.55;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T00:09:31;1.33;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T00:11:57;1.50;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-03T00:14:23;1.48;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T00:16:48;0.95;;;0.65;;
68196;SDS011;55019;49.382;11.358;2023-04-03T00:19:14;1.15;;;0.65;;
68196;SDS011;55019;49.382;11.358;2023-04-03T00:21:40;1.10;;;0.75;;
68196;SDS011;55019;49.382;11.358;2023-04-03T00:24:06;1.42;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-03T00:26:31;2.42;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-04-03T00:28:57;1.50;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-04-03T00:31:23;1.48;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-04-03T00:33:48;2.05;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T00:36:14;1.77;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T00:38:41;0.68;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T00:41:06;0.70;;;0.65;;
68196;SDS011;55019;49.382;11.358;2023-04-03T00:43:33;0.77;;;0.68;;
68196;SDS011;55019;49.382;11.358;2023-04-03T00:45:59;0.75;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T00:48:27;1.17;;;0.75;;
68196;SDS011;55019;49.382;11.358;2023-04-03T00:50:56;2.58;;;0.77;;
68196;SDS011;55019;49.382;11.358;2023-04-03T00:53:23;2.20;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T00:55:53;2.00;;;0.75;;
68196;SDS011;55019;49.382;11.358;2023-04-03T00:58:22;2.53;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-03T01:00:54;2.40;;;1.15;;
68196;SDS011;55019;49.382;11.358;2023-04-03T01:03:23;1.20;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T01:05:50;1.75;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T01:08:17;0.85;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T01:10:43;1.02;;;0.77;;
68196;SDS011;55019;49.382;11.358;2023-04-03T01:13:25;1.20;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T01:15:54;1.30;;;0.73;;
68196;SDS011;55019;49.382;11.358;2023-04-03T01:18:21;1.02;;;0.73;;
68196;SDS011;55019;49.382;11.358;2023-04-03T01:23:37;1.95;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T01:26:06;1.58;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T01:28:33;0.70;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-04-03T01:31:04;1.17;;;0.77;;
68196;SDS011;55019;49.382;11.358;2023-04-03T01:33:34;1.02;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T01:36:01;1.35;;;1.05;;
68196;SDS011;55019;49.382;11.358;2023-04-03T01:38:28;1.10;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-04-03T01:40:54;1.75;;;0.85;;
68196;SDS011;55019;49.382;11.358;2023-04-03T01:43:20;0.80;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T01:45:46;0.95;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T01:48:15;2.17;;;0.73;;
68196;SDS011;55019;49.382;11.358;2023-04-03T01:50:41;1.15;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T01:53:07;1.75;;;0.88;;
68196;SDS011;55019;49.382;11.358;2023-04-03T01:55:33;2.25;;;0.68;;
68196;SDS011;55019;49.382;11.358;2023-04-03T01:57:59;0.88;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:00:25;0.95;;;0.57;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:02:52;0.93;;;0.75;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:05:18;0.73;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:07:44;2.28;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:10:10;1.17;;;0.73;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:12:36;1.08;;;0.65;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:15:02;1.15;;;0.63;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:17:28;1.75;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:19:54;1.27;;;0.55;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:22:20;1.48;;;0.52;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:24:45;1.05;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:27:11;0.40;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:29:37;2.78;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:32:03;1.02;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:34:30;0.93;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:36:59;1.23;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:39:24;0.73;;;0.63;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:41:51;0.85;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:44:22;1.48;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:46:49;0.82;;;0.82;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:49:16;1.25;;;0.65;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:51:42;1.55;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:54:08;1.73;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:56:37;1.42;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T02:59:03;1.38;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:01:29;1.60;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:03:57;1.63;;;0.65;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:06:23;2.15;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:08:49;1.13;;;0.85;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:11:15;3.85;;;1.02;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:13:41;1.95;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:16:07;2.17;;;1.25;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:18:33;2.72;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:21:00;1.42;;;0.85;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:23:28;2.63;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:25:56;2.00;;;0.82;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:28:23;2.40;;;1.05;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:30:48;2.80;;;1.02;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:33:16;1.70;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:35:43;2.22;;;1.23;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:38:09;3.63;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:40:35;0.85;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:43:01;2.00;;;0.65;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:45:27;1.90;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:47:53;2.70;;;0.98;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:50:19;1.83;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:52:45;2.03;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:55:11;2.17;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-03T03:57:37;1.73;;;0.93;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:00:04;1.85;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:02:40;1.15;;;0.82;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:05:09;1.23;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:07:35;2.53;;;0.88;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:10:06;1.33;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:12:32;2.55;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:14:58;1.95;;;1.05;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:17:23;3.22;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:19:50;1.10;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:22:16;2.22;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:24:42;1.67;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:27:08;2.80;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:29:34;1.40;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:32:03;1.55;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:34:29;2.42;;;1.15;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:36:56;3.00;;;0.98;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:39:22;2.03;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:41:48;4.20;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:44:13;3.00;;;1.25;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:46:40;1.60;;;1.33;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:49:06;1.10;;;0.98;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:51:33;1.00;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:53:59;4.88;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-03T04:56:25;3.78;;;1.45;;
68196;SDS011;55019;49.382;11.358;2023-04-03T05:01:20;2.25;;;1.50;;
68196;SDS011;55019;49.382;11.358;2023-04-03T05:04:06;1.50;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-03T05:06:32;3.08;;;1.27;;
68196;SDS011;55019;49.382;11.358;2023-04-03T05:08:59;2.28;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-03T05:11:25;4.38;;;1.42;;
68196;SDS011;55019;49.382;11.358;2023-04-03T05:13:52;4.80;;;1.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T05:16:18;4.00;;;1.75;;
68196;SDS011;55019;49.382;11.358;2023-04-03T05:18:44;1.88;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-03T05:21:16;2.25;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-03T05:26:09;4.70;;;1.35;;
68196;SDS011;55019;49.382;11.358;2023-04-03T05:28:36;1.27;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-04-03T05:31:02;1.85;;;1.05;;
68196;SDS011;55019;49.382;11.358;2023-04-03T05:33:33;1.73;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-03T05:36:04;3.65;;;1.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T05:38:32;2.35;;;1.35;;
68196;SDS011;55019;49.382;11.358;2023-04-03T05:40:59;3.47;;;1.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T05:43:25;2.10;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-04-03T05:45:51;2.92;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-03T05:48:18;4.03;;;1.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T05:50:44;1.65;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-03T05:53:18;4.20;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-03T05:55:54;3.28;;;1.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T05:58:21;2.25;;;1.02;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:00:48;4.57;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:03:14;1.45;;;1.05;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:05:41;2.65;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:08:07;2.20;;;1.45;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:10:34;2.47;;;1.45;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:13:02;1.58;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:15:28;2.85;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:17:54;2.78;;;1.05;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:20:20;3.40;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:22:48;3.08;;;1.27;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:25:13;2.20;;;1.25;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:27:39;2.92;;;1.23;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:30:06;1.67;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:32:32;1.83;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:34:58;1.30;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:37:24;3.08;;;1.35;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:39:54;2.58;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:42:20;3.03;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:44:53;3.13;;;1.02;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:47:19;1.38;;;0.85;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:49:45;2.13;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:52:11;1.67;;;1.42;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:54:37;4.47;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:57:03;2.80;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-03T06:59:29;3.90;;;1.52;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:01:55;2.47;;;1.27;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:04:21;3.15;;;1.15;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:06:47;1.83;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:09:13;3.72;;;1.48;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:11:40;1.67;;;1.25;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:14:06;2.45;;;1.13;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:16:33;2.33;;;1.02;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:19:00;4.05;;;1.25;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:21:27;1.55;;;1.27;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:23:53;2.33;;;1.27;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:26:19;1.60;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:28:46;2.47;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:31:14;4.03;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:33:42;1.20;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:36:09;1.75;;;1.15;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:38:38;2.15;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:41:04;1.67;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:43:31;1.55;;;1.05;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:45:56;3.30;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:48:24;3.15;;;1.05;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:50:51;3.17;;;1.25;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:53:17;3.80;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:55:45;1.52;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-03T07:58:14;2.00;;;1.05;;
68196;SDS011;55019;49.382;11.358;2023-04-03T08:00:40;2.40;;;0.95;;
68196;SDS011;55019;49.382;11.358;2023-04-03T08:03:07;3.40;;;1.50;;
68196;SDS011;55019;49.382;11.358;2023-04-03T08:05:42;4.13;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-03T08:08:09;2.05;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-04-03T08:10:37;1.30;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T08:13:03;2.80;;;1.13;;
68196;SDS011;55019;49.382;11.358;2023-04-03T08:15:30;1.77;;;1.08;;
68196;SDS011;55019;49.382;11.358;2023-04-03T08:17:56;3.35;;;1.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T08:20:23;1.80;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T08:22:50;0.75;;;0.52;;
68196;SDS011;55019;49.382;11.358;2023-04-03T08:25:15;1.58;;;0.85;;
68196;SDS011;55019;49.382;11.358;2023-04-03T08:27:42;3.65;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-03T08:30:09;4.75;;;1.13;;
68196;SDS011;55019;49.382;11.358;2023-04-03T08:32:36;1.17;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T08:35:02;2.83;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-03T08:37:29;1.80;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T08:39:56;1.80;;;1.02;;
68196;SDS011;55019;49.382;11.358;2023-04-03T08:48:16;0.65;;;0.47;;
68196;SDS011;55019;49.382;11.358;2023-04-03T08:53:20;2.67;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-03T08:55:51;1.65;;;0.85;;
68196;SDS011;55019;49.382;11.358;2023-04-03T08:58:24;1.30;;;0.63;;
68196;SDS011;55019;49.382;11.358;2023-04-03T09:00:58;2.05;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-03T09:03:29;2.45;;;1.08;;
68196;SDS011;55019;49.382;11.358;2023-04-03T09:16:54;0.70;;;0.63;;
68196;SDS011;55019;49.382;11.358;2023-04-03T09:22:07;2.45;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-03T09:27:40;0.75;;;0.68;;
68196;SDS011;55019;49.382;11.358;2023-04-03T09:30:17;2.03;;;0.82;;
68196;SDS011;55019;49.382;11.358;2023-04-03T09:32:45;1.20;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T09:37:45;1.85;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T09:42:51;1.42;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T09:45:22;1.40;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-04-03T09:53:34;1.60;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-04-03T09:58:50;1.35;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T10:04:05;1.70;;;0.55;;
68196;SDS011;55019;49.382;11.358;2023-04-03T10:06:34;1.40;;;0.82;;
68196;SDS011;55019;49.382;11.358;2023-04-03T10:09:04;3.72;;;1.15;;
68196;SDS011;55019;49.382;11.358;2023-04-03T10:11:32;0.77;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T10:13:59;2.88;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T10:16:32;0.88;;;0.77;;
68196;SDS011;55019;49.382;11.358;2023-04-03T10:21:38;0.95;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-04-03T10:27:05;2.70;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T10:38:07;5.07;;;1.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T10:40:50;2.63;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-03T10:43:33;1.70;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T10:46:11;3.38;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T10:48:47;1.23;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T10:51:42;1.55;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T10:54:12;1.40;;;0.85;;
68196;SDS011;55019;49.382;11.358;2023-04-03T10:56:48;1.73;;;0.63;;
68196;SDS011;55019;49.382;11.358;2023-04-03T11:02:23;0.88;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T11:05:03;0.77;;;0.68;;
68196;SDS011;55019;49.382;11.358;2023-04-03T11:07:38;1.95;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-03T11:10:11;2.47;;;0.65;;
68196;SDS011;55019;49.382;11.358;2023-04-03T11:12:46;1.48;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T11:15:17;1.73;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T11:20:18;2.08;;;1.33;;
68196;SDS011;55019;49.382;11.358;2023-04-03T11:28:56;2.40;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T11:34:36;1.00;;;0.68;;
68196;SDS011;55019;49.382;11.358;2023-04-03T11:37:11;1.20;;;0.85;;
68196;SDS011;55019;49.382;11.358;2023-04-03T11:39:46;1.70;;;0.52;;
68196;SDS011;55019;49.382;11.358;2023-04-03T11:47:52;1.35;;;0.45;;
68196;SDS011;55019;49.382;11.358;2023-04-03T12:05:52;1.13;;;0.52;;
68196;SDS011;55019;49.382;11.358;2023-04-03T12:29:46;1.25;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T12:35:10;2.13;;;0.75;;
68196;SDS011;55019;49.382;11.358;2023-04-03T12:46:52;1.10;;;0.43;;
68196;SDS011;55019;49.382;11.358;2023-04-03T12:55:32;1.00;;;0.63;;
68196;SDS011;55019;49.382;11.358;2023-04-03T12:58:19;1.60;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T13:00:46;0.95;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-04-03T13:03:24;0.98;;;0.22;;
68196;SDS011;55019;49.382;11.358;2023-04-03T13:05:58;1.60;;;0.63;;
68196;SDS011;55019;49.382;11.358;2023-04-03T13:08:27;0.20;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-04-03T13:11:01;2.38;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T13:13:30;0.90;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-04-03T13:15:57;1.95;;;0.38;;
68196;SDS011;55019;49.382;11.358;2023-04-03T13:21:21;0.85;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-04-03T13:23:56;0.93;;;0.43;;
68196;SDS011;55019;49.382;11.358;2023-04-03T13:26:25;0.70;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-04-03T13:28:57;1.65;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-04-03T13:31:32;1.63;;;0.45;;
68196;SDS011;55019;49.382;11.358;2023-04-03T13:36:39;0.93;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-04-03T13:41:45;0.70;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-04-03T13:46:54;0.75;;;0.35;;
68196;SDS011;55019;49.382;11.358;2023-04-03T13:49:38;1.15;;;0.47;;
68196;SDS011;55019;49.382;11.358;2023-04-03T13:54:55;0.47;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-04-03T13:57:25;1.35;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-04-03T13:59:52;0.70;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-04-03T14:02:20;0.82;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-04-03T14:04:54;1.55;;;0.47;;
68196;SDS011;55019;49.382;11.358;2023-04-03T14:07:25;1.60;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T14:09:51;2.22;;;0.55;;
68196;SDS011;55019;49.382;11.358;2023-04-03T14:15:16;0.85;;;0.32;;
68196;SDS011;55019;49.382;11.358;2023-04-03T14:17:45;0.82;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-04-03T14:20:18;0.75;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-04-03T14:22:47;1.02;;;0.25;;
68196;SDS011;55019;49.382;11.358;2023-04-03T14:25:14;0.73;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-04-03T14:27:42;1.40;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-04-03T14:30:16;0.60;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-04-03T14:32:48;1.27;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-04-03T14:35:15;1.85;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-04-03T14:37:42;0.77;;;0.32;;
68196;SDS011;55019;49.382;11.358;2023-04-03T14:40:08;0.35;;;0.20;;
68196;SDS011;55019;49.382;11.358;2023-04-03T14:42:38;0.73;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-04-03T14:45:05;1.10;;;0.40;;
68196;SDS011;55019;49.382;11.358;2023-04-03T14:47:33;0.98;;;0.52;;
68196;SDS011;55019;49.382;11.358;2023-04-03T14:50:07;0.98;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T14:52:36;1.05;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T14:55:03;0.93;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-04-03T14:57:31;1.95;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-04-03T14:59:57;2.00;;;0.52;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:02:34;0.77;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:05:05;1.02;;;0.30;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:08:08;2.72;;;0.77;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:10:26;1.40;;;0.65;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:12:55;1.52;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:15:21;2.95;;;0.68;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:17:52;2.10;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:20:21;1.67;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:22:48;1.02;;;0.73;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:25:14;2.92;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:27:40;1.05;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:30:07;1.90;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:32:38;1.50;;;0.50;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:35:04;0.68;;;0.35;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:37:30;0.93;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:39:56;1.77;;;0.85;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:42:22;1.88;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:44:47;3.30;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:47:13;1.75;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:49:39;2.10;;;1.00;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:52:04;1.98;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:54:30;1.05;;;0.47;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:56:56;2.17;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T15:59:22;1.30;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:01:48;1.67;;;0.73;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:04:17;4.28;;;0.98;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:06:43;1.80;;;0.52;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:09:09;2.40;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:11:36;1.95;;;0.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:14:04;1.23;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:16:31;1.70;;;0.73;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:18:56;1.90;;;0.65;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:21:22;1.55;;;0.65;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:23:49;2.67;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:26:15;2.35;;;0.80;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:28:42;3.00;;;0.90;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:31:08;1.33;;;0.73;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:33:34;2.13;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:36:00;2.72;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:38:26;1.67;;;0.98;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:40:52;2.50;;;1.50;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:43:21;4.03;;;1.77;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:45:47;2.30;;;1.33;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:48:13;2.55;;;1.70;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:50:39;1.83;;;1.50;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:53:04;2.05;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:55:33;3.17;;;1.90;;
68196;SDS011;55019;49.382;11.358;2023-04-03T16:57:59;0.85;;;0.43;;
68196;SDS011;55019;49.382;11.358;2023-04-03T17:00:24;1.15;;;0.73;;
68196;SDS011;55019;49.382;11.358;2023-04-03T17:02:50;1.77;;;0.77;;
68196;SDS011;55019;49.382;11.358;2023-04-03T17:05:16;1.70;;;1.20;;
68196;SDS011;55019;49.382;11.358;2023-04-03T17:07:41;3.08;;;1.02;;
68196;SDS011;55019;49.382;11.358;2023-04-03T17:10:07;1.70;;;0.68;;
68196;SDS011;55019;49.382;11.358;2023-04-03T17:12:35;0.90;;;0.60;;
68196;SDS011;55019;49.382;11.358;2023-04-03T17:15:01;2.42;;;1.15;;